﻿iShares ESG Advanced MSCI EM ETF
Fondsposition per,"16.Juli2024"
Inception Date,"06.Okt.2020"
Shares Outstanding,"2’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"601066","CHINA SECURITIES LTD A","Financials","Aktien","16’123.16","0.02","16’123.16","6’300.00","2.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Gesundheitsversorgung","Aktien","15’443.44","0.02","15’443.44","4’200.00","3.68","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601633","GREAT WALL MOTOR LTD A","Nicht-Basiskonsumgüter","Aktien","15’328.24","0.02","15’328.24","4’200.00","3.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Aktien","15’080.57","0.02","15’080.57","16’099.00","0.94","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Aktien","14’809.81","0.02","14’809.81","12’600.00","1.18","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Nicht-Basiskonsumgüter","Aktien","14’671.58","0.02","14’671.58","2’100.00","6.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aktien","14’593.31","0.02","14’593.31","2’150.00","6.79","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrie","Aktien","14’055.61","0.02","14’055.61","17’700.00","0.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000002","CHINA VANKE LTD A","Immobilien","Aktien","13’951.52","0.02","13’951.52","14’700.00","0.95","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Immobilien","Aktien","13’608.78","0.02","13’608.78","10’500.00","1.30","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Aktien","13’202.67","0.02","13’202.67","12’600.00","1.05","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","13’058.67","0.02","13’058.67","4’200.00","3.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Aktien","12’807.42","0.02","12’807.42","478.00","26.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","12’148.36","0.02","12’148.36","88’577.00","13.72","China","-","USD","7.29","CNH","31.Dez.1989"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Aktien","11’656.03","0.01","11’656.03","29’820.00","0.39","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600958","ORIENT SECURITIES LTD A","Financials","Aktien","11’451.26","0.01","11’451.26","10’900.00","1.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","11’175.18","0.01","11’175.18","15’480’421.00","0.07","Korea","-","USD","1’385.25","KRW","-"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","11’105.91","0.01","11’105.91","4’200.00","2.64","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600085","BEIJING TONGRENTANG LTD A","Gesundheitsversorgung","Aktien","10’800.62","0.01","10’800.62","2’100.00","5.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Aktien","10’796.50","0.01","10’796.50","12’800.00","0.84","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300207","SUNWODA ELECTRONIC LTD A","Industrie","Aktien","10’639.33","0.01","10’639.33","4’200.00","2.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Aktien","10’567.15","0.01","10’567.15","4’578.00","2.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrie","Aktien","10’455.00","0.01","10’455.00","10’500.00","1.00","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrie","Aktien","9’596.79","0.01","9’596.79","19’383.00","0.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600176","CHINA JUSHI LTD A","Materialien","Aktien","9’247.77","0.01","9’247.77","6’471.00","1.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Aktien","8’986.11","0.01","8’986.11","2’100.00","4.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","8’977.47","0.01","8’977.47","6’300.00","1.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","8’778.74","0.01","8’778.74","2’520.00","3.48","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Aktien","8’751.09","0.01","8’751.09","12’660.00","0.69","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603899","SHANGHAI M&G STATIONERY INC A","Industrie","Aktien","8’749.94","0.01","8’749.94","2’100.00","4.17","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materialien","Aktien","8’750.80","0.01","8’750.80","4’830.00","1.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Gesundheitsversorgung","Aktien","8’666.42","0.01","8’666.42","2’124.00","4.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","8’090.38","0.01","8’090.38","2’100.00","3.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000963","HUADONG MEDICINE LTD A","Gesundheitsversorgung","Aktien","7’998.22","0.01","7’998.22","2’100.00","3.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","7’961.88","0.01","7’961.88","7’319.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"603529","AIMA TECHNOLOGY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","7’934.85","0.01","7’934.85","2’100.00","3.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","7’799.24","0.01","7’799.24","138’027.00","5.65","Mexiko","-","USD","17.70","MXN","-"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","IT","Aktien","7’802.37","0.01","7’802.37","6’300.00","1.24","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300759","PHARMARON BEIJING LTD A","Gesundheitsversorgung","Aktien","7’732.01","0.01","7’732.01","2’900.00","2.67","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Kommunikation","Aktien","7’269.54","0.01","7’269.54","4’200.00","1.73","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000728","GUOYUAN SECURITIES LTD A","Financials","Aktien","7’119.77","0.01","7’119.77","8’400.00","0.85","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","7’000.00","0.01","7’000.00","7’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","IT","Aktien","6’889.35","0.01","6’889.35","4’200.00","1.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Gesundheitsversorgung","Aktien","6’094.43","0.01","6’094.43","4’200.00","1.45","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Nicht-Basiskonsumgüter","Aktien","6’013.78","0.01","6’013.78","2’100.00","2.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601168","WESTERN MINING LTD A","Materialien","Aktien","5’426.23","0.01","5’426.23","2’100.00","2.58","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002517","KINGNET NETWORK LTD A","Kommunikation","Aktien","5’069.09","0.01","5’069.09","4’200.00","1.21","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688777","SUPCON TECHNOLOGY LTD A","IT","Aktien","4’666.97","0.01","4’666.97","931.00","5.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","4’467.22","0.01","4’467.22","16’755.00","26.66","Saudi-Arabien","-","USD","3.75","SAR","-"
"002966","BANK OF SUZHOU LTD A","Financials","Aktien","4’182.00","0.01","4’182.00","4’200.00","1.00","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","4’013.87","0.01","4’013.87","1’446’695.00","0.28","Ungarn","-","USD","360.42","HUF","-"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materialien","Aktien","3’703.89","0.00","3’703.89","2’100.00","1.76","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","3’259.04","0.00","3’259.04","52’731’250.00","0.01","Indonesien","-","USD","16’180.00","IDR","-"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","3’203.48","0.00","3’203.48","187’078.00","1.71","Philipinen","-","USD","58.40","PHP","-"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","2’446.82","0.00","2’446.82","11’441.00","21.39","Malaysia","-","USD","4.68","MYR","-"
"-","SHIN KONG FINANCIAL HOLDING DUMMY","Financials","Aktien","2’413.24","0.00","2’413.24","315’000.00","0.01","Taiwan","NO MARKET (E.G. UNLISTED)","USD","32.63","TWD","-"
"EQTL9","EQUATORIAL ENERGIA RTS SA","Versorger","Aktien","2’132.69","0.00","2’132.69","343.00","6.22","Brasilien","XBSP","USD","5.42","BRL","-"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","1’145.33","0.00","1’145.33","4’508.00","25.41","Polen","-","USD","3.94","PLN","-"
"RENT1","LOCALIZA RENT A CAR RIGHTS SA","Industrie","Aktien","536.11","0.00","536.11","220.00","2.44","Brasilien","XBSP","USD","5.42","BRL","-"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","445.71","0.00","445.71","8’064.00","5.53","Südafrika","-","USD","18.09","ZAR","-"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","150.76","0.00","150.76","3’512.00","4.29","Tschechien","-","USD","23.30","CZK","-"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","138.44","0.00","138.44","125’995.00","0.11","Chile","-","USD","910.08","CLP","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","10.36","0.00","10.36","8.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","10.95","0.00","10.95","362.00","3.02","Türkei","-","USD","33.09","TRY","-"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","27.23","Ver. Arabische Emirate","-","USD","3.67","AED","31.Dez.1989"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","0.01","0.00","0.01","42.00","0.03","Kolumbien","-","USD","3’976.86","COP","-"
"MOEX","MOSCOW EXCHANGE","Financials","Aktien","1.38","0.00","1.38","12’190.00","0.00","Russland","Standard-Classica-Forts","USD","88.65","RUB","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","226’080.00","4.00","1’130.40","-","Ice Futures U.S.","USD","1.00","USD","-"
"NLMK","NOVOLIPETSK STEEL","Materialien","Aktien","1.78","0.00","1.78","15’750.00","0.00","Russland","Standard-Classica-Forts","USD","88.65","RUB","-"
"PHOR","PHOSAGRO","Materialien","Aktien","0.06","0.00","0.06","563.00","0.00","Russland","Standard-Classica-Forts","USD","88.65","RUB","-"
"PHOR","PJSC PHOSAGRO GDR","Materialien","Aktien","0.11","0.00","0.11","11.00","0.01","Russland","London Stock Exchange","USD","1.00","USD","-"
"PLZL","POLYUS","Materialien","Aktien","0.04","0.00","0.04","329.00","0.00","Russland","Standard-Classica-Forts","USD","88.65","RUB","01.Jan.1970"
"TCSG","TCS GROUP HOLDING REPR CLASS A RE","Financials","Aktien","0.13","0.00","0.13","1’183.00","0.00","Russland","Standard-Classica-Forts","USD","88.65","RUB","-"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","2.77","Thailand","-","USD","36.10","THB","-"
"VKCO","VK COMPANY LTD","Kommunikation","Aktien","0.15","0.00","0.15","1’337.00","0.00","Russland","Standard-Classica-Forts","USD","88.65","RUB","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-401’795.07","-0.51","-401’795.07","-401’795.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
