﻿iShares Convertible Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"02.Juni2015"
Shares Outstanding,"24’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"PROGRESS SOFTWARE CORP","Technologie","Obligationen (FI)","3’091’432","0.16","3’091’432.44","2’875’000.00","743312AB6","US743312AB62","BNKC7G1","Vereinigte Staaten","-","USD","0.66","0.93","1.00","15.Apr.2026","1.00","1.76","-","0.93","1.76","0.93","USD","13.Apr.2021","13.Apr.2021"
"PENN NATIONAL GAMING INC","Zyklische Konsumgüter","Obligationen (FI)","3’085’279","0.16","3’085’278.71","2’764’000.00","707569AU3","US707569AU31","-","Vereinigte Staaten","-","USD","0.90","2.46","1.00","15.Mai2026","2.75","1.82","-","2.46","1.82","2.46","USD","14.Mai2020","14.Mai2020"
"IMMUNOCORE HOLDINGS PLC 144A","Technologie","Obligationen (FI)","3’030’111","0.16","3’030’110.60","3’375’000.00","45258DAA3","US45258DAA37","BS2L6R5","Vereinigtes Königreich","-","USD","3.50","4.86","1.00","01.Feb.2030","2.50","5.00","-","4.86","5.00","4.86","USD","02.Feb.2024","02.Feb.2024"
"SPHERE ENTERTAINMENT CO 144A","Zyklische Konsumgüter","Obligationen (FI)","3’024’101","0.16","3’024’101.31","2’075’000.00","55826TAA0","US55826TAA07","BSD6B18","Vereinigte Staaten","-","USD","0.87","2.40","1.00","01.Dez.2028","3.50","4.26","-","2.40","4.26","2.40","USD","08.Dez.2023","08.Dez.2023"
"NIO INC 144A","Zyklische Konsumgüter","Obligationen (FI)","3’011’796","0.15","3’011’796.33","4’475’000.00","62914VAH9","US62914VAH96","-","China","-","USD","1.95","12.62","1.00","15.Okt.2030","4.63","4.88","-","15.88","3.47","15.88","USD","22.Sept.2023","22.Sept.2023"
"MARATHON DIGITAL HOLDINGS INC","Industrial Other","Obligationen (FI)","2’966’713","0.15","2’966’713.10","3’225’000.00","565788AB2","US565788AB23","BLC87P2","Vereinigte Staaten","-","USD","1.79","4.66","1.00","01.Dez.2026","1.00","2.30","-","4.66","2.30","4.66","USD","18.Nov.2021","18.Nov.2021"
"JOHN BEAN TECHNOLOGIES CORP","Produktionsmittel","Obligationen (FI)","2’937’560","0.15","2’937’559.65","3’200’000.00","477839AB0","US477839AB04","BN7L556","Vereinigte Staaten","-","USD","1.50","5.02","1.00","15.Mai2026","0.25","1.78","-","5.02","1.78","5.02","USD","28.Mai2021","28.Mai2021"
"BILIBILI INC","Kommunikation","Obligationen (FI)","2’928’838","0.15","2’928’837.90","3’000’000.00","090040AF3","US090040AF30","BPG8Q82","China","-","USD","0.41","1.55","1.00","01.Dez.2026","0.50","2.34","-","7.16","0.36","7.16","USD","23.Nov.2021","23.Nov.2021"
"IQIYI INC","Kommunikation","Obligationen (FI)","2’901’765","0.15","2’901’765.44","2’910’000.00","46267XAE8","US46267XAE85","-","China","-","USD","0.04","4.28","1.00","15.Dez.2026","4.00","2.27","-","19.11","0.04","19.11","USD","21.Dez.2020","21.Dez.2020"
"ALPHATEC HOLDINGS INC","Consumer Non-Cyclical","Obligationen (FI)","2’895’647","0.15","2’895’646.67","2’908’000.00","02081GAB8","US02081GAB86","BNG9CC7","Vereinigte Staaten","-","USD","1.27","1.13","1.00","01.Aug.2026","0.75","2.01","-","1.13","2.01","1.13","USD","10.Aug.2021","10.Aug.2021"
"CHEFS WAREHOUSE INC","Consumer Non-Cyclical","Obligationen (FI)","2’872’316","0.15","2’872’316.03","2’450’000.00","163086AE1","US163086AE15","-","Vereinigte Staaten","-","USD","1.12","2.03","1.00","15.Dez.2028","2.38","4.26","-","2.03","4.26","2.03","USD","13.Dez.2022","13.Dez.2022"
"HAEMONETICS CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","2’866’188","0.15","2’866’188.14","3’145’000.00","405024AB6","US405024AB67","-","Vereinigte Staaten","-","USD","1.45","5.80","1.00","01.März2026","0.00","1.53","-","5.80","1.53","5.80","USD","05.März2021","05.März2021"
"AMPHASTAR PHARMACEUTICALS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","2’849’385","0.15","2’849’385.39","2’975’000.00","03209RAA1","US03209RAA14","-","Vereinigte Staaten","-","USD","2.54","3.13","1.00","15.März2029","2.00","4.37","-","3.13","4.37","3.13","USD","15.Sept.2023","15.Sept.2023"
"REDFIN CORP","Zyklische Konsumgüter","Obligationen (FI)","2’789’786","0.14","2’789’785.97","4’825’000.00","75737FAE8","US75737FAE88","BMFTPX3","Vereinigte Staaten","-","USD","2.22","22.09","1.00","01.Apr.2027","0.50","2.41","-","22.09","2.41","22.09","USD","25.März2021","25.März2021"
"NATIONAL VISION HOLDINGS INC","Zyklische Konsumgüter","Obligationen (FI)","2’761’006","0.14","2’761’006.28","2’822’000.00","63845RAB3","US63845RAB33","-","Vereinigte Staaten","-","USD","0.75","5.73","1.00","15.Mai2025","2.50","0.80","-","5.73","0.80","5.73","USD","12.Mai2020","12.Mai2020"
"CRYOPORT INC 144A","Produktionsmittel","Obligationen (FI)","2’745’706","0.14","2’745’705.57","3’200’000.00","229050AC3","US229050AC34","BMQ81H5","Vereinigte Staaten","-","USD","2.19","7.42","1.00","01.Dez.2026","0.75","2.27","-","7.42","2.27","7.42","USD","12.Nov.2021","12.Nov.2021"
"REALOGY GROUP LLC / REALOGY CO ISS","Zyklische Konsumgüter","Obligationen (FI)","2’719’637","0.14","2’719’636.66","3’275’000.00","75606DAP6","US75606DAP69","-","Vereinigte Staaten","-","USD","1.76","10.24","1.00","15.Juni2026","0.25","1.82","-","10.24","1.82","10.24","USD","02.Juni2021","02.Juni2021"
"RAPID7 INC 144A","Technologie","Obligationen (FI)","2’667’856","0.14","2’667’855.98","2’850’000.00","753422AG9","US753422AG97","BNTW0J6","Vereinigte Staaten","-","USD","2.55","2.82","1.00","15.März2029","1.25","4.46","-","2.82","4.46","2.82","USD","08.Sept.2023","08.Sept.2023"
"TRAVERE THERAPEUTICS INC","Technologie","Obligationen (FI)","2’628’886","0.13","2’628’885.67","3’700’000.00","89422GAA5","US89422GAA58","BNNVHL0","Vereinigte Staaten","-","USD","3.03","10.55","1.00","01.März2029","2.25","4.10","-","10.55","4.10","10.55","USD","11.März2022","11.März2022"
"WEIBO CORP 144A","Kommunikation","Obligationen (FI)","2’594’790","0.13","2’594’789.80","2’675’000.00","948596AH4","US948596AH43","-","China","-","USD","2.33","1.91","1.00","01.Dez.2030","1.38","6.05","-","2.35","3.28","2.35","USD","04.Dez.2023","04.Dez.2023"
"WORLD KINECT CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","2’580’752","0.13","2’580’751.59","2’350’000.00","98149GAB6","US98149GAB68","-","Vereinigte Staaten","-","USD","1.44","2.96","1.00","01.Juli2028","3.25","3.74","-","2.96","3.74","2.96","USD","26.Juni2023","26.Juni2023"
"FASTLY INC","Technologie","Obligationen (FI)","2’578’178","0.13","2’578’178.46","2’850’000.00","31188VAB6","US31188VAB62","-","Vereinigte Staaten","-","USD","1.58","6.12","1.00","15.März2026","0.00","1.57","-","6.12","1.57","6.12","USD","05.März2021","05.März2021"
"CHEESECAKE FACTORY INC","Zyklische Konsumgüter","Obligationen (FI)","2’572’633","0.13","2’572’632.77","2’825’000.00","163072AA9","US163072AA98","BKP8Q88","Vereinigte Staaten","-","USD","1.59","5.37","1.00","15.Juni2026","0.38","1.86","-","5.37","1.86","5.37","USD","15.Juni2021","15.Juni2021"
"JAMF HOLDING CORP","Technologie","Obligationen (FI)","2’552’990","0.13","2’552’990.04","2’850’000.00","47074LAB1","US47074LAB18","-","Vereinigte Staaten","-","USD","1.88","5.41","1.00","01.Sept.2026","0.13","2.07","-","5.41","2.07","5.41","USD","17.Sept.2021","17.Sept.2021"
"EVERBRIDGE INC","Technologie","Obligationen (FI)","2’540’915","0.13","2’540’915.12","2’550’000.00","29978AAE4","US29978AAE47","-","Vereinigte Staaten","-","USD","0.00","0.22","1.00","15.März2026","0.00","1.66","-","0.22","1.66","0.22","USD","11.März2021","11.März2021"
"LUMINAR TECHNOLOGIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","2’485’701","0.13","2’485’700.53","5’725’000.00","550424AA3","US550424AA34","-","Vereinigte Staaten","-","USD","1.68","39.98","1.00","15.Dez.2026","1.25","1.97","-","39.98","1.97","39.98","USD","17.Dez.2021","17.Dez.2021"
"TRIPADVISOR INC","Zyklische Konsumgüter","Obligationen (FI)","2’477’349","0.13","2’477’348.73","2’700’000.00","896945AD4","US896945AD46","BQ7XLN3","Vereinigte Staaten","-","USD","1.50","5.41","1.00","01.Apr.2026","0.25","1.66","-","5.41","1.66","5.41","USD","25.März2021","25.März2021"
"SUNNOVA ENERGY INT","Elektro-","Obligationen (FI)","2’443’324","0.13","2’443’324.16","4’550’000.00","86745KAF1","US86745KAF12","BNZGDD7","Vereinigte Staaten","-","USD","1.86","28.37","1.00","01.Dez.2026","0.25","2.07","-","28.37","2.07","28.37","USD","20.Mai2021","20.Mai2021"
"SPIRIT AIRLINES INC","Transport","Obligationen (FI)","2’379’665","0.12","2’379’664.97","4’875’000.00","848577AB8","US848577AB85","BMWPVP8","Vereinigte Staaten","-","USD","1.23","45.11","1.00","15.Mai2026","1.00","1.47","-","45.11","1.47","45.11","USD","30.Apr.2021","30.Apr.2021"
"ARBOR REALTY TRUST INC","REITS","Obligationen (FI)","2’353’411","0.12","2’353’410.62","2’325’000.00","038923BA5","US038923BA50","-","Vereinigte Staaten","-","USD","0.89","9.79","1.00","01.Aug.2025","7.50","0.94","-","9.79","0.94","9.79","USD","05.Aug.2022","05.Aug.2022"
"LIBERTY TRIPADVISOR HOLDINGS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","2’302’430","0.12","2’302’430.11","2’475’000.00","531465AA0","US531465AA00","BMW2VG0","Vereinigte Staaten","-","USD","0.64","0.79","1.00","27.März2025","0.50","25.10","-","11.21","0.68","11.21","USD","25.März2021","25.März2021"
"OPENDOOR TECHNOLOGIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","2’294’923","0.12","2’294’922.67","2’775’000.00","683712AA1","US683712AA18","BMH82K4","Vereinigte Staaten","-","USD","1.76","9.69","1.00","15.Aug.2026","0.25","1.98","-","9.69","1.98","9.69","USD","20.Aug.2021","20.Aug.2021"
"CALLAWAY GOLF COMPANY","Zyklische Konsumgüter","Obligationen (FI)","2’251’879","0.12","2’251’878.63","2’023’000.00","131193AE4","US131193AE46","BMV7KH0","Vereinigte Staaten","-","USD","0.86","2.47","1.00","01.Mai2026","2.75","1.78","-","2.47","1.78","2.47","USD","04.Mai2020","04.Mai2020"
"SOLAREDGE TECHNOLOGIES INC 144A","Technologie","Obligationen (FI)","2’228’171","0.11","2’228’170.72","2’000’000.00","83417MAF1","US83417MAF14","-","Vereinigte Staaten","-","USD","1.48","2.02","1.00","01.Juli2029","2.25","4.73","-","2.02","4.73","2.02","USD","28.Juni2024","28.Juni2024"
"NEOGENOMICS INC","Consumer Non-Cyclical","Obligationen (FI)","2’224’618","0.11","2’224’617.58","2’779’000.00","64049MAB6","US64049MAB63","-","Vereinigte Staaten","-","USD","2.82","6.75","1.00","15.Jan.2028","0.25","3.37","-","6.75","3.37","6.75","USD","11.Jan.2021","11.Jan.2021"
"2U INC","Technologie","Obligationen (FI)","2’214’411","0.11","2’214’411.19","4’039’000.00","90214JAB7","US90214JAB70","-","Vereinigte Staaten","-","USD","0.36","50.00","1.00","01.Mai2025","2.25","0.53","-","50.00","0.53","50.00","USD","23.Apr.2020","23.Apr.2020"
"ENVESTNET INC","Technologie","Obligationen (FI)","2’213’440","0.11","2’213’439.94","2’260’000.00","29404KAE6","US29404KAE64","-","Vereinigte Staaten","-","USD","0.89","3.00","1.00","15.Aug.2025","0.75","1.06","-","3.00","1.06","3.00","USD","20.Aug.2020","20.Aug.2020"
"UNITI GROUP INC 144A","Kommunikation","Obligationen (FI)","2’210’776","0.11","2’210’775.89","2’325’000.00","91325VAA6","US91325VAA61","BLC8525","Vereinigte Staaten","-","USD","2.27","9.56","1.00","01.Dez.2027","7.50","2.87","-","9.56","2.87","9.56","USD","12.Dez.2022","12.Dez.2022"
"PAR TECHNOLOGY CORP","Technologie","Obligationen (FI)","2’180’089","0.11","2’180’089.06","2’246’000.00","698884AE3","US698884AE30","-","Vereinigte Staaten","-","USD","1.76","2.57","1.00","15.Okt.2027","1.50","3.13","-","2.57","3.13","2.57","USD","17.Sept.2021","17.Sept.2021"
"GRANITE CONSTRUCTION INCORPORATED 144A","Produktionsmittel","Obligationen (FI)","2’149’679","0.11","2’149’678.50","2’000’000.00","387328AE7","US387328AE75","BP083L0","Vereinigte Staaten","-","USD","2.12","3.02","1.00","15.Juni2030","3.25","5.38","-","3.02","5.38","3.02","USD","11.Juni2024","11.Juni2024"
"VERINT SYSTEMS INC","Technologie","Obligationen (FI)","2’082’388","0.11","2’082’388.00","2’235’000.00","92343XAC4","US92343XAC48","-","Vereinigte Staaten","-","USD","1.47","4.39","1.00","15.Apr.2026","0.25","1.71","-","4.39","1.71","4.39","USD","09.Apr.2021","09.Apr.2021"
"PINNACLE WEST CAPITAL CORPORATION 144A","Elektro-","Obligationen (FI)","2’067’001","0.11","2’067’001.02","2’000’000.00","723484AJ0","US723484AJ01","-","Vereinigte Staaten","-","USD","1.84","4.60","1.00","15.Juni2027","4.75","2.70","-","4.60","2.70","4.60","USD","06.Juni2024","06.Juni2024"
"BIGCOMMERCE HOLDINGS INC","Technologie","Obligationen (FI)","2’055’259","0.11","2’055’258.94","2’375’000.00","08975PAB4","US08975PAB40","BPX4LJ9","Vereinigte Staaten","-","USD","1.91","6.97","1.00","01.Okt.2026","0.25","2.13","-","6.97","2.13","6.97","USD","14.Sept.2021","14.Sept.2021"
"VIAVI SOLUTIONS INC","Technologie","Obligationen (FI)","1’981’893","0.10","1’981’893.39","2’050’000.00","925550AH8","US925550AH86","-","Vereinigte Staaten","-","USD","1.28","4.05","1.00","15.März2026","1.63","1.61","-","4.05","1.61","4.05","USD","06.März2023","06.März2023"
"LIVEPERSON INC","Technologie","Obligationen (FI)","1’967’036","0.10","1’967’035.71","4’085’000.00","538146AD3","US538146AD33","2HYGWK5","Vereinigte Staaten","-","USD","1.82","32.69","1.00","15.Dez.2026","0.00","1.78","-","32.69","1.78","32.69","USD","04.Dez.2020","04.Dez.2020"
"BLACKSTONE MORTGAGE TRUST INC","REITS","Obligationen (FI)","1’962’531","0.10","1’962’530.57","2’097’000.00","09257WAE0","US09257WAE03","BMZQQW0","Vereinigte Staaten","-","USD","2.21","9.05","1.00","15.März2027","5.50","2.35","-","9.05","2.35","9.05","USD","29.März2022","29.März2022"
"CRACKER BARREL OLD COUNTRY STORE I","Zyklische Konsumgüter","Obligationen (FI)","1’950’754","0.10","1’950’754.09","2’200’000.00","22410JAB2","US22410JAB26","-","Vereinigte Staaten","-","USD","1.73","7.09","1.00","15.Juni2026","0.63","1.84","-","7.09","1.84","7.09","USD","18.Juni2021","18.Juni2021"
"ESPERION THERAPEUTICS INC","Consumer Non-Cyclical","Obligationen (FI)","1’947’387","0.10","1’947’386.83","2’046’000.00","29664WAB1","US29664WAB19","-","Vereinigte Staaten","-","USD","1.22","8.45","1.00","15.Nov.2025","4.00","1.25","-","8.45","1.25","8.45","USD","16.Nov.2020","16.Nov.2020"
"SUNNOVA ENERGY INTERNATIONAL INC","Elektro-","Obligationen (FI)","1’944’743","0.10","1’944’743.13","4’750’000.00","86745KAH7","US86745KAH77","BMGDBM5","Vereinigte Staaten","-","USD","2.41","32.05","1.00","15.Feb.2028","2.63","2.80","-","32.05","2.80","32.05","USD","19.Aug.2022","19.Aug.2022"
"HERBALIFE LTD","Consumer Non-Cyclical","Obligationen (FI)","1’936’046","0.10","1’936’046.39","2’025’000.00","42703MAF0","US42703MAF05","BSFXMJ2","Cayman Inseln","-","USD","1.52","5.62","1.00","15.Juni2028","4.25","3.53","-","5.62","3.53","5.62","USD","09.Dez.2022","09.Dez.2022"
"PROS HOLDINGS INC","Technologie","Obligationen (FI)","1’877’293","0.10","1’877’293.12","2’000’000.00","74346YAG8","US74346YAG89","BM8QQX8","Vereinigte Staaten","-","USD","1.59","4.61","1.00","15.Sept.2027","2.25","2.97","-","4.61","2.97","4.61","USD","15.Sept.2020","15.Sept.2020"
"CABLE ONE INC","Kommunikation","Obligationen (FI)","1’849’684","0.09","1’849’684.31","2’466’000.00","12685JAG0","US12685JAG04","-","Vereinigte Staaten","-","USD","3.32","9.48","1.00","15.März2028","1.13","3.41","-","9.48","3.41","9.48","USD","05.März2021","05.März2021"
"TWO HARBORS INVESTMENT CORP","REITS","Obligationen (FI)","1’822’340","0.09","1’822’339.52","1’875’000.00","90187BAB7","US90187BAB71","BMG4RH5","Vereinigte Staaten","-","USD","1.25","8.30","1.00","15.Jan.2026","6.25","1.39","-","8.30","1.39","8.30","USD","01.Feb.2021","01.Feb.2021"
"PTC THERAPEUTICS INC","Technologie","Obligationen (FI)","1’816’837","0.09","1’816’836.73","1’825’000.00","69366JAD3","US69366JAD37","-","Vereinigte Staaten","-","USD","1.34","1.95","1.00","15.Sept.2026","1.50","2.11","-","1.95","2.11","1.95","USD","20.Sept.2019","20.Sept.2019"
"LITHIUM AMERICAS CORP","Basic Industry","Obligationen (FI)","1’777’332","0.09","1’777’331.64","2’415’000.00","53680QAA6","US53680QAA67","BMDKR98","Kanada","-","USD","2.17","14.78","1.00","15.Jan.2027","1.75","2.28","-","14.78","2.28","14.78","USD","06.Dez.2021","06.Dez.2021"
"PACIRA BIOSCIENCES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","1’729’203","0.09","1’729’202.84","2’000’000.00","695127AG5","US695127AG56","-","Vereinigte Staaten","-","USD","3.04","5.44","1.00","15.Mai2029","2.13","4.46","-","5.44","4.46","5.44","USD","14.Mai2024","14.Mai2024"
"SUMMIT HOTEL PROPERTIES INC 144A","REITS","Obligationen (FI)","1’715’872","0.09","1’715’871.55","1’920’000.00","866082AA8","US866082AA86","-","Vereinigte Staaten","-","USD","1.39","9.32","1.00","15.Feb.2026","1.50","1.49","-","9.32","1.49","9.32","USD","12.Jan.2021","12.Jan.2021"
"MODEL N INC","Technologie","Obligationen (FI)","1’705’486","0.09","1’705’485.87","1’700’000.00","607525AD4","US607525AD45","-","Vereinigte Staaten","-","USD","0.00","1.96","1.00","15.März2028","1.88","3.50","-","1.96","3.50","1.96","USD","13.März2023","13.März2023"
"XOMETRY INC","Industrial Other","Obligationen (FI)","1’686’870","0.09","1’686’869.90","2’150’000.00","98423FAB5","US98423FAB58","-","Vereinigte Staaten","-","USD","2.29","11.18","1.00","01.Feb.2027","1.00","2.37","-","11.18","2.37","11.18","USD","04.Feb.2022","04.Feb.2022"
"PORCH GROUP INC 144A","Technologie","Obligationen (FI)","1’679’104","0.09","1’679’104.34","2’600’000.00","733245AC8","US733245AC80","BP6LVY2","Vereinigte Staaten","-","USD","2.17","20.39","1.00","01.Okt.2024","6.75","3.15","-","24.36","2.44","24.36","USD","20.Apr.2023","20.Apr.2023"
"NABORS INDUSTRIES INC 144A","Energie","Obligationen (FI)","1’655’692","0.08","1’655’692.37","2’150’000.00","62957HAL9","US62957HAL96","-","Vereinigte Staaten","-","USD","3.10","7.46","1.00","15.Juni2029","1.75","4.52","-","7.46","4.52","7.46","USD","14.Feb.2023","14.Feb.2023"
"REVANCE THERAPEUTICS INC","Technologie","Obligationen (FI)","1’646’461","0.08","1’646’460.75","2’421’000.00","761330AB5","US761330AB54","-","Vereinigte Staaten","-","USD","2.15","18.20","1.00","15.Feb.2027","1.75","2.29","-","18.20","2.29","18.20","USD","14.Feb.2020","14.Feb.2020"
"NEW MOUNTAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","1’643’183","0.08","1’643’182.95","1’600’000.00","647551AE0","US647551AE05","-","Vereinigte Staaten","-","USD","0.77","7.30","1.00","15.Okt.2025","7.50","1.15","-","7.30","1.15","7.30","USD","02.Nov.2022","02.Nov.2022"
"BANDWIDTH INC","Kommunikation","Obligationen (FI)","1’576’489","0.08","1’576’489.08","2’029’000.00","05988JAD5","US05988JAD54","-","Vereinigte Staaten","-","USD","3.48","7.55","1.00","01.Apr.2028","0.50","3.53","-","7.55","3.53","7.55","USD","16.März2021","16.März2021"
"INNOVIVA INC","Industrial Other","Obligationen (FI)","1’521’466","0.08","1’521’465.91","1’650’000.00","45781MAD3","US45781MAD39","-","Vereinigte Staaten","-","USD","2.03","4.68","1.00","15.März2028","2.13","3.43","-","4.68","3.43","4.68","USD","07.März2022","07.März2022"
"SHAKE SHACK INC","Zyklische Konsumgüter","Obligationen (FI)","1’505’914","0.08","1’505’914.30","1’750’000.00","819047AB7","US819047AB70","-","Vereinigte Staaten","-","USD","2.55","4.19","1.00","01.März2028","0.00","3.48","-","4.19","3.48","4.19","USD","04.März2021","04.März2021"
"BEYOND MEAT INC","Consumer Non-Cyclical","Obligationen (FI)","1’429’500","0.07","1’429’500.07","7’075’000.00","08862EAB5","US08862EAB56","-","Vereinigte Staaten","-","USD","1.49","50.00","1.00","15.März2027","0.00","1.46","-","50.00","1.46","50.00","USD","05.März2021","05.März2021"
"VIRGIN GALACTIC HOLDINGS INC 144A","Finanzunternehmen","Obligationen (FI)","1’314’032","0.07","1’314’032.36","4’113’000.00","92766KAA4","US92766KAA43","-","Vereinigte Staaten","-","USD","1.44","50.00","1.00","01.Feb.2027","2.50","1.81","-","50.00","1.81","50.00","USD","19.Jan.2022","19.Jan.2022"
"VROOM INC","Technologie","Obligationen (FI)","1’233’939","0.06","1’233’938.79","2’325’000.00","92918VAB5","US92918VAB53","2H9N8B4","Vereinigte Staaten","-","USD","1.42","36.28","1.00","01.Juli2026","0.75","1.64","-","36.28","1.64","36.28","USD","18.Juni2021","18.Juni2021"
"GANNETT CO INC","Kommunikation","Aktien","1’175’000","0.06","1’175’000.00","235’000.00","36472T109","US36472T1097","BKPH157","Vereinigte Staaten","New York Stock Exchange Inc.","USD","0.00","-","1.00","-","0.00","0.00","-","-","0.00","-","USD","-","-"
"MERITAGE HOMES CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","1’074’138","0.06","1’074’138.29","1’000’000.00","59001ABE1","US59001ABE10","-","Vereinigte Staaten","-","USD","1.93","1.63","1.00","15.Mai2028","1.75","3.72","-","1.63","3.72","1.63","USD","09.Mai2024","09.Mai2024"
"REALREAL INC","Zyklische Konsumgüter","Obligationen (FI)","1’057’291","0.05","1’057’290.56","2’154’000.00","88339PAD3","US88339PAD33","-","Vereinigte Staaten","-","USD","2.90","22.40","1.00","01.März2028","1.00","3.16","-","22.40","3.16","22.40","USD","08.März2021","08.März2021"
"BLOOM ENERGY CORPORATION 144A","Produktionsmittel","Obligationen (FI)","1’003’464","0.05","1’003’463.71","1’000’000.00","093712AL1","US093712AL17","-","Vereinigte Staaten","-","USD","1.87","3.01","1.00","01.Juni2029","3.00","4.49","-","3.01","4.49","3.01","USD","29.Mai2024","29.Mai2024"
"STEM INC 144A","Finanzunternehmen","Obligationen (FI)","843’626","0.04","843’626.29","2’203’000.00","85859NAA0","US85859NAA00","BPG9BM4","Vereinigte Staaten","-","USD","3.49","24.12","1.00","01.Dez.2028","0.50","3.83","-","24.12","3.83","24.12","USD","22.Nov.2021","22.Nov.2021"
"FISKER INC 144A","Zyklische Konsumgüter","Obligationen (FI)","143’584","0.01","143’584.04","11’875’000.00","33813JAA4","US33813JAA43","BMYX6W2","Vereinigte Staaten","-","USD","2.07","50.00","1.00","15.Sept.2026","2.50","0.17","-","50.00","0.17","50.00","USD","17.Aug.2021","17.Aug.2021"
"FARFETCH LTD","Technologie","Obligationen (FI)","75’636","0.00","75’635.99","2’275’000.00","30744WAD9","US30744WAD92","-","Cayman Inseln","-","USD","2.44","50.00","1.00","01.Mai2027","3.75","0.65","-","50.00","0.65","50.00","USD","30.Apr.2020","30.Apr.2020"
"SPECTRUM BRANDS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","68’705","0.00","68’704.76","71’000.00","84762LAY1","US84762LAY11","-","Vereinigte Staaten","-","USD","2.79","4.23","1.00","01.Juni2029","3.38","4.41","-","4.23","4.41","4.23","USD","23.Mai2024","23.Mai2024"
"USD CASH","Cash und/oder Derivate","Geldmarkt","-77’741","0.00","-77’740.58","-77’741.00","-","-","-","Vereinigte Staaten","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","01.Jan.1989"
 
