﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"688082","ACM RESEARCH (SHANGHAI) INC A","IT","Aktien","288’284.45","0.01","288’284.45","24’905.00","11.58","China","Shanghai Stock Exchange","CNY"
"BRFS3","BRF BRASIL FOODS SA","Basiskonsumgüter","Aktien","287’053.88","0.01","287’053.88","70’332.00","4.08","Brasilien","XBSP","BRL"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Gesundheitsversorgung","Aktien","286’735.65","0.01","286’735.65","267’700.00","1.07","China","Shenzhen Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Kommunikation","Aktien","283’952.14","0.01","283’952.14","604’400.00","0.47","China","Shenzhen Stock Exchange","CNY"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","283’255.58","0.01","283’255.58","11’765.00","24.08","Südafrika","Johannesburg Stock Exchange","ZAR"
"000568","LUZHOU LAO JIAO LTD A","Basiskonsumgüter","Aktien","283’015.81","0.01","283’015.81","14’400.00","19.65","China","Shenzhen Stock Exchange","CNY"
"011170","LOTTE CHEMICAL CORP","Materialien","Aktien","282’312.82","0.01","282’312.82","3’388.00","83.33","Korea","Korea Exchange (Stock Market)","KRW"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Kommunikation","Aktien","280’648.80","0.01","280’648.80","10’224.00","27.45","China","New York Stock Exchange Inc.","USD"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Nicht-Basiskonsumgüter","Aktien","280’025.32","0.01","280’025.32","32’716.00","8.56","China","Shanghai Stock Exchange","CNY"
"601006","DAQIN RAILWAY LTD A","Industrie","Aktien","279’207.49","0.01","279’207.49","284’700.00","0.98","China","Shanghai Stock Exchange","CNY"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aktien","278’658.71","0.01","278’658.71","98’000.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"180640","HANJIN KAL","Industrie","Aktien","278’204.72","0.01","278’204.72","5’928.00","46.93","Korea","Korea Exchange (Stock Market)","KRW"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Aktien","278’543.89","0.01","278’543.89","30’214.00","9.22","Korea","Korea Exchange (Stock Market)","KRW"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Aktien","278’156.10","0.01","278’156.10","49’100.00","5.67","China","Shanghai Stock Exchange","CNY"
"002230","IFLYTEK LTD A","IT","Aktien","277’671.78","0.01","277’671.78","47’200.00","5.88","China","Shenzhen Stock Exchange","CNY"
"601633","GREAT WALL MOTOR LTD A","Nicht-Basiskonsumgüter","Aktien","277’227.99","0.01","277’227.99","80’000.00","3.47","China","Shanghai Stock Exchange","CNY"
"CCOLA.E","COCA-COLA ICECEK A","Basiskonsumgüter","Aktien","275’942.23","0.01","275’942.23","10’952.00","25.20","Türkei","Istanbul Stock Exchange","TRY"
"688120","HWATSING TECHNOLOGY LTD A","IT","Aktien","275’871.70","0.01","275’871.70","10’624.00","25.97","China","Shanghai Stock Exchange","CNY"
"603893","ROCKCHIP ELECTRONICS LTD A","IT","Aktien","275’554.22","0.01","275’554.22","34’000.00","8.10","China","Shanghai Stock Exchange","CNY"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","275’721.75","0.01","275’721.75","188’500.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688099","AMLOGIC (SHANGHAI) LTD A","IT","Aktien","274’839.00","0.01","274’839.00","33’826.00","8.13","China","Shanghai Stock Exchange","CNY"
"022100","POSCO DX COMPANY LTD","IT","Aktien","274’453.94","0.01","274’453.94","9’851.00","27.86","Korea","Korea Exchange (Stock Market)","KRW"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Nicht-Basiskonsumgüter","Aktien","274’169.63","0.01","274’169.63","26’436.00","10.37","Türkei","Istanbul Stock Exchange","TRY"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Versorger","Aktien","272’999.03","0.01","272’999.03","106’300.00","2.57","China","Shanghai Stock Exchange","CNY"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Basiskonsumgüter","Aktien","271’776.01","0.01","271’776.01","366’000.00","0.74","Thailand","Stock Exchange Of Thailand","THB"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Gesundheitsversorgung","Aktien","271’510.30","0.01","271’510.30","81’240.00","3.34","China","Shanghai Stock Exchange","CNY"
"SASA.E","SASA POLYESTER SANAYI A","Materialien","Aktien","271’371.10","0.01","271’371.10","202’746.00","1.34","Türkei","Istanbul Stock Exchange","TRY"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Kommunikation","Aktien","270’510.15","0.01","270’510.15","325’900.00","0.83","China","Shenzhen Stock Exchange","CNY"
"600066","YUTONG BUS LTD A","Industrie","Aktien","269’985.00","0.01","269’985.00","76’400.00","3.53","China","Shanghai Stock Exchange","CNY"
"HYPE3","HYPERMARCAS SA","Gesundheitsversorgung","Aktien","269’434.69","0.01","269’434.69","52’145.00","5.17","Brasilien","XBSP","BRL"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrie","Aktien","268’615.62","0.01","268’615.62","74’453.00","3.61","Indien","National Stock Exchange Of India","INR"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Aktien","268’737.35","0.01","268’737.35","578’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materialien","Aktien","268’844.31","0.01","268’844.31","31’200.00","8.62","China","Shenzhen Stock Exchange","CNY"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materialien","Aktien","268’991.02","0.01","268’991.02","192’661.00","1.40","Mexiko","Bolsa Mexicana De Valores","MXN"
"600160","ZHEJIANG JU HUA LTD A","Materialien","Aktien","268’704.19","0.01","268’704.19","81’300.00","3.31","China","Shanghai Stock Exchange","CNY"
"532483","CANARA BANK LTD","Financials","Aktien","268’167.26","0.01","268’167.26","187’175.00","1.43","Indien","Bse Ltd","INR"
"JGS","JG SUMMIT HOLDINGS INC","Industrie","Aktien","268’556.48","0.01","268’556.48","604’216.00","0.44","Philipinen","Philippine Stock Exchange Inc.","PHP"
"APPC","ADVANCED PETROCHEMICAL","Materialien","Aktien","267’957.23","0.01","267’957.23","26’077.00","10.28","Saudi-Arabien","Saudi Stock Exchange","SAR"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Aktien","267’536.65","0.01","267’536.65","141’437.00","1.89","China","Shanghai Stock Exchange","CNY"
"002262","JIANGSU NHWA PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","265’987.11","0.01","265’987.11","81’800.00","3.25","China","Shenzhen Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Materialien","Aktien","264’560.98","0.01","264’560.98","100’600.00","2.63","China","Shenzhen Stock Exchange","CNY"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrie","Aktien","263’667.93","0.01","263’667.93","55’000.00","4.79","China","Shanghai Stock Exchange","CNY"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrie","Aktien","262’838.98","0.01","262’838.98","161’800.00","1.62","China","Shenzhen Stock Exchange","CNY"
"NHPC","NHPC LTD","Versorger","Aktien","261’564.59","0.00","261’564.59","216’596.00","1.21","Indien","National Stock Exchange Of India","INR"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Gesundheitsversorgung","Aktien","261’060.56","0.00","261’060.56","9’200.00","28.38","China","Shanghai Stock Exchange","CNY"
"000725","BOE TECHNOLOGY GROUP LTD A","IT","Aktien","260’665.13","0.00","260’665.13","465’300.00","0.56","China","Shenzhen Stock Exchange","CNY"
"002156","TONGFU MICROELECTRONICS LTD A","IT","Aktien","260’675.13","0.00","260’675.13","85’000.00","3.07","China","Shenzhen Stock Exchange","CNY"
"300059","EAST MONEY INFORMATION LTD A","Financials","Aktien","260’133.39","0.00","260’133.39","179’848.00","1.45","China","Shenzhen Stock Exchange","CNY"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basiskonsumgüter","Aktien","259’218.20","0.00","259’218.20","415’400.00","0.62","Thailand","Stock Exchange Of Thailand","THB"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aktien","259’173.29","0.00","259’173.29","123’500.00","2.10","Malaysia","Bursa Malaysia","MYR"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Gesundheitsversorgung","Aktien","258’075.16","0.00","258’075.16","28’600.00","9.02","China","Shanghai Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industrie","Aktien","256’155.93","0.00","256’155.93","33’200.00","7.72","China","Shanghai Stock Exchange","CNY"
"1428847D","HINDUSTAN PETROLEUM CORP LTD","Energie","Aktien","255’552.22","0.00","255’552.22","64’167.00","3.98","Indien","NO MARKET (E.G. UNLISTED)","INR"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Kommunikation","Aktien","255’803.64","0.00","255’803.64","170’400.00","1.50","China","Shanghai Stock Exchange","CNY"
"301269","EMPYREAN TECHNOLOGY LTD A","IT","Aktien","255’396.29","0.00","255’396.29","24’200.00","10.55","China","Shenzhen Stock Exchange","CNY"
"600398","HLA GROUP CORP A","Nicht-Basiskonsumgüter","Aktien","255’399.30","0.00","255’399.30","201’800.00","1.27","China","Shanghai Stock Exchange","CNY"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialien","Aktien","254’821.17","0.00","254’821.17","306’600.00","0.83","Thailand","Stock Exchange Of Thailand","THB"
"600183","SHENGYI TECHNOLOGY LTD A","IT","Aktien","254’421.33","0.00","254’421.33","88’200.00","2.88","China","Shanghai Stock Exchange","CNY"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Nicht-Basiskonsumgüter","Aktien","254’061.38","0.00","254’061.38","117’100.00","2.17","China","Shanghai Stock Exchange","CNY"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Basiskonsumgüter","Aktien","254’141.64","0.00","254’141.64","8’600.00","29.55","China","Shanghai Stock Exchange","CNY"
"000988","HUAGONG TECH LTD A","IT","Aktien","254’170.40","0.00","254’170.40","62’000.00","4.10","China","Shenzhen Stock Exchange","CNY"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","IT","Aktien","254’010.75","0.00","254’010.75","58’080.00","4.37","China","Shanghai Stock Exchange","CNY"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","253’752.98","0.00","253’752.98","74’200.00","3.42","Thailand","Stock Exchange Of Thailand","THB"
"4004","DALLAH HEALTHCARE","Gesundheitsversorgung","Aktien","252’892.90","0.00","252’892.90","5’967.00","42.38","Saudi-Arabien","Saudi Stock Exchange","SAR"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","IT","Aktien","251’316.35","0.00","251’316.35","49’900.00","5.04","China","Shenzhen Stock Exchange","CNY"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industrie","Aktien","251’441.41","0.00","251’441.41","89’200.00","2.82","China","Shanghai Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","IT","Aktien","250’724.23","0.00","250’724.23","175’000.00","1.43","China","Shenzhen Stock Exchange","CNY"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Gesundheitsversorgung","Aktien","250’809.15","0.00","250’809.15","48’700.00","5.15","China","Shenzhen Stock Exchange","CNY"
"002648","SATELLITE CHEMICAL LTD A","Materialien","Aktien","251’198.15","0.00","251’198.15","102’000.00","2.46","China","Shenzhen Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Aktien","250’590.00","0.00","250’590.00","33’000.00","7.59","China","Shenzhen Stock Exchange","CNY"
"200596","ANHUI GUJING DISTILLERY LTD B","Basiskonsumgüter","Aktien","249’996.67","0.00","249’996.67","16’800.00","14.88","China","Shenzhen Stock Exchange","HKD"
"000333","MIDEA GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","250’018.83","0.00","250’018.83","28’300.00","8.83","China","Shenzhen Stock Exchange","CNY"
"601066","CHINA SECURITIES LTD A","Financials","Aktien","249’563.82","0.00","249’563.82","94’700.00","2.64","China","Shanghai Stock Exchange","CNY"
"600598","HEILONGJIANG AGRICULTURE LTD A","Basiskonsumgüter","Aktien","249’257.69","0.00","249’257.69","145’700.00","1.71","China","Shanghai Stock Exchange","CNY"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materialien","Aktien","248’768.29","0.00","248’768.29","1’297’300.00","0.19","China","Shanghai Stock Exchange","CNY"
"6618","JD HEALTH INTERNATIONAL INC","Basiskonsumgüter","Aktien","248’906.49","0.00","248’906.49","91’450.00","2.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","IT","Aktien","248’985.39","0.00","248’985.39","75’900.00","3.28","China","Shenzhen Stock Exchange","CNY"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Nicht-Basiskonsumgüter","Aktien","248’324.51","0.00","248’324.51","73’400.00","3.38","China","Shenzhen Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Financials","Aktien","247’588.98","0.00","247’588.98","119’000.00","2.08","China","Shanghai Stock Exchange","CNY"
"NMDC","NMDC LTD","Materialien","Aktien","247’396.99","0.00","247’396.99","83’844.00","2.95","Indien","National Stock Exchange Of India","INR"
"688072","PIOTECH INC A","IT","Aktien","245’982.96","0.00","245’982.96","14’952.00","16.45","China","Shanghai Stock Exchange","CNY"
"068760","CELLTRION PHARM INC","Gesundheitsversorgung","Aktien","245’659.57","0.00","245’659.57","3’808.00","64.51","Korea","Korea Exchange (Kosdaq)","KRW"
"600988","CHIFENG JILONG GOLD MINING LTD A","Materialien","Aktien","245’519.08","0.00","245’519.08","109’700.00","2.24","China","Shanghai Stock Exchange","CNY"
"2367","GIANT BIOGENE HOLDING LTD","Basiskonsumgüter","Aktien","245’476.09","0.00","245’476.09","41’800.00","5.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600977","CHINA FILM CO LTD A","Kommunikation","Aktien","245’387.87","0.00","245’387.87","166’500.00","1.47","China","Shanghai Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","244’889.35","0.00","244’889.35","4’554.00","53.77","China","Shanghai Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Nicht-Basiskonsumgüter","Aktien","244’521.25","0.00","244’521.25","33’300.00","7.34","China","Shanghai Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","IT","Aktien","244’315.25","0.00","244’315.25","35’300.00","6.92","China","Shenzhen Stock Exchange","CNY"
"002241","GOERTEK INC A","IT","Aktien","243’712.99","0.00","243’712.99","91’200.00","2.67","China","Shenzhen Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrie","Aktien","243’719.02","0.00","243’719.02","38’200.00","6.38","China","Shanghai Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","242’382.74","0.00","242’382.74","126’400.00","1.92","China","Shanghai Stock Exchange","CNY"
"YTL","YTL CORPORATION","Versorger","Aktien","242’724.96","0.00","242’724.96","331’900.00","0.73","Malaysia","Bursa Malaysia","MYR"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Nicht-Basiskonsumgüter","Aktien","241’474.75","0.00","241’474.75","39’400.00","6.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601696","BOC INTERNATIONAL (CHINA) LTD A","Financials","Aktien","240’281.06","0.00","240’281.06","193’200.00","1.24","China","Shanghai Stock Exchange","CNY"
"000729","BEIJING YANJING BREWERY LTD A","Basiskonsumgüter","Aktien","240’075.47","0.00","240’075.47","198’500.00","1.21","China","Shenzhen Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Financials","Aktien","240’025.61","0.00","240’025.61","226’700.00","1.06","China","Shanghai Stock Exchange","CNY"
"1347","HUA HONG SEMICONDUCTOR LTD","IT","Aktien","240’060.71","0.00","240’060.71","85’000.00","2.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300418","KUNLUN TECH LTD A","Kommunikation","Aktien","239’784.68","0.00","239’784.68","54’300.00","4.42","China","Shenzhen Stock Exchange","CNY"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Nicht-Basiskonsumgüter","Aktien","239’711.15","0.00","239’711.15","549’800.00","0.44","Thailand","Stock Exchange Of Thailand","THB"
"603000","PEOPLE.CN LTD A","Kommunikation","Aktien","237’935.45","0.00","237’935.45","86’900.00","2.74","China","Shanghai Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Financials","Aktien","238’075.29","0.00","238’075.29","280’800.00","0.85","China","Shenzhen Stock Exchange","CNY"
"688728","GALAXYCORE INC A","IT","Aktien","237’437.84","0.00","237’437.84","143’146.00","1.66","China","Shanghai Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","IT","Aktien","236’795.85","0.00","236’795.85","49’100.00","4.82","China","Shenzhen Stock Exchange","CNY"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","236’375.75","0.00","236’375.75","182’000.00","1.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603658","AUTOBIO DIAGNOSTICS LTD A","Gesundheitsversorgung","Aktien","235’371.36","0.00","235’371.36","37’300.00","6.31","China","Shanghai Stock Exchange","CNY"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aktien","235’308.81","0.00","235’308.81","14’500.00","16.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrie","Aktien","233’189.83","0.00","233’189.83","57’400.00","4.06","China","Shenzhen Stock Exchange","CNY"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materialien","Aktien","233’100.26","0.00","233’100.26","503’500.00","0.46","China","Shenzhen Stock Exchange","CNY"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Gesundheitsversorgung","Aktien","231’530.71","0.00","231’530.71","54’900.00","4.22","China","Shanghai Stock Exchange","CNY"
"000423","DONG-E-E-JIAO LTD A","Gesundheitsversorgung","Aktien","231’507.29","0.00","231’507.29","27’000.00","8.57","China","Shenzhen Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Aktien","231’162.12","0.00","231’162.12","144’000.00","1.61","China","Shanghai Stock Exchange","CNY"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","IT","Aktien","231’019.05","0.00","231’019.05","22’036.00","10.48","China","Shanghai Stock Exchange","CNY"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energie","Aktien","230’206.76","0.00","230’206.76","198’900.00","1.16","China","Shanghai Stock Exchange","CNY"
"002517","KINGNET NETWORK LTD A","Kommunikation","Aktien","229’958.16","0.00","229’958.16","175’800.00","1.31","China","Shenzhen Stock Exchange","CNY"
"002352","S.F. HOLDING LTD A","Industrie","Aktien","229’758.18","0.00","229’758.18","47’000.00","4.89","China","Shenzhen Stock Exchange","CNY"
"302440","SK BIOSCIENCE LTD","Gesundheitsversorgung","Aktien","230’041.41","0.00","230’041.41","6’020.00","38.21","Korea","Korea Exchange (Stock Market)","KRW"
"600779","SICHUAN SWELLFUN LTD A","Basiskonsumgüter","Aktien","228’846.23","0.00","228’846.23","44’400.00","5.15","China","Shanghai Stock Exchange","CNY"
"000776","GF SECURITIES LTD A","Financials","Aktien","228’202.61","0.00","228’202.61","136’900.00","1.67","China","Shenzhen Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Nicht-Basiskonsumgüter","Aktien","227’839.09","0.00","227’839.09","19’100.00","11.93","China","Shenzhen Stock Exchange","CNY"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Aktien","227’840.32","0.00","227’840.32","5’200.00","43.82","China","Shenzhen Stock Exchange","CNY"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Gesundheitsversorgung","Aktien","227’743.74","0.00","227’743.74","15’157.00","15.03","China","Shanghai Stock Exchange","CNY"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","226’667.01","0.00","226’667.01","213’956’659.00","0.11","Chile","-","CLP"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Nicht-Basiskonsumgüter","Aktien","226’201.47","0.00","226’201.47","89’900.00","2.52","China","Shanghai Stock Exchange","CNY"
"300487","XIAN SUNRESIN NEW MATERIALS LTD A","Materialien","Aktien","225’363.35","0.00","225’363.35","39’400.00","5.72","China","Shenzhen Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Kommunikation","Aktien","224’720.41","0.00","224’720.41","78’500.00","2.86","China","Shenzhen Stock Exchange","CNY"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Aktien","224’651.24","0.00","224’651.24","323’500.00","0.69","China","Shanghai Stock Exchange","CNY"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Basiskonsumgüter","Aktien","223’745.63","0.00","223’745.63","47’390.00","4.72","China","Shanghai Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materialien","Aktien","222’901.58","0.00","222’901.58","99’900.00","2.23","China","Shenzhen Stock Exchange","CNY"
"600150","CHINA CSSC HOLDINGS LTD A","Industrie","Aktien","219’696.88","0.00","219’696.88","39’400.00","5.58","China","Shanghai Stock Exchange","CNY"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Versorger","Aktien","220’064.79","0.00","220’064.79","368’500.00","0.60","China","Shanghai Stock Exchange","CNY"
"763","ZTE CORP H","IT","Aktien","217’787.23","0.00","217’787.23","98’400.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industrie","Aktien","216’555.47","0.00","216’555.47","39’300.00","5.51","China","Shanghai Stock Exchange","CNY"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materialien","Aktien","216’506.30","0.00","216’506.30","91’900.00","2.36","China","Shanghai Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Basiskonsumgüter","Aktien","213’936.46","0.00","213’936.46","7’400.00","28.91","China","Shenzhen Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Basiskonsumgüter","Aktien","213’434.05","0.00","213’434.05","27’100.00","7.88","China","Shanghai Stock Exchange","CNY"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","213’691.83","0.00","213’691.83","49’200.00","4.34","China","Shanghai Stock Exchange","CNY"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","212’315.50","0.00","212’315.50","445’600.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"696","TRAVELSKY TECHNOLOGY LTD H","Nicht-Basiskonsumgüter","Aktien","212’357.51","0.00","212’357.51","181’000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9910","FENG TAY ENTERPRISES LTD","Nicht-Basiskonsumgüter","Aktien","208’695.65","0.00","208’695.65","43’680.00","4.78","Taiwan","Taiwan Stock Exchange","TWD"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","IT","Aktien","206’912.13","0.00","206’912.13","10’694.00","19.35","China","Shanghai Stock Exchange","CNY"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","206’625.56","0.00","206’625.56","76’138’658.00","0.27","Ungarn","-","HUF"
"3808","SINOTRUK (HONG KONG) LTD","Industrie","Aktien","206’707.74","0.00","206’707.74","79’500.00","2.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrie","Aktien","206’225.78","0.00","206’225.78","46’686.00","4.42","China","Shanghai Stock Exchange","CNY"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Aktien","204’977.23","0.00","204’977.23","137’800.00","1.49","China","Shanghai Stock Exchange","CNY"
"348370","ENCHEM LTD","Materialien","Aktien","203’995.64","0.00","203’995.64","1’248.00","163.46","Korea","Korea Exchange (Kosdaq)","KRW"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","IT","Aktien","204’283.06","0.00","204’283.06","164’800.00","1.24","China","Shanghai Stock Exchange","CNY"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Nicht-Basiskonsumgüter","Aktien","201’987.86","0.00","201’987.86","380’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETDAG","PETRONAS DAGANGAN","Energie","Aktien","201’479.60","0.00","201’479.60","54’500.00","3.70","Malaysia","Bursa Malaysia","MYR"
"603688","JIANGSU PACIFIC QUARTZ LTD A","IT","Aktien","195’078.79","0.00","195’078.79","48’100.00","4.06","China","Shanghai Stock Exchange","CNY"
"300014","EVE ENERGY LTD A","Industrie","Aktien","193’901.13","0.00","193’901.13","35’462.00","5.47","China","Shenzhen Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","IT","Aktien","193’511.17","0.00","193’511.17","48’400.00","4.00","China","Shenzhen Stock Exchange","CNY"
"QL","QL RESOURCES","Basiskonsumgüter","Aktien","192’041.12","0.00","192’041.12","138’950.00","1.38","Malaysia","Bursa Malaysia","MYR"
"300601","SHENZHEN KANGTAI BIOLOGICAL PRODUC","Gesundheitsversorgung","Aktien","188’405.73","0.00","188’405.73","88’118.00","2.14","China","Shenzhen Stock Exchange","CNY"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Basiskonsumgüter","Aktien","182’940.34","0.00","182’940.34","93’400.00","1.96","China","Shanghai Stock Exchange","CNY"
"2960","MMG RIGHTS LTD","Materialien","Aktien","182’552.96","0.00","182’552.96","4’131’200.00","0.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materialien","Aktien","179’350.76","0.00","179’350.76","135’550.00","1.32","China","Shenzhen Stock Exchange","CNY"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Aktien","176’826.96","0.00","176’826.96","92’810.00","1.91","China","Shanghai Stock Exchange","CNY"
"1548","GENSCRIPT BIOTECH CORP","Gesundheitsversorgung","Aktien","176’898.84","0.00","176’898.84","166’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","176’637.60","0.00","176’637.60","10’352’553.00","1.71","Philipinen","-","PHP"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Basiskonsumgüter","Aktien","175’837.88","0.00","175’837.88","15’900.00","11.06","China","Shenzhen Stock Exchange","CNY"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aktien","175’554.17","0.00","175’554.17","260’080.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","175’150.41","0.00","175’150.41","4’093’055.00","4.28","Tschechien","-","CZK"
"000876","NEW HOPE LIUHE LTD A","Basiskonsumgüter","Aktien","175’301.06","0.00","175’301.06","140’027.00","1.25","China","Shenzhen Stock Exchange","CNY"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Aktien","174’531.39","0.00","174’531.39","5’601.00","31.16","China","Shanghai Stock Exchange","CNY"
