﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","914’739.99","0.03","914’739.99","45’621.00","20.05","Korea","Korea Exchange (Stock Market)","KRW"
"AMBANK","AMMB HOLDINGS","Financials","Aktien","909’743.72","0.03","909’743.72","1’000’400.00","0.91","Malaysia","Bursa Malaysia","MYR"
"9945","RUENTEX DEVELOPMENT LTD","Immobilien","Aktien","909’734.30","0.03","909’734.30","676’907.00","1.34","Taiwan","Taiwan Stock Exchange","TWD"
"TEL","PLDT INC","Kommunikation","Aktien","906’936.31","0.03","906’936.31","36’990.00","24.52","Philipinen","Philippine Stock Exchange Inc.","PHP"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materialien","Aktien","906’063.48","0.03","906’063.48","540’000.00","1.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","901’291.30","0.03","901’291.30","9’677’800.00","0.09","Indonesien","Indonesia Stock Exchange","IDR"
"PPB","PPB GROUP","Basiskonsumgüter","Aktien","892’404.88","0.03","892’404.88","294’400.00","3.03","Malaysia","Bursa Malaysia","MYR"
"2615","WAN HAI LINES LTD","Industrie","Aktien","890’629.16","0.03","890’629.16","326’110.00","2.73","Taiwan","Taiwan Stock Exchange","TWD"
"017670","SK TELECOM LTD","Kommunikation","Aktien","881’841.63","0.03","881’841.63","23’570.00","37.41","Korea","Korea Exchange (Stock Market)","KRW"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","878’846.54","0.03","878’846.54","1’203’000.00","0.73","Taiwan","Taiwan Stock Exchange","TWD"
"UNTR","UNITED TRACTORS","Energie","Aktien","871’753.28","0.03","871’753.28","649’600.00","1.34","Indonesien","Indonesia Stock Exchange","IDR"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Basiskonsumgüter","Aktien","869’686.45","0.03","869’686.45","717’000.00","1.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8464","NIEN MADE ENTERPRISE LTD","Nicht-Basiskonsumgüter","Aktien","865’558.00","0.03","865’558.00","72’000.00","12.02","Taiwan","Taiwan Stock Exchange","TWD"
"001570","KUM YANG LTD","Materialien","Aktien","858’438.07","0.03","858’438.07","13’740.00","62.48","Korea","Korea Exchange (Stock Market)","KRW"
"NESTLE","NESTLE MALAYSIA","Basiskonsumgüter","Aktien","834’467.41","0.03","834’467.41","32’400.00","25.76","Malaysia","Bursa Malaysia","MYR"
"SDG","SD GUTHRIE","Basiskonsumgüter","Aktien","831’957.68","0.03","831’957.68","930’038.00","0.89","Malaysia","Bursa Malaysia","MYR"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aktien","829’732.27","0.03","829’732.27","395’380.00","2.10","Malaysia","Bursa Malaysia","MYR"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Aktien","829’603.30","0.03","829’603.30","719’796.00","1.15","Philipinen","Philippine Stock Exchange Inc.","PHP"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aktien","828’494.80","0.03","828’494.80","461’300.00","1.80","China","Shanghai Stock Exchange","USD"
"IOICORP","IOI CORPORATION","Basiskonsumgüter","Aktien","821’803.92","0.03","821’803.92","1’047’800.00","0.78","Malaysia","Bursa Malaysia","MYR"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","814’220.31","0.03","814’220.31","417’900.00","1.95","Thailand","Stock Exchange Of Thailand","THB"
"036570","NCSOFT CORP","Kommunikation","Aktien","812’523.28","0.03","812’523.28","6’217.00","130.69","Korea","Korea Exchange (Stock Market)","KRW"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Kommunikation","Aktien","804’092.85","0.03","804’092.85","29’293.00","27.45","China","New York Stock Exchange Inc.","USD"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialien","Aktien","803’605.91","0.03","803’605.91","966’896.00","0.83","Thailand","Stock Exchange Of Thailand","THB"
"011780","KUMHO PETRO CHEMICAL LTD","Materialien","Aktien","803’328.73","0.03","803’328.73","7’548.00","106.43","Korea","Korea Exchange (Stock Market)","KRW"
"BRPT","BARITO PACIFIC","Materialien","Aktien","803’075.12","0.03","803’075.12","13’283’187.00","0.06","Indonesien","Indonesia Stock Exchange","IDR"
"004020","HYUNDAI STEEL","Materialien","Aktien","801’476.10","0.03","801’476.10","37’977.00","21.10","Korea","Korea Exchange (Stock Market)","KRW"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrie","Aktien","796’885.01","0.03","796’885.01","202’000.00","3.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aktien","795’917.01","0.03","795’917.01","828’539.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","789’014.07","0.03","789’014.07","842’000.00","0.94","Taiwan","Taiwan Stock Exchange","TWD"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Versorger","Aktien","788’718.19","0.03","788’718.19","235’032.00","3.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLK","KUALA LUMPUR KEPONG","Basiskonsumgüter","Aktien","788’410.81","0.03","788’410.81","180’200.00","4.38","Malaysia","Bursa Malaysia","MYR"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Nicht-Basiskonsumgüter","Aktien","785’966.56","0.03","785’966.56","937’984.00","0.84","Thailand","Stock Exchange Of Thailand","THB"
"348370","ENCHEM LTD","Materialien","Aktien","784’598.62","0.03","784’598.62","4’800.00","163.46","Korea","Korea Exchange (Kosdaq)","KRW"
"6186","CHINA FEIHE LTD","Basiskonsumgüter","Aktien","781’425.31","0.03","781’425.31","1’690’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"763","ZTE CORP H","IT","Aktien","777’870.02","0.03","777’870.02","351’455.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JFC","JOLLIBEE FOODS CORP","Nicht-Basiskonsumgüter","Aktien","777’382.31","0.03","777’382.31","201’600.00","3.86","Philipinen","Philippine Stock Exchange Inc.","PHP"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aktien","772’226.88","0.03","772’226.88","33’166.00","23.28","Korea","Korea Exchange (Stock Market)","KRW"
"9896","MINISO GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","772’273.74","0.03","772’273.74","161’000.00","4.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RHBBANK","RHB BANK","Financials","Aktien","771’415.18","0.03","771’415.18","660’463.00","1.17","Malaysia","Bursa Malaysia","MYR"
"3808","SINOTRUK (HONG KONG) LTD","Industrie","Aktien","770’928.86","0.03","770’928.86","296’500.00","2.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energie","Aktien","770’740.38","0.03","770’740.38","533’665.00","1.44","Thailand","Stock Exchange Of Thailand","THB"
"TM","TELEKOM MALAYSIA","Kommunikation","Aktien","765’058.61","0.03","765’058.61","533’900.00","1.43","Malaysia","Bursa Malaysia","MYR"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Aktien","758’028.28","0.03","758’028.28","1’447’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","751’974.28","0.03","751’974.28","675’600.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2367","GIANT BIOGENE HOLDING LTD","Basiskonsumgüter","Aktien","750’522.58","0.03","750’522.58","127’800.00","5.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","749’585.78","0.03","749’585.78","218’370.00","3.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAXIS","MAXIS","Kommunikation","Aktien","747’529.41","0.03","747’529.41","999’000.00","0.75","Malaysia","Bursa Malaysia","MYR"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","742’424.44","0.03","742’424.44","498’830.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","741’781.69","0.03","741’781.69","13’175.00","56.30","Korea","Korea Exchange (Stock Market)","KRW"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Aktien","739’961.81","0.03","739’961.81","302’795.00","2.44","Indien","National Stock Exchange Of India","INR"
"QL","QL RESOURCES","Basiskonsumgüter","Aktien","735’754.53","0.03","735’754.53","532’350.00","1.38","Malaysia","Bursa Malaysia","MYR"
"042660","HANWHA OCEAN LTD","Industrie","Aktien","733’888.01","0.03","733’888.01","33’067.00","22.19","Korea","Korea Exchange (Stock Market)","KRW"
"011170","LOTTE CHEMICAL CORP","Materialien","Aktien","732’863.42","0.03","732’863.42","8’795.00","83.33","Korea","Korea Exchange (Stock Market)","KRW"
"270","GUANGDONG INVESTMENT LTD","Versorger","Aktien","731’677.64","0.03","731’677.64","1’250’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","725’281.00","0.03","725’281.00","19’461.00","37.27","Korea","Korea Exchange (Stock Market)","KRW"
"SIME","SIME DARBY","Industrie","Aktien","725’290.42","0.03","725’290.42","1’305’938.00","0.56","Malaysia","Bursa Malaysia","MYR"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","722’998.30","0.03","722’998.30","11’839’097’212.00","0.01","Indonesien","-","IDR"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aktien","718’732.07","0.03","718’732.07","3’447’800.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"136","CHINA RUYI HOLDINGS LTD","Kommunikation","Aktien","705’791.94","0.03","705’791.94","2’624’000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aktien","693’803.31","0.03","693’803.31","244’000.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDF","INDOFOOD SUKSES MAKMUR","Basiskonsumgüter","Aktien","692’531.45","0.03","692’531.45","1’866’700.00","0.37","Indonesien","Indonesia Stock Exchange","IDR"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","690’944.49","0.03","690’944.49","532’000.00","1.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"271560","ORION CORP","Basiskonsumgüter","Aktien","690’980.89","0.03","690’980.89","10’316.00","66.98","Korea","Korea Exchange (Stock Market)","KRW"
"GENM","GENTING MALAYSIA","Nicht-Basiskonsumgüter","Aktien","689’513.51","0.03","689’513.51","1’275’600.00","0.54","Malaysia","Bursa Malaysia","MYR"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Aktien","687’914.16","0.03","687’914.16","1’476’300.00","0.47","Thailand","Stock Exchange Of Thailand","THB"
"200596","ANHUI GUJING DISTILLERY LTD B","Basiskonsumgüter","Aktien","683’026.62","0.03","683’026.62","45’900.00","14.88","China","Shenzhen Stock Exchange","HKD"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Basiskonsumgüter","Aktien","683’227.06","0.03","683’227.06","920’100.00","0.74","Thailand","Stock Exchange Of Thailand","THB"
"MER","MANILA ELECTRIC","Versorger","Aktien","681’492.26","0.03","681’492.26","109’130.00","6.24","Philipinen","Philippine Stock Exchange Inc.","PHP"
"URC","UNIVERSAL ROBINA CORP","Basiskonsumgüter","Aktien","672’087.50","0.03","672’087.50","354’230.00","1.90","Philipinen","Philippine Stock Exchange Inc.","PHP"
"IQ","IQIYI ADS REPRESENTING INC","Kommunikation","Aktien","670’413.58","0.03","670’413.58","182’674.00","3.67","China","NASDAQ","USD"
"INKP","INDAH KIAT PULP & PAPER","Materialien","Aktien","667’975.57","0.03","667’975.57","1’229’000.00","0.54","Indonesien","Indonesia Stock Exchange","IDR"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Aktien","662’612.39","0.03","662’612.39","347’200.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"078930","GS HOLDINGS","Industrie","Aktien","653’329.10","0.02","653’329.10","19’175.00","34.07","Korea","Korea Exchange (Stock Market)","KRW"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","647’241.64","0.02","647’241.64","2’567’800.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"022100","POSCO DX COMPANY LTD","IT","Aktien","637’615.76","0.02","637’615.76","22’886.00","27.86","Korea","Korea Exchange (Stock Market)","KRW"
"656","FOSUN INTERNATIONAL LTD","Industrie","Aktien","634’726.44","0.02","634’726.44","1’179’896.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Nicht-Basiskonsumgüter","Aktien","622’298.52","0.02","622’298.52","1’427’300.00","0.44","Thailand","Stock Exchange Of Thailand","THB"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","621’979.15","0.02","621’979.15","492’000.00","1.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6886","HUATAI SECURITIES LTD H","Financials","Aktien","615’465.33","0.02","615’465.33","556’800.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"128940","HANMI PHARM LTD","Gesundheitsversorgung","Aktien","612’530.69","0.02","612’530.69","3’117.00","196.51","Korea","Korea Exchange (Stock Market)","KRW"
"032640","LG UPLUS CORP","Kommunikation","Aktien","611’208.50","0.02","611’208.50","85’675.00","7.13","Korea","Korea Exchange (Stock Market)","KRW"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Aktien","607’268.66","0.02","607’268.66","594’134.00","1.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Immobilien","Aktien","606’286.34","0.02","606’286.34","326’000.00","1.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","604’869.43","0.02","604’869.43","161’728.00","3.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrie","Aktien","603’939.85","0.02","603’939.85","1’120’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","603’732.53","0.02","603’732.53","4’153’832.00","0.15","Indonesien","Indonesia Stock Exchange","IDR"
"006800","DAEWOO SECURITIES","Financials","Aktien","593’161.96","0.02","593’161.96","111’542.00","5.32","Korea","Korea Exchange (Stock Market)","KRW"
"AXIATA","AXIATA GROUP","Kommunikation","Aktien","587’697.86","0.02","587’697.86","1’062’247.00","0.55","Malaysia","Bursa Malaysia","MYR"
"UNVR","UNILEVER INDONESIA","Basiskonsumgüter","Aktien","582’993.71","0.02","582’993.71","3’161’100.00","0.18","Indonesien","Indonesia Stock Exchange","IDR"
"2588","BOC AVIATION LTD","Industrie","Aktien","579’552.73","0.02","579’552.73","80’800.00","7.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"068760","CELLTRION PHARM INC","Gesundheitsversorgung","Aktien","576’925.83","0.02","576’925.83","8’943.00","64.51","Korea","Korea Exchange (Kosdaq)","KRW"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Basiskonsumgüter","Aktien","569’314.81","0.02","569’314.81","905’100.00","0.63","Indonesien","Indonesia Stock Exchange","IDR"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materialien","Aktien","564’776.21","0.02","564’776.21","614’100.00","0.92","Thailand","Stock Exchange Of Thailand","THB"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","554’563.21","0.02","554’563.21","1’163’897.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Aktien","553’840.72","0.02","553’840.72","1’191’200.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1347","HUA HONG SEMICONDUCTOR LTD","IT","Aktien","550’727.51","0.02","550’727.51","195’000.00","2.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2202","CHINA VANKE LTD H","Immobilien","Aktien","549’847.58","0.02","549’847.58","923’200.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1787","SHANDONG GOLD MINING LTD H","Materialien","Aktien","546’867.72","0.02","546’867.72","274’750.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"772","CHINA LITERATURE LTD","Kommunikation","Aktien","541’823.14","0.02","541’823.14","168’200.00","3.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"696","TRAVELSKY TECHNOLOGY LTD H","Nicht-Basiskonsumgüter","Aktien","537’346.62","0.02","537’346.62","458’000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1548","GENSCRIPT BIOTECH CORP","Gesundheitsversorgung","Aktien","537’090.45","0.02","537’090.45","504’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","536’450.42","0.02","536’450.42","3’064.00","175.08","Korea","Korea Exchange (Stock Market)","KRW"
"180640","HANJIN KAL","Industrie","Aktien","527’171.67","0.02","527’171.67","11’233.00","46.93","Korea","Korea Exchange (Stock Market)","KRW"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materialien","Aktien","526’950.79","0.02","526’950.79","1’469’327.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Aktien","523’743.26","0.02","523’743.26","323’498.00","1.62","China","Shanghai Stock Exchange","USD"
"1208","MMG LTD","Materialien","Aktien","517’570.51","0.02","517’570.51","1’356’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Aktien","515’509.93","0.02","515’509.93","55’918.00","9.22","Korea","Korea Exchange (Stock Market)","KRW"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrie","Aktien","513’862.49","0.02","513’862.49","1’143’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","504’751.90","0.02","504’751.90","1’642’000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Gesundheitsversorgung","Aktien","501’171.97","0.02","501’171.97","139’000.00","3.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JGS","JG SUMMIT HOLDINGS INC","Industrie","Aktien","495’737.60","0.02","495’737.60","1’115’343.00","0.44","Philipinen","Philippine Stock Exchange Inc.","PHP"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gesundheitsversorgung","Aktien","495’391.55","0.02","495’391.55","668’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TTB.R","TMBTHANACHART BANK NON-VOTING DR P","Financials","Aktien","487’364.56","0.02","487’364.56","10’459’100.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","482’255.30","0.02","482’255.30","452’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","481’000.00","0.02","481’000.00","481’000.00","100.00","Vereinigte Staaten","-","USD"
"MRDIY","MR D.I.Y. GROUP (M)","Nicht-Basiskonsumgüter","Aktien","480’610.07","0.02","480’610.07","1’168’700.00","0.41","Malaysia","Bursa Malaysia","MYR"
"1428847D","HINDUSTAN PETROLEUM CORP LTD","Energie","Aktien","475’878.24","0.02","475’878.24","119’489.00","3.98","Indien","NO MARKET (E.G. UNLISTED)","INR"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","472’312.68","0.02","472’312.68","314’100.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETDAG","PETRONAS DAGANGAN","Energie","Aktien","467’654.48","0.02","467’654.48","126’500.00","3.70","Malaysia","Bursa Malaysia","MYR"
"921","HISENSE HOME APPLIANCES GROUP LTD","Nicht-Basiskonsumgüter","Aktien","457’553.09","0.02","457’553.09","139’000.00","3.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","442’595.49","0.02","442’595.49","1’252’000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3360","FAR EAST HORIZON LTD","Financials","Aktien","432’041.40","0.02","432’041.40","664’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Nicht-Basiskonsumgüter","Aktien","426’832.24","0.02","426’832.24","803’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","413’216.95","0.02","413’216.95","282’500.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"302440","SK BIOSCIENCE LTD","Gesundheitsversorgung","Aktien","407’578.35","0.02","407’578.35","10’666.00","38.21","Korea","Korea Exchange (Stock Market)","KRW"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Aktien","401’814.94","0.02","401’814.94","1’291’000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Financials","Aktien","399’643.71","0.02","399’643.71","359’900.00","1.11","Thailand","Stock Exchange Of Thailand","THB"
"450080","ECOPRO MATERIALS LTD","Industrie","Aktien","395’297.78","0.02","395’297.78","5’986.00","66.04","Korea","Korea Exchange (Stock Market)","KRW"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","394’481.15","0.02","394’481.15","12’313.00","32.04","Korea","Korea Exchange (Stock Market)","KRW"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materialien","Aktien","386’678.93","0.01","386’678.93","727’700.00","0.53","Thailand","Stock Exchange Of Thailand","THB"
"1776","GF SECURITIES LTD H","Financials","Aktien","365’622.87","0.01","365’622.87","441’200.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aktien","360’963.34","0.01","360’963.34","534’760.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"030200","KT CORP","Kommunikation","Aktien","360’577.84","0.01","360’577.84","13’271.00","27.17","Korea","Korea Exchange (Stock Market)","KRW"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","345’690.91","0.01","345’690.91","3’645’400.00","0.09","Thailand","Stock Exchange Of Thailand","THB"
"251270","NETMARBLE CORP","Kommunikation","Aktien","336’166.29","0.01","336’166.29","8’617.00","39.01","Korea","Korea Exchange (Stock Market)","KRW"
"GPSC.R","GLOBAL POWER SYNERGY PCL NON-VOTIN","Versorger","Aktien","335’027.59","0.01","335’027.59","309’300.00","1.08","Thailand","Stock Exchange Of Thailand","THB"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","296’418.85","0.01","296’418.85","1’398’356.00","21.20","Malaysia","-","MYR"
"2007","COUNTRY GARDEN HOLDINGS LTD","Immobilien","Aktien","293’811.45","0.01","293’811.45","5’255’220.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","293’506.57","0.01","293’506.57","150’560.00","1.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ANTM","ANEKA TAMBANG","Materialien","Aktien","252’595.42","0.01","252’595.42","3’309’000.00","0.08","Indonesien","Indonesia Stock Exchange","IDR"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Nicht-Basiskonsumgüter","Aktien","233’507.31","0.01","233’507.31","38’100.00","6.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Versorger","Aktien","232’591.32","0.01","232’591.32","762’100.00","0.31","Thailand","Stock Exchange Of Thailand","THB"
"6865","FLAT GLASS GROUP LTD H","IT","Aktien","210’633.50","0.01","210’633.50","143’000.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","54’756.89","0.00","54’756.89","3’209’246.00","1.71","Philipinen","-","PHP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","29’775.23","0.00","29’775.23","23’554.00","126.41","Vereinigtes Königreich","-","GBP"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","25’788.43","0.00","25’788.43","188’277.00","13.70","China","-","CNH"
"9930","HORIZON CONSTRUCTION DEVELOPMENT L","Industrie","Aktien","22’698.85","0.00","22’698.85","118’146.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2960","MMG RIGHTS LTD","Materialien","Aktien","22’129.77","0.00","22’129.77","500’800.00","0.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","14’169.71","0.00","14’169.71","13’221.00","107.18","Europäische Union","-","EUR"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","215.11","0.00","215.11","7’894.00","2.72","Thailand","-","THB"
"-","China Common Rich Renewable Energy Prvt","IT","Aktien","0.13","0.00","0.13","100’500.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ANSU4","MSCI EM Asia NTR Index Future SEP","Cash und/oder Derivate","Futures","0.00","0.00","14’097’610.00","206.00","684.35","-","Ice Futures U.S.","USD"
 
