﻿iShares MSCI Japan UCITS ETF (Dist)
Collateral Snapshot as of,"15/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BCGE","BANQUE CANTONALE DE GENEVE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"XPP","XP POWER LTD","Equity","0.00","Singapore","London Stock Exchange"
"CLX","CLOROX","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"-","Bnp Paribas Easy Msci Kld 400 Us Sri Tra","-","0.00","-","-"
"GGB","GERDAU SA ADR REPRESENTING PREF","Equity","0.00","Brazil","New York Stock Exchange Inc."
"7456","MATSUDA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"RCH","REACH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2485","TEAR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CHWD","CHUNGHWA TELECOM ADR REPRESENTING","Equity","0.00","Taiwan","Deutsche Boerse Xetra"
"RIO","RIO TINTO PLC","Equity","0.00","Australia","London Stock Exchange"
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"ASCN","ASCOM HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"5658","NICHIA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Equity","0.00","United States","NYSE Arca"
"3172","TEA LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"PAY","PAYPOINT","Equity","0.00","United Kingdom","London Stock Exchange"
"ABVX","ABIVAX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DAO","YOUDAO ADR REP INC","Equity","0.00","China","New York Stock Exchange Inc."
"CDI","CHRISTIAN DIOR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"4299","HIMACS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MED","MEDARTIS HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KSS","KOHLS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RCO","REMY COINTREAU SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ZUGER","ZUGER KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"NWO","NEW WORK N","Equity","0.00","Germany","Xetra"
"5603","KOGI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BIO","BIO RAD LABORATORIES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.00","Germany","Xetra"
"TSCO","TRACTOR SUPPLY","Equity","0.00","United States","NASDAQ"
"UKX","HSBC FTSE UCITS ETF","Equity","0.00","Ireland","Nyse Euronext - Euronext Paris"
"TLS","TELSTRA CORPORATION LTD","Equity","0.00","Australia","Asx - All Markets"
"-","Spdr Nuveen Barclays Short Term Municipa","-","0.00","-","-"
"APGN","APG SGA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Is Core Ftse100 Ucits Etfdist","-","0.00","-","-"
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BSKP","BASLER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"FREN","FUNDAMENTA REAL N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EZM","WISDOMTREE US MIDCAP FUND","Equity","0.00","United States","NYSE Arca"
"9074","JAPAN OIL TRANSPORTATION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SPDR S&P ASX","-","0.00","-","-"
"SAGA","SAGA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SAMTY HOLDINGS CO LTD /JAPAN COMMON STOC","-","0.00","-","-"
"MTG","MEIER TOBLER GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"FPH","FRANCOTYP-POSTALIA HOLDING AG","Equity","0.00","Germany","Xetra"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"-","Galderma Group Ag","-","0.00","-","-"
"9872","KITAKEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"16","SUN HUNG KAI PROPERTIES LTD","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3173","COMINIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UBSFY","UBI SOFT ENTERTAINMENT ADR REP S","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FOXT","FOXTONS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ENGGY","ENAGAS ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"HEN","HENKEL AG","Equity","0.00","Germany","Xetra"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Equity","0.00","Brazil","New York Stock Exchange Inc."
"IREN","INVESTIS HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9854","AIGAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GASNY","NATURGY ENERGY GROUP ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"101","HANG LUNG PROPERTIES LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"MOVE","MEDACTA GROUP SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","KENVUE INC","-","0.00","-","-"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"GLJ","GRENKE N AG","Equity","0.00","Germany","Xetra"
"CW","CURTISS WRIGHT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2883","DAIREI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9428","CROPS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"APTV","APTIV PLC","Equity","0.00","United States","New York Stock Exchange Inc."
"NHH","NH HOTEL GROUP SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"TKBP","THURGAUER KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"APPS","APPLUS SERVICES SA","Equity","0.00","Spain","Bolsa De Madrid"
"CMS","CMS ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"6146","DISCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6186","ICHIKURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VZUG","V-ZUG N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"WRDLY","WORLDLINE UNSPONSORED ADR REPRESEN","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0.00","-","-"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"-","Rexel Unspon Adr Rep 1 Ord","-","0.00","-","-"
"-","Waga Energy Sa","-","0.00","-","-"
"LUCE","LUCECO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CALN","CALIDA HOLDING-REG","Equity","0.00","Switzerland","Six"
"4776","CYBOZU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Equity","0.00","Germany","Xetra"
"-","Spdr Doubleline Total Return Tactical Et","-","0.00","-","-"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ARES","ARES MANAGEMENT CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","AMERICA MOVIL ADR REP SER B","-","0.00","-","-"
"ZUGN","ZUG ESTATES HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BON","BONDUELLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","SK TELECOM ADR REPSG TH LTD","-","0.00","-","-"
"GFRD","GALLIFORD TRY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AEE","AMEREN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8038","TOHTO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LPX","LOUISIANA PACIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PLAN","PLAZZA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SCT","SOFTCAT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Db X-Trackers Msci Wd Materials Ucits Et","-","0.00","-","-"
"-","Ubs(Irl)Etfplc Msciusasocrespucitsetf(Us","-","0.00","-","-"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"OFN","ORELL FUSSLI AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EVT","EVOTEC","Equity","0.00","Germany","Xetra"
"EVTCY","EVOTEC SE SPONSORED ADR","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"GNFT","GENFIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.00","United States","NYSE Arca"
"6958","CMK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.00","-","-"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BOOT","BOOT (HENRY) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"BICEY","BIC ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"RNK","RANK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"SRLN","SPDR BLACKSTONE SENIOR LOAN ETF","Equity","0.00","United States","NYSE Arca"
"-","STABILUS SE COMMON STOCK EUR.01","-","0.00","-","-"
"AZK","AZKOYEN SA","Equity","0.00","Spain","Bolsa De Madrid"
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BST","BASTEI LUEBBE AG","Equity","0.00","Germany","Xetra"
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0.00","-","-"
"NXR","NORCROS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Equity","0.00","Spain","Bolsa De Madrid"
"DMP","DERMAPHARM HOLDING","Equity","0.00","Germany","Xetra"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HYQ","HYPOPORT N","Equity","0.00","Germany","Xetra"
"NCC","NCC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AKW","AKWEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1810","XIAOMI CORP","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"AM","ANTERO MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8392","OITA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"66","MTR CORPORATION CORP LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"7616","COLOWIDE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SNWS","SMITHS NEWS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KMR","KENMARE RESOURCES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.00","Spain","Bolsa De Madrid"
"7741","HOYA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EPS","ENGIE EPS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KIE","KIER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DADA","DADA NEXUS ADS REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"H50E","HSBC EURO STOXX UCITS ETF","Equity","0.00","Ireland","London Stock Exchange"
"FEZ","SPDR EURO STOXX ETF","Equity","0.00","United States","NYSE Arca"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"HLAG","HAPAG LLOYD AG","Equity","0.00","Germany","Xetra"
"ROG","ROCHE HOLDING PAR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"F3C","SFC ENERGY AG","Equity","0.00","Germany","Xetra"
"-","LUZERNER KTBANK AG","-","0.00","-","-"
"AT4","APPLIED INDUSTRIAL TECHNOLOGIES IN","Equity","0.00","United States","Boerse Berlin"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0.00","-","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.00","Ireland","Boerse Muenchen"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.00","-","-"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.00","-","-"
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BYW6","BAYWA AG","Equity","0.00","Germany","Xetra"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"8604","NOMURA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZTF","ZOTEFOAMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.00","United Kingdom","Euronext Amsterdam"
"6814","FURUNO ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CAPSTONE COPPER CORP COMMON STOCK","-","0.00","-","-"
"6997","NIPPON CHEMI CON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BARC","BARCLAYS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OLO","OLO INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 4.5","-","0.00","-","-"
"TTI","TETRA TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2681","GEO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"1961","SANKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Best Adr Rep 20 Cl A Ord","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"5992","CHUO SPRING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4344","SOURCENEXT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BG","BAWAG GROUP AG","Equity","0.00","Austria","Wiener Boerse Ag"
"2307","CROSS CAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8182","INAGEYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Equity","0.00","Japan","Tokyo Stock Exchange"
"9068","MARUZEN SHOWA UNYU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2157","KOSHIDAKA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"3205","DAIDOH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3082","KICHIRI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"5195","BANDO CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.00","Japan","London Stock Exchange"
"7844","MARVELOUS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3655","BRAINPAD INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.00","Japan","London Stock Exchange"
"UPR","UNIPHAR PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"3101","TOYOBO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2378","RENAISSANCE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5491","NIPPON KINZOKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EZE","GRUPO EZENTIS SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.00","-","-"
"SWON","SOFTWAREONE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6615","UMC ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"6538","CAREERINDEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"4992","HOKKO CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MARUKA FURUSATO CORP","-","0.00","-","-"
"VIE","VEOLIA ENVIRON. SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SWED A","SWEDBANK","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"PSON","PEARSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","Ithaca Energy Plc","-","0.00","-","-"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7601","POPLAR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
