﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"053800","AHNLAB INC","IT","Aktien","19’219.18","0.03","19’219.18","438.00","43.88","Korea","Korea Exchange (Kosdaq)","KRW"
"6873","HD RENEWABLE ENERGY LTD","Versorger","Aktien","19’188.39","0.03","19’188.39","3’000.00","6.40","Taiwan","Taiwan Stock Exchange","TWD"
"178920","PI ADVANCED MATERIALS LTD","Materialien","Aktien","19’106.43","0.03","19’106.43","1’052.00","18.16","Korea","Korea Exchange (Stock Market)","KRW"
"1710","ORIENTAL UNION CHEMICAL CORP","Materialien","Aktien","19’086.66","0.03","19’086.66","36’000.00","0.53","Taiwan","Taiwan Stock Exchange","TWD"
"3152","ADVANCED CERAMIC X CORP","IT","Aktien","19’049.67","0.03","19’049.67","3’000.00","6.35","Taiwan","Gretai Securities Market","TWD"
"9925","TAIWAN SHIN KONG SECURITY LTD","Industrie","Aktien","19’046.44","0.03","19’046.44","14’573.00","1.31","Taiwan","Taiwan Stock Exchange","TWD"
"1905","CHUNG HWA PULP CORP","Materialien","Aktien","19’029.71","0.03","19’029.71","28’781.00","0.66","Taiwan","Taiwan Stock Exchange","TWD"
"9699","HANGZHOU SF TONGCHENG INDUSTRIAL L","Industrie","Aktien","19’027.08","0.03","19’027.08","12’400.00","1.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"032500","KMW LTD","IT","Aktien","19’020.86","0.03","19’020.86","1’982.00","9.60","Korea","Korea Exchange (Kosdaq)","KRW"
"TASCO.R","TIPCO ASPHALT NON-VOTING DR PCL","Materialien","Aktien","19’009.47","0.03","19’009.47","43’600.00","0.44","Thailand","Stock Exchange Of Thailand","THB"
"MCEMENT","MALAYAN CEMENT","Materialien","Aktien","19’001.59","0.03","19’001.59","18’000.00","1.06","Malaysia","Bursa Malaysia","MYR"
"8927","NORTH STAR INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","18’988.02","0.03","18’988.02","10’000.00","1.90","Taiwan","Gretai Securities Market","TWD"
"032350","LOTTE TOUR DEVELOPMENT LTD","Nicht-Basiskonsumgüter","Aktien","18’924.00","0.03","18’924.00","2’691.00","7.03","Korea","Korea Exchange (Stock Market)","KRW"
"SGP","SYNERGY GRID AND DEVELOPMENT PHILS","Versorger","Aktien","18’895.53","0.03","18’895.53","115’600.00","0.16","Philipinen","Philippine Stock Exchange Inc.","PHP"
"ERW.R","THE ERAWAN GROUP NON-VOTING DR PCL","Nicht-Basiskonsumgüter","Aktien","18’789.62","0.03","18’789.62","155’300.00","0.12","Thailand","Stock Exchange Of Thailand","THB"
"863","OSL GROUP LTD","Financials","Aktien","18’668.19","0.03","18’668.19","26’500.00","0.70","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9940","SINYI REALTY INC","Immobilien","Aktien","18’665.39","0.03","18’665.39","19’102.00","0.98","Taiwan","Taiwan Stock Exchange","TWD"
"1313","UPC TECHNOLOGY CORP","Materialien","Aktien","18’641.75","0.03","18’641.75","49’168.00","0.38","Taiwan","Taiwan Stock Exchange","TWD"
"002840","MIWON COMMERCIAL LTD","Materialien","Aktien","18’627.68","0.03","18’627.68","126.00","147.84","Korea","Korea Exchange (Stock Market)","KRW"
"9959","LINKLOGIS INC","IT","Aktien","18’622.08","0.03","18’622.08","67’000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PMBTECH","PMB TECHNOLOGY","Materialien","Aktien","18’587.18","0.03","18’587.18","35’500.00","0.52","Malaysia","Bursa Malaysia","MYR"
"200869","YANTAI CHANGYU PIONEER WINE LTD B","Basiskonsumgüter","Aktien","18’561.11","0.03","18’561.11","15’400.00","1.21","China","Shenzhen Stock Exchange","HKD"
"JMT.R","JMT NETWORK SERVICES NON-VOTING DR","Financials","Aktien","18’556.03","0.03","18’556.03","51’200.00","0.36","Thailand","Stock Exchange Of Thailand","THB"
"272450","JIN AIR LTD","Industrie","Aktien","18’528.43","0.03","18’528.43","2’178.00","8.51","Korea","Korea Exchange (Stock Market)","KRW"
"1681","CONSUN PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","18’515.77","0.03","18’515.77","26’000.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BPP.R","BANPU POWER PCL NON-VOTING DR","Versorger","Aktien","18’497.45","0.03","18’497.45","56’100.00","0.33","Thailand","Stock Exchange Of Thailand","THB"
"GASMSIA","GAS MALAYSIA SDN","Versorger","Aktien","18’467.41","0.03","18’467.41","24’200.00","0.76","Malaysia","Bursa Malaysia","MYR"
"046890","SEOUL SEMICONDUCTOR LTD","IT","Aktien","18’459.28","0.03","18’459.28","2’780.00","6.64","Korea","Korea Exchange (Kosdaq)","KRW"
"558","LK TECHNOLOGY HOLDINGS LTD","Industrie","Aktien","18’444.04","0.03","18’444.04","45’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"181710","NHN CORP","Kommunikation","Aktien","18’390.85","0.03","18’390.85","1’220.00","15.07","Korea","Korea Exchange (Stock Market)","KRW"
"CGN","BEST WORLD INTERNATIONAL LTD","Basiskonsumgüter","Aktien","18’372.99","0.03","18’372.99","10’000.00","1.84","Singapur","Singapore Exchange","SGD"
"2247","PAN GERMAN UNIVERSAL MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","18’309.88","0.03","18’309.88","2’000.00","9.15","Taiwan","Taiwan Stock Exchange","TWD"
"001430","SEAH BESTEEL HDS CORP","Materialien","Aktien","18’300.40","0.03","18’300.40","1’214.00","15.07","Korea","Korea Exchange (Stock Market)","KRW"
"1789","SCINOPHARM TAIWAN LTD","Gesundheitsversorgung","Aktien","18’269.87","0.03","18’269.87","20’438.00","0.89","Taiwan","Taiwan Stock Exchange","TWD"
"170900","DONG-A ST LTD","Gesundheitsversorgung","Aktien","18’232.55","0.03","18’232.55","399.00","45.70","Korea","Korea Exchange (Stock Market)","KRW"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","18’200.00","0.03","18’200.00","18’200.00","100.00","Vereinigte Staaten","-","USD"
"033240","JAHWA ELECTRONICS LTD","IT","Aktien","18’169.27","0.03","18’169.27","1’025.00","17.73","Korea","Korea Exchange (Stock Market)","KRW"
"900911","SHANGHAI JINQIAO EXPORT PROCESSING","Immobilien","Aktien","18’128.52","0.03","18’128.52","20’415.00","0.89","China","Shanghai Stock Exchange","USD"
"TIPH.R","DHIPAYA GROUP HOLDINGS NON-VOTING","Financials","Aktien","18’099.33","0.03","18’099.33","24’600.00","0.74","Thailand","Stock Exchange Of Thailand","THB"
"003090","DAEWOONG LTD","Gesundheitsversorgung","Aktien","18’045.91","0.03","18’045.91","1’613.00","11.19","Korea","Korea Exchange (Stock Market)","KRW"
"082640","TONG YANG LIFE INSURANCE LTD","Financials","Aktien","18’037.41","0.03","18’037.41","3’175.00","5.68","Korea","Korea Exchange (Stock Market)","KRW"
"3016","EPISIL-PRECISION INC","IT","Aktien","17’988.27","0.03","17’988.27","9’104.00","1.98","Taiwan","Taiwan Stock Exchange","TWD"
"6683","STAR PLUS LEGEND HOLDINGS LTD","Basiskonsumgüter","Aktien","17’970.13","0.03","17’970.13","11’500.00","1.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PRM.R","PRIMA MARINE PCL NON-VOTING DR","Energie","Aktien","17’904.22","0.03","17’904.22","76’400.00","0.23","Thailand","Stock Exchange Of Thailand","THB"
"003030","SEAH STEEL HOLDINGS CORP","Materialien","Aktien","17’872.58","0.03","17’872.58","128.00","139.63","Korea","Korea Exchange (Stock Market)","KRW"
"KKP.R","KIATNAKIN PHATRA BANK NON-VOTING D","Financials","Aktien","17’866.34","0.03","17’866.34","14’100.00","1.27","Thailand","Stock Exchange Of Thailand","THB"
"007340","DN AUTOMOTIVE CORP","Nicht-Basiskonsumgüter","Aktien","17’810.97","0.03","17’810.97","308.00","57.83","Korea","Korea Exchange (Stock Market)","KRW"
"906","CPMC HOLDINGS LTD","Materialien","Aktien","17’752.39","0.03","17’752.39","20’000.00","0.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1733","E-COMMODITIES HOLDINGS LTD","Industrie","Aktien","17’698.59","0.03","17’698.59","94’000.00","0.19","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TPIPL.R","TPI POLENE NON-VOTING DR PCL","Materialien","Aktien","17’689.92","0.03","17’689.92","491’800.00","0.04","Thailand","Stock Exchange Of Thailand","THB"
"6166","ADLINK TECHNOLOGY INC","IT","Aktien","17’671.81","0.03","17’671.81","7’000.00","2.52","Taiwan","Taiwan Stock Exchange","TWD"
"5903","FAMILYMART LTD","Basiskonsumgüter","Aktien","17’662.56","0.03","17’662.56","3’000.00","5.89","Taiwan","Gretai Securities Market","TWD"
"2836","BANK OF KAOHSIUNG LTD","Financials","Aktien","17’652.32","0.03","17’652.32","47’922.00","0.37","Taiwan","Taiwan Stock Exchange","TWD"
"5530","LUNGYEN LIFE SERVICE CORP","Nicht-Basiskonsumgüter","Aktien","17’563.92","0.03","17’563.92","11’000.00","1.60","Taiwan","Gretai Securities Market","TWD"
"TAKAFUL","SYARIKAT TAKAFUL MALAYSIA KELUARGA","Financials","Aktien","17’542.66","0.03","17’542.66","22’187.00","0.79","Malaysia","Bursa Malaysia","MYR"
"003545","DAISHIN SEC PREFERRED STOCK LTD","Financials","Aktien","17’526.69","0.03","17’526.69","1’629.00","10.76","Korea","Korea Exchange (Stock Market)","KRW"
"1921","DALIPAL HOLDINGS LTD","Energie","Aktien","17’483.41","0.03","17’483.41","30’000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"049770","DONGWON F&B LTD","Basiskonsumgüter","Aktien","17’433.13","0.03","17’433.13","546.00","31.93","Korea","Korea Exchange (Stock Market)","KRW"
"909","MING YUAN CLOUD GROUP HOLDINGS LTD","IT","Aktien","17’420.65","0.03","17’420.65","67’000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9923","YEAHKA LTD","Financials","Aktien","17’419.37","0.03","17’419.37","13’600.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4506","GOLDEN FRIENDS LTD","Industrie","Aktien","17’338.90","0.03","17’338.90","5’000.00","3.47","Taiwan","Gretai Securities Market","TWD"
"1675","ASIAINFO TECHNOLOGIES LTD","IT","Aktien","17’263.62","0.03","17’263.62","19’200.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5478","SOFT-WORLD INTERNATIONAL CORP","Kommunikation","Aktien","17’196.03","0.03","17’196.03","3’795.00","4.53","Taiwan","Gretai Securities Market","TWD"
"1234","CHINA LILANG LTD","Nicht-Basiskonsumgüter","Aktien","17’160.64","0.03","17’160.64","29’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"200581","WEIFU HIGH-TECHNOLOGY LTD B","Nicht-Basiskonsumgüter","Aktien","17’160.00","0.03","17’160.00","11’500.00","1.49","China","Shenzhen Stock Exchange","HKD"
"OSK","OSK HOLDINGS","Immobilien","Aktien","17’121.78","0.03","17’121.78","50’800.00","0.34","Malaysia","Bursa Malaysia","MYR"
"003850","BORYUNG CORP","Gesundheitsversorgung","Aktien","17’114.71","0.03","17’114.71","2’454.00","6.97","Korea","Korea Exchange (Stock Market)","KRW"
"2034","YEUN CHYANG INDUSTRIAL LTD","Materialien","Aktien","17’097.77","0.03","17’097.77","21’924.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"GOTU","GAOTU TECHEDU ADR REPRESENTING I","Nicht-Basiskonsumgüter","Aktien","17’047.10","0.03","17’047.10","3’479.00","4.90","China","New York Stock Exchange Inc.","USD"
"Z25","YANLORD LAND GROUP LTD","Immobilien","Aktien","17’044.83","0.03","17’044.83","52’500.00","0.32","Singapur","Singapore Exchange","SGD"
"MTDL","METRODATA ELECTRONICS","IT","Aktien","16’960.31","0.03","16’960.31","483’000.00","0.04","Indonesien","Indonesia Stock Exchange","IDR"
"6993","BLUE MOON GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","16’835.95","0.03","16’835.95","63’500.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"357","HAINAN MEILAN INTERNATIONAL AIRPOR","Industrie","Aktien","16’744.37","0.03","16’744.37","17’000.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PSG.R","PSG CORPORATION ORS NO PCL","Industrie","Aktien","16’597.92","0.03","16’597.92","1’068’600.00","0.02","Thailand","Stock Exchange Of Thailand","THB"
"1686","SUNEVISION HOLDINGS LTD","IT","Aktien","16’591.95","0.03","16’591.95","51’000.00","0.33","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"215","HUTCHISON TELECOMMUNICATIONS HONG","Kommunikation","Aktien","16’568.90","0.03","16’568.90","132’000.00","0.13","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2331","ELITEGROUP COMPUTER SYSTEMS LTD","IT","Aktien","16’557.22","0.03","16’557.22","16’277.00","1.02","Taiwan","Taiwan Stock Exchange","TWD"
"6901","DIAMOND BIOFUND INC","Financials","Aktien","16’534.38","0.03","16’534.38","12’000.00","1.38","Taiwan","Taiwan Stock Exchange","TWD"
"000370","HANWHA GENERAL INSURANCE LTD","Financials","Aktien","16’423.81","0.03","16’423.81","4’526.00","3.63","Korea","Korea Exchange (Stock Market)","KRW"
"1736","JOHNSON HEALTH TECH LTD","Nicht-Basiskonsumgüter","Aktien","16’423.41","0.03","16’423.41","6’000.00","2.74","Taiwan","Taiwan Stock Exchange","TWD"
"5607","FARGLORY F T Z INVESTMENT HOLDING","Industrie","Aktien","16’239.27","0.03","16’239.27","9’021.00","1.80","Taiwan","Taiwan Stock Exchange","TWD"
"535","GEMDALE PROPERTIES AND INVESTMENT","Immobilien","Aktien","16’195.40","0.03","16’195.40","514’000.00","0.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6069","SY HOLDINGS GROUP LTD","Financials","Aktien","16’194.89","0.03","16’194.89","29’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"025900","DONGWHA HOLDINGS LTD","Materialien","Aktien","16’136.36","0.03","16’136.36","1’470.00","10.98","Korea","Korea Exchange (Kosdaq)","KRW"
"2723","GOURMET MASTER LTD","Nicht-Basiskonsumgüter","Aktien","16’117.79","0.03","16’117.79","6’073.00","2.65","Taiwan","Taiwan Stock Exchange","TWD"
"2500","VENUS MEDTECH HANGZHOU INC H","Gesundheitsversorgung","Aktien","16’080.40","0.03","16’080.40","26’500.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000640","DONG-A SOCIO HOLDING LTD","Gesundheitsversorgung","Aktien","16’064.66","0.03","16’064.66","210.00","76.50","Korea","Korea Exchange (Stock Market)","KRW"
"002350","NEXEN TIRE CORP","Nicht-Basiskonsumgüter","Aktien","16’029.12","0.03","16’029.12","2’836.00","5.65","Korea","Korea Exchange (Stock Market)","KRW"
"460860","DONGKUK STEEL MILL CLS LTD","Materialien","Aktien","15’976.95","0.03","15’976.95","2’251.00","7.10","Korea","Korea Exchange (Stock Market)","KRW"
"2851","CENTRAL REINSURANCE CORP","Financials","Aktien","15’967.20","0.03","15’967.20","20’000.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"H30","HONG FOK CORPORATION LTD","Immobilien","Aktien","15’957.57","0.03","15’957.57","25’900.00","0.62","Singapur","Singapore Exchange","SGD"
"DRBHCOM","DRB-HICOM","Nicht-Basiskonsumgüter","Aktien","15’942.34","0.03","15’942.34","55’300.00","0.29","Malaysia","Bursa Malaysia","MYR"
"105630","HANSAE LTD","Nicht-Basiskonsumgüter","Aktien","15’941.41","0.03","15’941.41","1’089.00","14.64","Korea","Korea Exchange (Stock Market)","KRW"
"VNET","VNET GROUP ADR INC","IT","Aktien","15’940.86","0.03","15’940.86","7’609.00","2.10","China","NASDAQ","USD"
"300720","HANILCMT LTD","Materialien","Aktien","15’828.84","0.03","15’828.84","1’626.00","9.73","Korea","Korea Exchange (Stock Market)","KRW"
"003380","HARIM HOLDINGS LTD","Basiskonsumgüter","Aktien","15’823.39","0.03","15’823.39","3’673.00","4.31","Korea","Korea Exchange (Kosdaq)","KRW"
"003470","YUANTA SECURITIES KOREA LTD","Financials","Aktien","15’687.47","0.03","15’687.47","7’459.00","2.10","Korea","Korea Exchange (Stock Market)","KRW"
"2905","MERCURIES AND ASSOCIATES LTD","Financials","Aktien","15’613.72","0.03","15’613.72","30’514.00","0.51","Taiwan","Taiwan Stock Exchange","TWD"
"1268","CHINA MEIDONG AUTO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","15’600.58","0.03","15’600.58","58’000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SSMS","SAWIT SUMBERMAS SARANA","Basiskonsumgüter","Aktien","15’580.00","0.03","15’580.00","248’900.00","0.06","Indonesien","Indonesia Stock Exchange","IDR"
"314","SIPAI HEALTH TECHNOLOGY LTD","Basiskonsumgüter","Aktien","15’505.29","0.03","15’505.29","19’400.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4137","CHLITINA HOLDING LTDINARY","Basiskonsumgüter","Aktien","15’435.78","0.03","15’435.78","3’120.00","4.95","Taiwan","Taiwan Stock Exchange","TWD"
"830","CHINA STATE CONSTRUCTION DEVELOPME","Industrie","Aktien","15’421.27","0.03","15’421.27","56’000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SNNP.R","SRINANAPORN PCL NON-VOTING DR","Basiskonsumgüter","Aktien","15’416.85","0.03","15’416.85","41’600.00","0.37","Thailand","Stock Exchange Of Thailand","THB"
"1330","DYNAGREEN ENVIRONMENTAL PROTECTION","Industrie","Aktien","15’285.50","0.02","15’285.50","39’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"418550","JEIO CO LTD","Industrie","Aktien","15’192.44","0.02","15’192.44","888.00","17.11","Korea","Korea Exchange (Kosdaq)","KRW"
"016380","KG DONGBUSTEEL(1P LTD","Materialien","Aktien","15’162.57","0.02","15’162.57","3’292.00","4.61","Korea","Korea Exchange (Stock Market)","KRW"
"383800","LX HOLDINGS CORP","Industrie","Aktien","15’118.78","0.02","15’118.78","2’973.00","5.09","Korea","Korea Exchange (Stock Market)","KRW"
"410","SOHO CHINA LTD","Immobilien","Aktien","15’103.62","0.02","15’103.62","176’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1308","ASIA POLYMER CORP","Materialien","Aktien","15’071.53","0.02","15’071.53","27’860.00","0.54","Taiwan","Taiwan Stock Exchange","TWD"
"2753","BAFANG YUNJI INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","15’027.05","0.02","15’027.05","3’000.00","5.01","Taiwan","Taiwan Stock Exchange","TWD"
"2608","KERRY TJ LOGISTICS COMPANY LTD","Industrie","Aktien","14’980.81","0.02","14’980.81","12’000.00","1.25","Taiwan","Taiwan Stock Exchange","TWD"
"1133","HARBIN ELECTRIC LTD H","Industrie","Aktien","14’939.67","0.02","14’939.67","48’000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DNL","D&L INDUSTRIES INC","Materialien","Aktien","14’877.37","0.02","14’877.37","146’300.00","0.10","Philipinen","Philippine Stock Exchange Inc.","PHP"
"PNLF","PANIN FINANCIAL","Financials","Aktien","14’794.52","0.02","14’794.52","791’700.00","0.02","Indonesien","Indonesia Stock Exchange","IDR"
"2190","ZYLOX-TONBRIDGE MEDICAL TECHNOLOGY","Gesundheitsversorgung","Aktien","14’729.62","0.02","14’729.62","11’500.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3316","BINJIANG SERVICE GROUP LTD","Industrie","Aktien","14’721.93","0.02","14’721.93","7’000.00","2.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"014820","DONGWON SYSTEMS CORP","Materialien","Aktien","14’700.65","0.02","14’700.65","431.00","34.11","Korea","Korea Exchange (Stock Market)","KRW"
"215000","GOLFZON LTD","Nicht-Basiskonsumgüter","Aktien","14’694.08","0.02","14’694.08","262.00","56.08","Korea","Korea Exchange (Kosdaq)","KRW"
"1788","GUOTAI JUNAN INTERNATIONAL HOLDING","Financials","Aktien","14’616.90","0.02","14’616.90","190’200.00","0.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3319","A-LIVING SERVICES LTD H","Immobilien","Aktien","14’524.68","0.02","14’524.68","40’500.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5306","KMC (KUEI MENG) INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","14’456.79","0.02","14’456.79","3’350.00","4.32","Taiwan","Taiwan Stock Exchange","TWD"
"900925","SHANGHAI MECHANICAL & ELECTRICAL I","Industrie","Aktien","14’398.80","0.02","14’398.80","16’900.00","0.85","China","Shanghai Stock Exchange","USD"
"SCMA","SURYA CITRA MEDIA","Kommunikation","Aktien","14’378.64","0.02","14’378.64","1’658’100.00","0.01","Indonesien","Indonesia Stock Exchange","IDR"
"9860","ADICON HOLDINGS LTD","Gesundheitsversorgung","Aktien","14’370.98","0.02","14’370.98","11’000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6626","YUEXIU SERVICES GROUP LTD","Immobilien","Aktien","14’340.24","0.02","14’340.24","36’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2678","TEXHONG INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","14’273.00","0.02","14’273.00","25’500.00","0.56","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CKP.R","CK POWER NON-VOTING DR PCL","Versorger","Aktien","14’249.69","0.02","14’249.69","133’400.00","0.11","Thailand","Stock Exchange Of Thailand","THB"
"001720","SHINYOUNG SECURITIES LTD","Financials","Aktien","14’187.87","0.02","14’187.87","272.00","52.16","Korea","Korea Exchange (Stock Market)","KRW"
"6023","YUANTA FUTURES LTD","Financials","Aktien","14’179.37","0.02","14’179.37","5’000.00","2.84","Taiwan","Gretai Securities Market","TWD"
"581","CHINA ORIENTAL LTD","Materialien","Aktien","14’140.43","0.02","14’140.43","96’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HEXTAR","HEXTAR GLOBAL","Materialien","Aktien","14’100.37","0.02","14’100.37","76’900.00","0.18","Malaysia","Bursa Malaysia","MYR"
"HRUM","HARUM ENERGY","Energie","Aktien","14’048.98","0.02","14’048.98","201’800.00","0.07","Indonesien","Indonesia Stock Exchange","IDR"
"2528","CROWELL DEVELOPMENT CORP","Immobilien","Aktien","13’979.01","0.02","13’979.01","10’000.00","1.40","Taiwan","Taiwan Stock Exchange","TWD"
"PTG.R","PTG ENERGY NON-VOTING DR PCL","Nicht-Basiskonsumgüter","Aktien","13’863.87","0.02","13’863.87","61’669.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"2192","MEDLIVE TECHNOLOGY LTD","Gesundheitsversorgung","Aktien","13’854.80","0.02","13’854.80","14’500.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAT","BRITISH AMERICAN TOBACCO (MALAYSIA","Basiskonsumgüter","Aktien","13’813.10","0.02","13’813.10","7’851.00","1.76","Malaysia","Bursa Malaysia","MYR"
"900912","SHANGHAI WAIGAOQIAO FREE TRADE ZON","Industrie","Aktien","13’818.00","0.02","13’818.00","18’800.00","0.73","China","Shanghai Stock Exchange","USD"
"1333","CHINA ZHONGWANG HOLDINGS LTD","Materialien","Aktien","13’807.41","0.02","13’807.41","215’600.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"031430","SHINSEGAE INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","13’800.61","0.02","13’800.61","1’194.00","11.56","Korea","Korea Exchange (Stock Market)","KRW"
"057050","HD HOME SHOPPING CORP","Nicht-Basiskonsumgüter","Aktien","13’762.44","0.02","13’762.44","370.00","37.20","Korea","Korea Exchange (Stock Market)","KRW"
"900901","INESA INTELLIGENT TECH INC B","IT","Aktien","13’735.20","0.02","13’735.20","29’100.00","0.47","China","Shanghai Stock Exchange","USD"
"4551","GLOBAL PMX LTD","Nicht-Basiskonsumgüter","Aktien","13’686.17","0.02","13’686.17","4’000.00","3.42","Taiwan","Taiwan Stock Exchange","TWD"
"2172","MICROPORT NEUROTECH LTD","Gesundheitsversorgung","Aktien","13’587.11","0.02","13’587.11","17’000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MIDI","MIDI UTAMA INDONESIA","Basiskonsumgüter","Aktien","13’540.15","0.02","13’540.15","554’300.00","0.02","Indonesien","Indonesia Stock Exchange","IDR"
"000070","SAMYANG HOLDINGS CORP","Basiskonsumgüter","Aktien","13’495.10","0.02","13’495.10","270.00","49.98","Korea","Korea Exchange (Stock Market)","KRW"
"BSRC.R","BANGCHAK SRIRACHA NON-VOTING DR PC","Energie","Aktien","13’489.07","0.02","13’489.07","54’100.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"1205","CITIC RESOURCES HOLDINGS LTD","Industrie","Aktien","13’487.20","0.02","13’487.20","234’000.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900908","SHANGHAI CHLOR ALKALI CHEMICAL CLA","Materialien","Aktien","13’453.60","0.02","13’453.60","26’800.00","0.50","China","Shanghai Stock Exchange","USD"
"1232","TTET UNION CORP","Basiskonsumgüter","Aktien","13’454.99","0.02","13’454.99","3’000.00","4.48","Taiwan","Taiwan Stock Exchange","TWD"
"6639","ARRAIL GROUP LTD","Gesundheitsversorgung","Aktien","13’269.46","0.02","13’269.46","20’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TQM.R","TQM ALPHA PCL NON-VOTING DR","Financials","Aktien","13’263.85","0.02","13’263.85","17’700.00","0.75","Thailand","Stock Exchange Of Thailand","THB"
"TPIPP.R","TPI POLENE POWER PCL NON-VOTING DR","Versorger","Aktien","13’225.75","0.02","13’225.75","149’800.00","0.09","Thailand","Stock Exchange Of Thailand","THB"
"003620","KG MOBILITY CORP","Nicht-Basiskonsumgüter","Aktien","13’181.40","0.02","13’181.40","3’530.00","3.73","Korea","Korea Exchange (Stock Market)","KRW"
"144510","GC CELL CORP","Gesundheitsversorgung","Aktien","13’029.57","0.02","13’029.57","636.00","20.49","Korea","Korea Exchange (Kosdaq)","KRW"
"GFPT.R","GFPT NON-VOTING DR PCL","Basiskonsumgüter","Aktien","12’975.27","0.02","12’975.27","37’200.00","0.35","Thailand","Stock Exchange Of Thailand","THB"
"4755","SAN FU CHEMICAL LTD","Materialien","Aktien","12’946.38","0.02","12’946.38","3’000.00","4.32","Taiwan","Taiwan Stock Exchange","TWD"
"3454","VIVOTEK INC","IT","Aktien","12’946.38","0.02","12’946.38","3’000.00","4.32","Taiwan","Taiwan Stock Exchange","TWD"
"091810","TWAY AIR LTD","Industrie","Aktien","12’937.92","0.02","12’937.92","7’269.00","1.78","Korea","Korea Exchange (Stock Market)","KRW"
"131290","TSE LTD","IT","Aktien","12’923.79","0.02","12’923.79","296.00","43.66","Korea","Korea Exchange (Kosdaq)","KRW"
"6869","YANGTZE OPTICAL FIBRE AND CABLE JO","IT","Aktien","12’904.42","0.02","12’904.42","13’000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"667","CHINA EAST EDUCATION HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","12’881.37","0.02","12’881.37","44’500.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
