﻿iShares ESG Advanced MSCI EAFE ETF
Fondsposition per,"16.Juli2024"
Inception Date,"16.Juni2020"
Shares Outstanding,"9’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"HUSQ B","HUSQVARNA","Industrie","Aktien","237’193.25","0.03","237’193.25","27’912.00","8.50","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","231’136.15","0.03","231’136.15","23’235.00","9.95","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"4","WHARF (HOLDINGS) LTD","Immobilien","Aktien","228’882.10","0.03","228’882.10","74’000.00","3.09","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","228’237.96","0.03","228’237.96","8’600.00","26.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VOE","VOESTALPINE AG","Materialien","Aktien","228’089.55","0.03","228’089.55","8’628.00","26.44","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"9719","SCSK CORP","IT","Aktien","226’862.13","0.03","226’862.13","11’300.00","20.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9143","SG HOLDINGS LTD","Industrie","Aktien","225’387.31","0.03","225’387.31","24’300.00","9.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","224’023.46","0.03","224’023.46","19’500.00","11.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","218’461.17","0.03","218’461.17","15’300.00","14.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9202","ANA HOLDINGS INC","Industrie","Aktien","214’820.77","0.03","214’820.77","11’300.00","19.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"OCI","OCI NV","Materialien","Aktien","212’264.74","0.03","212’264.74","8’374.00","25.35","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","211’276.38","0.03","211’276.38","1’891.00","111.73","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","206’310.66","0.03","206’310.66","3’044.00","67.78","Deutschland","Xetra","USD","0.92","EUR","-"
"4716","ORACLE JAPAN CORP","IT","Aktien","201’825.40","0.03","201’825.40","2’700.00","74.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","194’673.72","0.03","194’673.72","1’763.00","110.42","Italien","Borsa Italiana","USD","0.92","EUR","-"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","191’252.50","0.03","191’252.50","734’028.00","0.26","Italien","Borsa Italiana","USD","0.92","EUR","-"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","191’132.15","0.03","191’132.15","9’611.00","19.89","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"COV","COVIVIO SA","Immobilien","Aktien","182’590.42","0.03","182’590.42","3’625.00","50.37","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","163’326.84","0.02","163’326.84","55’200.00","2.96","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","161’831.98","0.02","161’831.98","97’800.00","1.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","156’666.67","0.02","156’666.67","9’700.00","16.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","142’000.00","0.02","142’000.00","142’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","137’341.45","0.02","137’341.45","7’817.00","17.57","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","137’101.14","0.02","137’101.14","105’890.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","133’712.61","0.02","133’712.61","198’874.00","67.24","Australien","-","USD","1.49","AUD","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","101’942.92","0.01","101’942.92","795’965.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","47’110.16","0.01","47’110.16","42’211.00","111.61","Schweiz","-","USD","0.90","CHF","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","30’000.00","0.00","30’000.00","30’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","27’544.96","0.00","27’544.96","16’127.00","1.71","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","22’628.18","0.00","22’628.18","155’181.00","14.58","Dänemark","-","USD","6.86","DKK","-"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","22’553.39","0.00","22’553.39","37’325.00","60.43","Neuseeland","-","USD","1.65","NZD","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","16’880.76","0.00","16’880.76","179’258.00","9.42","Schweden","-","USD","10.62","SEK","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","16’079.46","0.00","16’079.46","21’635.00","74.32","Singapur","-","USD","1.35","SGD","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","15’249.70","0.00","15’249.70","165’274.00","9.23","Norwegen","-","USD","10.84","NOK","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","4’160.54","0.00","4’160.54","15’084.00","27.58","Israel","-","USD","3.63","ILS","-"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’409’178.63","26.00","5’419.93","Europäische Union","Eurex Deutschland","USD","0.92","EUR","-"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.01","0.00","0.01","1.00","0.63","Japan","-","USD","158.60","JPY","01.Jan.2000"
"TMIU4","MINI TPX IDX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","879’220.66","48.00","18.32","-","Osaka Securities Exchange","USD","158.60","JPY","-"
 
