﻿iShares Core 5-10 Year USD Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Nov 01, 2016"
Shares Outstanding,"4,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"GNMA2 30YR PLATINUM","MBS Pass-Through","Fixed Income","8,271.22","0.00","8,271.22","9,303.00","3622A2R87","US3622A2R878","-","United States","-","USD","6.36","5.02","1.00","Jan 20, 2046","3.00","5.69","-","5.02","5.69","5.02","USD","Feb 01, 2016","Feb 01, 2016"
"DUQUESNE LIGHT HOLDINGS INC 144A","Utility","Fixed Income","8,233.82","0.00","8,233.82","10,000.00","266233AJ4","US266233AJ47","-","United States","-","USD","6.49","5.94","1.00","Jan 07, 2032","2.77","6.45","-","5.94","6.45","5.94","USD","Jul 07, 2021","Jul 07, 2021"
"JBS USA LUX SA","Industrial","Fixed Income","8,228.20","0.00","8,228.20","10,000.00","46590XAP1","US46590XAP15","BLGYSF3","Brazil","-","USD","6.78","5.90","1.00","May 15, 2032","3.00","6.74","-","5.90","6.74","5.90","USD","May 15, 2023","Aug 21, 2023"
"REXFORD INDUSTRIAL REALTY LP","Financial Institutions","Fixed Income","8,211.42","0.00","8,211.42","10,000.00","76169XAA2","US76169XAA28","-","United States","-","USD","5.84","5.50","1.00","Dec 01, 2030","2.13","5.82","-","5.50","5.82","5.50","USD","Nov 16, 2020","Nov 16, 2020"
"COMMONWEALTH BANK OF AUSTRALIA 144A","Financial Institutions","Fixed Income","8,199.60","0.00","8,199.60","10,000.00","2027A0KF5","US2027A0KF56","-","Australia","-","USD","6.54","4.96","1.00","Sep 15, 2031","1.88","6.52","-","4.96","6.52","4.96","USD","Sep 15, 2021","Sep 15, 2021"
"HUNTSMAN INTERNATIONAL LLC","Industrial","Fixed Income","8,195.16","0.00","8,195.16","10,000.00","44701QBF8","US44701QBF81","-","United States","-","USD","6.11","6.20","1.00","Jun 15, 2031","2.95","6.07","-","6.20","6.07","6.20","USD","May 26, 2021","May 26, 2021"
"PHILLIPS EDISON GROCERY CENTER OPE","Financial Institutions","Fixed Income","8,187.50","0.00","8,187.50","10,000.00","71845JAA6","US71845JAA60","-","United States","-","USD","6.50","5.72","1.00","Nov 15, 2031","2.63","6.46","-","5.72","6.46","5.72","USD","Oct 06, 2021","Oct 06, 2021"
"GRAPHIC PACKAGING INTERNATIONAL LL 144A","Industrial","Fixed Income","8,164.71","0.00","8,164.71","9,000.00","38869AAD9","US38869AAD90","-","United States","-","USD","4.81","6.06","1.00","Feb 01, 2030","3.75","4.83","-","6.06","4.83","6.06","USD","Nov 19, 2021","Nov 19, 2021"
"ROCHE HOLDINGS INC 144A","Industrial","Fixed Income","8,175.58","0.00","8,175.58","10,000.00","771196BX9","US771196BX91","-","Switzerland","-","USD","6.71","5.06","1.00","Dec 13, 2031","2.08","6.70","-","5.06","6.70","5.06","USD","Dec 13, 2021","Dec 13, 2021"
"WMG ACQUISITION CORP 144A","Industrial","Fixed Income","8,172.94","0.00","8,172.94","9,000.00","92933BAT1","US92933BAT17","-","United States","-","USD","4.37","5.81","1.00","Dec 01, 2029","3.75","4.78","-","5.81","4.78","5.81","USD","Nov 24, 2021","Nov 24, 2021"
"CONTINENTAL RESOURCES INC 144A","Industrial","Fixed Income","8,150.93","0.00","8,150.93","10,000.00","212015AV3","US212015AV31","-","United States","-","USD","6.69","6.00","1.00","Apr 01, 2032","2.88","6.65","-","6.00","6.65","6.00","USD","Nov 22, 2021","Nov 22, 2021"
"DOCTORS CO 144A","Financial Institutions","Fixed Income","8,156.07","0.00","8,156.07","10,000.00","256141AB8","US256141AB88","-","United States","-","USD","6.05","8.18","1.00","Jan 18, 2032","4.50","5.93","-","8.18","5.93","8.18","USD","Jan 18, 2022","Jan 18, 2022"
"NSTAR ELECTRIC CO","Utility","Fixed Income","8,143.56","0.00","8,143.56","10,000.00","67021CAR8","US67021CAR88","-","United States","-","USD","6.42","5.22","1.00","Aug 15, 2031","1.95","6.40","-","5.22","6.40","5.22","USD","Aug 23, 2021","Aug 23, 2021"
"FNMA 30YR","MBS Pass-Through","Fixed Income","8,152.69","0.00","8,152.69","9,258.00","3140EVUP0","US3140EVUP09","-","United States","-","USD","6.21","5.03","1.00","Aug 01, 2046","3.00","6.07","-","5.03","6.07","5.03","USD","Aug 01, 2016","Aug 01, 2016"
"VERIZON COMMUNICATIONS INC","Industrial","Fixed Income","8,154.40","0.00","8,154.40","10,000.00","92343VFX7","US92343VFX73","-","United States","-","USD","5.84","5.18","1.00","Oct 30, 2030","1.68","5.83","-","5.18","5.83","5.18","USD","Apr 30, 2021","May 03, 2021"
"JUNIPER NETWORKS INC","Industrial","Fixed Income","8,121.85","0.00","8,121.85","10,000.00","48203RAP9","US48203RAP91","-","United States","-","USD","5.89","5.52","1.00","Dec 10, 2030","2.00","5.86","-","5.52","5.86","5.52","USD","Dec 10, 2020","Dec 10, 2020"
"ROPER TECHNOLOGIES INC","Industrial","Fixed Income","8,119.86","0.00","8,119.86","10,000.00","776743AL0","US776743AL02","BL9YSK5","United States","-","USD","6.06","5.26","1.00","Feb 15, 2031","1.75","6.03","-","5.26","6.03","5.26","USD","Sep 01, 2020","Sep 01, 2020"
"UNION ELECTRIC CO","Utility","Fixed Income","8,100.06","0.00","8,100.06","10,000.00","906548CT7","US906548CT77","-","United States","-","USD","6.85","5.28","1.00","Mar 15, 2032","2.15","6.83","-","5.28","6.83","5.28","USD","Jun 22, 2021","Jun 22, 2021"
"COINBASE GLOBAL INC 144A","Financial Institutions","Fixed Income","8,098.79","0.00","8,098.79","10,000.00","19260QAD9","US19260QAD97","-","United States","-","USD","6.00","7.19","1.00","Oct 01, 2031","3.63","6.04","-","7.19","6.04","7.19","USD","Sep 17, 2021","Sep 17, 2021"
"HIGHWOODS REALTY LP","Financial Institutions","Fixed Income","8,099.77","0.00","8,099.77","10,000.00","431282AT9","US431282AT94","-","United States","-","USD","5.82","6.38","1.00","Feb 01, 2031","2.60","5.76","-","6.38","5.76","6.38","USD","Aug 13, 2020","Aug 13, 2020"
"JEFFERIES GROUP LLC","Financial Institutions","Fixed Income","8,047.76","0.00","8,047.76","10,000.00","47233JDX3","US47233JDX37","BKVDKS5","United States","-","USD","7.13","5.84","1.00","Oct 15, 2032","2.75","7.10","-","5.84","7.10","5.84","USD","Oct 07, 2020","Oct 07, 2020"
"PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A","Financial Institutions","Fixed Income","8,063.74","0.00","8,063.74","10,000.00","74256LEG0","US74256LEG05","-","United States","-","USD","5.71","5.32","1.00","Aug 27, 2030","1.50","5.69","-","5.32","5.69","5.32","USD","Aug 27, 2020","Aug 27, 2020"
"ADAPTHEALTH LLC 144A","Industrial","Fixed Income","8,030.90","0.00","8,030.90","9,000.00","00653VAE1","US00653VAE11","-","United States","-","USD","4.53","7.88","1.00","Mar 01, 2030","5.13","4.66","-","7.88","4.66","7.88","USD","Aug 19, 2021","Aug 19, 2021"
"EVERI HOLDINGS INC 144A","Industrial","Fixed Income","8,040.84","0.00","8,040.84","8,000.00","30034TAA1","US30034TAA16","-","United States","-","USD","2.80","5.40","1.00","Jul 15, 2029","5.00","4.30","-","5.40","4.30","5.40","USD","Jul 15, 2021","Jul 15, 2021"
"EXTRA SPACE STORAGE LP","Financial Institutions","Fixed Income","8,042.61","0.00","8,042.61","10,000.00","30225VAG2","US30225VAG23","BMHVCL4","United States","-","USD","6.79","5.62","1.00","Mar 15, 2032","2.35","6.76","-","5.62","6.76","5.62","USD","Sep 22, 2021","Sep 22, 2021"
"CGI INC","Industrial","Fixed Income","8,026.00","0.00","8,026.00","10,000.00","12532HAF1","US12532HAF10","-","Canada","-","USD","6.41","5.80","1.00","Sep 14, 2031","2.30","6.37","-","5.80","6.37","5.80","USD","Mar 14, 2022","Jun 09, 2022"
"BROADSTONE NET LEASE LLC","Financial Institutions","Fixed Income","8,019.87","0.00","8,019.87","10,000.00","11135EAA2","US11135EAA29","-","United States","-","USD","6.33","6.17","1.00","Sep 15, 2031","2.60","6.28","-","6.17","6.28","6.17","USD","Sep 15, 2021","Sep 15, 2021"
"HERTZ CORPORATION (THE) 144A","Industrial","Fixed Income","8,016.59","0.00","8,016.59","13,000.00","428040DB2","US428040DB25","-","United States","-","USD","4.49","15.91","1.00","Dec 01, 2029","5.00","4.24","-","15.91","4.24","15.91","USD","Nov 23, 2021","Nov 23, 2021"
"TWILIO INC","Industrial","Fixed Income","8,018.14","0.00","8,018.14","9,000.00","90138FAD4","US90138FAD42","-","United States","-","USD","5.31","6.08","1.00","Mar 15, 2031","3.88","5.67","-","6.08","5.67","6.08","USD","Mar 09, 2021","Mar 09, 2021"
"VERMILION ENERGY INC 144A","Industrial","Fixed Income","7,943.52","0.00","7,943.52","8,000.00","923725AD7","US923725AD77","-","Canada","-","USD","3.52","7.25","1.00","May 01, 2030","6.88","4.68","-","7.25","4.68","7.25","USD","Apr 26, 2022","Apr 26, 2022"
"GNMA2 30YR","MBS Pass-Through","Fixed Income","7,910.86","0.00","7,910.86","9,051.00","36179WQB7","US36179WQB71","-","United States","-","USD","6.08","5.25","1.00","Oct 20, 2051","3.00","5.75","-","5.25","5.75","5.25","USD","Oct 01, 2021","Oct 01, 2021"
"SCOTTS MIRACLE-GRO CO/THE","Industrial","Fixed Income","7,910.62","0.00","7,910.62","9,000.00","810186AW6","US810186AW67","BPNXDY5","United States","-","USD","5.78","6.74","1.00","Feb 01, 2032","4.38","6.11","-","6.74","6.11","6.74","USD","Aug 13, 2021","Jan 20, 2022"
"FNMA 30YR","MBS Pass-Through","Fixed Income","7,906.29","0.00","7,906.29","8,482.00","3140JLL28","US3140JLL282","-","United States","-","USD","5.85","5.19","1.00","Jan 01, 2049","4.00","5.94","-","5.19","5.94","5.19","USD","Jan 01, 2019","Jan 01, 2019"
"CHART INDUSTRIES INC 144A","Industrial","Fixed Income","7,907.32","0.00","7,907.32","7,000.00","16115QAG5","US16115QAG55","-","United States","-","USD","1.84","7.85","1.00","Jan 01, 2031","9.50","4.67","-","6.68","1.34","6.68","USD","Dec 22, 2022","Dec 22, 2022"
"FNMA 30YR","MBS Pass-Through","Fixed Income","7,872.11","0.00","7,872.11","8,663.00","3140QAW97","US3140QAW972","-","United States","-","USD","6.09","5.06","1.00","Apr 01, 2049","3.50","6.05","-","5.06","6.05","5.06","USD","Mar 01, 2019","Mar 01, 2019"
"MARS INC 144A","Industrial","Fixed Income","7,864.49","0.00","7,864.49","10,000.00","571676AL9","US571676AL99","BL9X3Q3","United States","-","USD","7.26","4.99","1.00","Jul 16, 2032","1.63","7.25","-","4.99","7.25","4.99","USD","Jul 16, 2020","Jul 16, 2020"
"NATIONAL RURAL UTILITIES COOPERATI","Utility","Fixed Income","7,854.37","0.00","7,854.37","10,000.00","637432NW1","US637432NW12","-","United States","-","USD","6.22","5.25","1.00","Mar 15, 2031","1.35","6.20","-","5.25","6.20","5.25","USD","Oct 08, 2020","Oct 08, 2020"
"ZIGGO BOND COMPANY BV 144A","Industrial","Fixed Income","7,865.69","0.00","7,865.69","9,000.00","98953GAD7","US98953GAD79","-","Netherlands","-","USD","4.60","8.50","1.00","Feb 28, 2030","5.13","4.59","-","8.50","4.59","8.50","USD","Feb 11, 2020","Feb 11, 2020"
"FHLMC GOLD 30YR GIANT","MBS Pass-Through","Fixed Income","7,845.34","0.00","7,845.34","8,264.00","3132XCR98","US3132XCR989","-","United States","-","USD","5.78","4.93","1.00","Jun 01, 2048","4.00","5.77","-","4.93","5.77","4.93","USD","May 01, 2018","May 01, 2018"
"STAPLES INC 144A","Industrial","Fixed Income","7,848.59","0.00","7,848.59","10,000.00","855030AS1","US855030AS17","-","United States","-","USD","3.82","19.47","1.00","Jan 15, 2030","12.75","3.55","-","19.47","3.55","19.47","USD","Jun 12, 2024","Jun 12, 2024"
"FNMA 30YR","MBS Pass-Through","Fixed Income","7,803.28","0.00","7,803.28","7,893.00","3140QAJQ4","US3140QAJQ46","-","United States","-","USD","4.43","5.29","1.00","Jan 01, 2049","5.00","5.06","-","5.29","5.06","5.29","USD","Dec 01, 2018","Dec 01, 2018"
"PREMIER ENTERTAINMENT SUB LLC 144A","Industrial","Fixed Income","7,703.35","0.00","7,703.35","11,000.00","74052HAB0","US74052HAB06","-","United States","-","USD","5.39","12.79","1.00","Sep 01, 2031","5.88","5.16","-","12.79","5.16","12.79","USD","Aug 20, 2021","Aug 20, 2021"
"FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","7,702.65","0.00","7,702.65","7,983.00","31418EKK5","US31418EKK54","-","United States","-","USD","3.61","4.93","1.00","Nov 01, 2037","4.00","3.99","-","4.93","3.99","4.93","USD","Oct 01, 2022","Oct 01, 2022"
"ALEXANDRIA REAL ESTATE EQUITIES IN","Financial Institutions","Fixed Income","7,601.81","0.00","7,601.81","10,000.00","015271AV1","US015271AV11","BK94080","United States","-","USD","7.60","5.53","1.00","Feb 01, 2033","1.88","7.57","-","5.53","7.57","5.53","USD","Aug 05, 2020","Aug 05, 2020"
"BOISE CASCADE CO 144A","Industrial","Fixed Income","7,609.72","0.00","7,609.72","8,000.00","09739DAD2","US09739DAD21","BL9Y645","United States","-","USD","4.54","6.35","1.00","Jul 01, 2030","4.88","4.96","-","6.35","4.96","6.35","USD","Jul 27, 2020","Jul 27, 2020"
"PERU (REPUBLIC OF)","Sovereign","Fixed Income","7,588.09","0.00","7,588.09","10,000.00","715638DP4","US715638DP43","BMGYYS5","Peru","-","USD","7.54","5.50","1.00","Dec 01, 2032","1.86","7.50","-","5.50","7.50","5.50","USD","Dec 01, 2020","Dec 01, 2020"
"ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Financial Institutions","Fixed Income","7,566.23","0.00","7,566.23","8,000.00","01883LAD5","US01883LAD55","-","United States","-","USD","3.82","7.33","1.00","Nov 01, 2029","5.88","4.43","-","7.33","4.43","7.33","USD","Nov 03, 2021","Nov 03, 2021"
"RYAN SPECIALTY GROUP LLC 144A","Financial Institutions","Fixed Income","7,572.27","0.00","7,572.27","8,000.00","78351MAA0","US78351MAA09","-","United States","-","USD","4.11","5.89","1.00","Feb 01, 2030","4.38","4.76","-","5.89","4.76","5.89","USD","Feb 03, 2022","Feb 03, 2022"
"YAMANA GOLD INC","Industrial","Fixed Income","7,574.78","0.00","7,574.78","9,000.00","98462YAF7","US98462YAF79","-","Canada","-","USD","6.25","5.51","1.00","Aug 15, 2031","2.63","6.23","-","5.51","6.23","5.51","USD","Aug 06, 2021","Jan 18, 2022"
"ASBURY AUTOMOTIVE GROUP INC.","Industrial","Fixed Income","7,546.56","0.00","7,546.56","8,000.00","043436AV6","US043436AV64","-","United States","-","USD","4.23","6.28","1.00","Mar 01, 2030","4.75","4.78","-","6.28","4.78","6.28","USD","Sep 01, 2020","Nov 10, 2020"
"FHLMC GOLD 30YR CASH ISSUANCE","MBS Pass-Through","Fixed Income","7,517.86","0.00","7,517.86","8,292.00","3132L8T31","US3132L8T319","-","United States","-","USD","6.44","5.14","1.00","Jul 01, 2047","3.50","5.87","-","5.14","5.87","5.14","USD","Jul 01, 2017","Jul 01, 2017"
"CABLE ONE INC 144A","Industrial","Fixed Income","7,507.77","0.00","7,507.77","10,000.00","12685JAC9","US12685JAC99","-","United States","-","USD","5.41","9.38","1.00","Nov 15, 2030","4.00","5.28","-","9.38","5.28","9.38","USD","Nov 09, 2020","Nov 09, 2020"
"EQM MIDSTREAM PARTNERS LP 144A","Industrial","Fixed Income","7,499.74","0.00","7,499.74","7,000.00","26885BAN0","US26885BAN01","-","United States","-","USD","4.58","6.16","1.00","Jun 01, 2030","7.50","4.76","-","6.06","4.43","6.06","USD","Jun 07, 2022","Jun 07, 2022"
"MATTAMY GROUP CORP 144A","Industrial","Fixed Income","7,496.76","0.00","7,496.76","8,000.00","57701RAM4","US57701RAM43","BLBQF97","Canada","-","USD","4.30","6.28","1.00","Mar 01, 2030","4.63","4.80","-","6.28","4.80","6.28","USD","Mar 05, 2020","Mar 05, 2020"
"NCR VOYIX CORP 144A","Industrial","Fixed Income","7,420.64","0.00","7,420.64","8,000.00","62886EAZ1","US62886EAZ16","-","United States","-","USD","4.81","6.95","1.00","Oct 01, 2030","5.25","5.12","-","6.95","5.12","6.95","USD","Aug 20, 2020","Aug 20, 2020"
"AMSTED INDUSTRIES INCORPORATED 144A","Industrial","Fixed Income","7,384.40","0.00","7,384.40","8,000.00","032177AJ6","US032177AJ66","-","United States","-","USD","4.50","6.32","1.00","May 15, 2030","4.63","4.99","-","6.32","4.99","6.32","USD","Dec 16, 2019","Dec 16, 2019"
"FGOLD 30YR GIANT","MBS Pass-Through","Fixed Income","7,388.64","0.00","7,388.64","7,909.00","3128MJ3K4","US3128MJ3K43","-","United States","-","USD","5.78","5.21","1.00","Feb 01, 2048","4.00","5.78","-","5.21","5.78","5.21","USD","Jan 01, 2018","Jan 01, 2018"
"FNMA 30YR","MBS Pass-Through","Fixed Income","7,387.16","0.00","7,387.16","7,922.00","3140Q7NJ2","US3140Q7NJ25","-","United States","-","USD","5.74","5.21","1.00","Sep 01, 2047","4.00","5.81","-","5.21","5.81","5.21","USD","Aug 01, 2017","Aug 01, 2017"
"FNMA 15YR","MBS Pass-Through","Fixed Income","7,379.14","0.00","7,379.14","7,659.00","3140J8EY5","US3140J8EY54","-","United States","-","USD","2.70","4.94","1.00","Mar 01, 2033","3.50","2.63","-","4.94","2.63","4.94","USD","Mar 01, 2018","Mar 01, 2018"
"LPL HOLDINGS INC 144A","Financial Institutions","Fixed Income","7,364.99","0.00","7,364.99","8,000.00","50212YAF1","US50212YAF16","-","United States","-","USD","5.06","5.89","1.00","May 15, 2031","4.38","5.77","-","5.89","5.77","5.89","USD","May 18, 2021","May 18, 2021"
"REWORLD HOLDING CORP","Industrial","Fixed Income","7,349.15","0.00","7,349.15","8,000.00","22282EAJ1","US22282EAJ10","-","United States","-","USD","4.72","6.97","1.00","Sep 01, 2030","5.00","5.07","-","6.97","5.07","6.97","USD","Aug 25, 2020","Aug 25, 2020"
"SPX FLOW INC 144A","Industrial","Fixed Income","7,344.96","0.00","7,344.96","7,000.00","758071AA2","US758071AA21","-","United States","-","USD","2.34","8.12","1.00","Apr 01, 2030","8.75","4.39","-","7.59","2.38","7.59","USD","Apr 05, 2022","Apr 05, 2022"
"FNMA 30YR","MBS Pass-Through","Fixed Income","7,350.73","0.00","7,350.73","8,275.00","3140J8VQ3","US3140J8VQ38","-","United States","-","USD","5.84","5.05","1.00","Jan 01, 2044","3.00","5.64","-","5.05","5.64","5.05","USD","Jul 01, 2018","Jul 01, 2018"
"NORDSTROM INC","Industrial","Fixed Income","7,352.18","0.00","7,352.18","8,000.00","655664AT7","US655664AT70","-","United States","-","USD","4.91","6.29","1.00","Apr 01, 2030","4.38","4.90","-","6.29","4.90","6.29","USD","Nov 06, 2019","Nov 06, 2019"
"LEEWARD RENEWABLE ENERGY LLC 144A","Utility","Fixed Income","7,331.20","0.00","7,331.20","8,000.00","524590AA4","US524590AA45","-","United States","-","USD","4.08","6.74","1.00","Jul 01, 2029","4.25","4.29","-","6.74","4.29","6.74","USD","Jul 08, 2021","Jul 08, 2021"
"AVANTOR FUNDING INC 144A","Industrial","Fixed Income","7,307.32","0.00","7,307.32","8,000.00","05352TAB5","US05352TAB52","-","United States","-","USD","4.28","5.92","1.00","Nov 01, 2029","3.88","4.68","-","5.92","4.68","5.92","USD","Oct 26, 2021","Oct 26, 2021"
"ASBURY AUTOMOTIVE GROUP INC. 144A","Industrial","Fixed Income","7,292.49","0.00","7,292.49","8,000.00","043436AX2","US043436AX21","-","United States","-","USD","5.50","6.59","1.00","Feb 15, 2032","5.00","6.12","-","6.59","6.12","6.59","USD","Nov 19, 2021","Nov 19, 2021"
"GNMA2 30YR","MBS Pass-Through","Fixed Income","7,265.88","0.00","7,265.88","7,884.00","36179MQP8","US36179MQP85","-","United States","-","USD","5.89","5.11","1.00","Oct 20, 2042","3.50","5.08","-","5.11","5.08","5.11","USD","Oct 01, 2012","Oct 01, 2012"
"PEDIATRIX MEDICAL GROUP INC 144A","Industrial","Fixed Income","7,234.72","0.00","7,234.72","8,000.00","58502BAE6","US58502BAE65","-","United States","-","USD","4.42","7.96","1.00","Feb 15, 2030","5.38","4.59","-","7.96","4.59","7.96","USD","Feb 11, 2022","Feb 11, 2022"
"ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","7,165.05","0.00","7,165.05","15,000.00","-","XS2214239506","BMGR2N5","Ecuador","-","USD","3.36","22.57","1.00","Jul 31, 2030","0.00","2.80","-","22.57","2.80","22.57","USD","Aug 31, 2020","Aug 31, 2020"
"FGOLD 30YR GIANT","MBS Pass-Through","Fixed Income","7,182.71","0.00","7,182.71","7,942.00","3128MJ3J7","US3128MJ3J79","-","United States","-","USD","6.30","5.08","1.00","Feb 01, 2048","3.50","6.30","-","5.08","6.30","5.08","USD","Jan 01, 2018","Jan 01, 2018"
"FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","7,182.71","0.00","7,182.71","7,611.00","3140X5CH4","US3140X5CH44","-","United States","-","USD","5.04","5.20","1.00","Oct 01, 2046","4.00","4.92","-","5.20","4.92","5.20","USD","Nov 01, 2019","Nov 01, 2019"
"PAPA JOHNS INTERNATIONAL INC 144A","Industrial","Fixed Income","7,176.30","0.00","7,176.30","8,000.00","698813AA0","US698813AA06","-","United States","-","USD","4.34","6.49","1.00","Sep 15, 2029","3.88","4.53","-","6.49","4.53","6.49","USD","Sep 14, 2021","Sep 14, 2021"
"ALLY FINANCIAL INC","Financial Institutions","Fixed Income","7,127.69","0.00","7,127.69","7,000.00","02005NBS8","US02005NBS80","-","United States","-","USD","6.33","6.80","1.00","Feb 14, 2033","6.70","6.31","-","6.80","6.31","6.80","USD","Feb 13, 2023","Feb 13, 2023"
"MIDCAP FINANCIAL ISSUER TRUST 144A","Financial Institutions","Fixed Income","7,143.11","0.00","7,143.11","8,000.00","59590AAA7","US59590AAA79","-","United States","-","USD","4.40","8.69","1.00","Jan 15, 2030","5.63","4.45","-","8.69","4.45","8.69","USD","Jun 30, 2021","Jun 30, 2021"
"ATKORE INC 144A","Industrial","Fixed Income","7,105.63","0.00","7,105.63","8,000.00","047649AA6","US047649AA63","-","United States","-","USD","5.40","6.33","1.00","Jun 01, 2031","4.25","5.80","-","6.33","5.80","6.33","USD","May 26, 2021","May 26, 2021"
"CROCS INC 144A","Industrial","Fixed Income","7,088.27","0.00","7,088.27","8,000.00","227046AB5","US227046AB51","-","United States","-","USD","5.55","6.41","1.00","Aug 15, 2031","4.13","5.88","-","6.41","5.88","6.41","USD","Aug 10, 2021","Aug 10, 2021"
"HAT HOLDINGS I LLC 144A","Financial Institutions","Fixed Income","7,105.83","0.00","7,105.83","8,000.00","418751AD5","US418751AD59","-","United States","-","USD","5.35","6.22","1.00","Sep 15, 2030","3.75","5.30","-","6.22","5.30","6.22","USD","Aug 25, 2020","Aug 25, 2020"
"MCGRAW-HILL EDUCATION INC 144A","Industrial","Fixed Income","7,038.23","0.00","7,038.23","7,000.00","57767XAB6","US57767XAB64","BN72CG9","United States","-","USD","2.98","8.67","1.00","Aug 01, 2029","8.00","3.96","-","8.67","3.96","8.67","USD","Jul 30, 2021","Jul 30, 2021"
"PENN NATIONAL GAMING INC 144A","Industrial","Fixed Income","7,018.93","0.00","7,018.93","8,000.00","707569AV1","US707569AV14","-","United States","-","USD","4.26","7.61","1.00","Jul 01, 2029","4.13","4.27","-","7.61","4.27","7.61","USD","Jul 01, 2021","Jul 01, 2021"
"FNMA 30YR","MBS Pass-Through","Fixed Income","6,997.79","0.00","6,997.79","7,667.00","3138WGHR8","US3138WGHR88","BF0KXW7","United States","-","USD","5.80","5.10","1.00","Jan 01, 2046","3.50","5.67","-","5.10","5.67","5.10","USD","Jan 01, 2016","Jan 01, 2016"
"INGLES MARKETS INCORPORATED 144A","Industrial","Fixed Income","6,985.84","0.00","6,985.84","8,000.00","457030AK0","US457030AK02","-","United States","-","USD","5.56","6.30","1.00","Jun 15, 2031","4.00","5.88","-","6.30","5.88","6.30","USD","Jun 17, 2021","Jun 17, 2021"
"SCOTTS MIRACLE-GRO CO/THE","Industrial","Fixed Income","6,976.99","0.00","6,976.99","8,000.00","810186AX4","US810186AX41","-","United States","-","USD","5.43","6.55","1.00","Apr 01, 2031","4.00","5.67","-","6.55","5.67","6.55","USD","Oct 01, 2021","Feb 03, 2022"
"GLOBAL INFRASTRUCTURE SOLUTIONS IN 144A","Industrial","Fixed Income","6,952.19","0.00","6,952.19","7,000.00","37960XAB3","US37960XAB38","-","United States","-","USD","4.71","7.88","1.00","Apr 15, 2032","7.50","5.71","-","7.88","5.71","7.88","USD","Apr 07, 2022","Apr 07, 2022"
"FEDEX 2020-1 CLASS AA","Industrial","Fixed Income","6,806.06","0.00","6,806.06","8,128.00","314353AA1","US314353AA14","-","United States","-","USD","5.95","4.86","1.00","Aug 20, 2035","1.88","5.92","-","4.86","5.92","4.86","USD","Aug 13, 2020","Aug 13, 2020"
"OSCAR ACQUISITIONCO LLC 144A","Industrial","Fixed Income","6,782.76","0.00","6,782.76","7,000.00","687785AB1","US687785AB10","-","United States","-","USD","3.69","10.68","1.00","Apr 15, 2030","9.50","4.24","-","10.68","4.24","10.68","USD","Apr 29, 2022","Apr 29, 2022"
"FHLMC GOLD 30YR","MBS Pass-Through","Fixed Income","6,767.78","0.00","6,767.78","7,723.00","3132WEWJ7","US3132WEWJ79","-","United States","-","USD","6.84","5.05","1.00","Jul 01, 2046","3.00","6.28","-","5.05","6.28","5.05","USD","Jun 01, 2016","Jun 01, 2016"
"FNMA 30YR","MBS Pass-Through","Fixed Income","6,767.61","0.00","6,767.61","7,415.00","3138WGFQ2","US3138WGFQ24","BF0KXN8","United States","-","USD","5.80","5.10","1.00","Jan 01, 2046","3.50","5.67","-","5.10","5.67","5.10","USD","Dec 01, 2015","Dec 01, 2015"
"FNMA 15YR","MBS Pass-Through","Fixed Income","6,773.00","0.00","6,773.00","7,157.00","3140J7XT7","US3140J7XT75","-","United States","-","USD","2.69","5.11","1.00","Nov 01, 2032","3.00","2.60","-","5.11","2.60","5.11","USD","Jan 01, 2018","Jan 01, 2018"
"NEWS CORP 144A","Industrial","Fixed Income","6,773.51","0.00","6,773.51","7,000.00","65249BAB5","US65249BAB53","-","United States","-","USD","5.02","5.97","1.00","Feb 15, 2032","5.13","6.07","-","5.97","6.07","5.97","USD","Feb 11, 2022","Feb 11, 2022"
"OLIN CORP","Industrial","Fixed Income","6,755.52","0.00","6,755.52","7,000.00","680665AK2","US680665AK27","BFNJ804","United States","-","USD","3.77","6.18","1.00","Feb 01, 2030","5.00","4.68","-","6.18","4.68","6.18","USD","Jan 19, 2018","Jan 19, 2018"
"FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","6,736.30","0.00","6,736.30","7,880.00","31418ECT5","US31418ECT55","-","United States","-","USD","4.61","4.86","1.00","Apr 01, 2037","1.50","4.47","-","4.86","4.47","4.86","USD","Mar 01, 2022","Mar 01, 2022"
"SINCLAIR TELEVISION GROUP INC 144A","Industrial","Fixed Income","6,730.94","0.00","6,730.94","10,000.00","829259BA7","US829259BA72","-","United States","-","USD","5.38","11.54","1.00","Dec 01, 2030","4.13","5.19","-","11.54","5.19","11.54","USD","Dec 04, 2020","Dec 04, 2020"
