﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"REY","REPLY","IT","Aktien","1’781’065.00","0.03","1’781’065.00","12’925.00","137.80","Italien","Borsa Italiana","EUR"
"INPST","INPOST SA","Industrie","Aktien","1’779’029.72","0.03","1’779’029.72","108’082.00","16.46","Niederlande","Euronext Amsterdam","EUR"
"BYG","BIG YELLOW GROUP PLC","Immobilien","Aktien","1’777’180.78","0.03","1’777’180.78","128’344.00","13.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"VMUK","VIRGIN MONEY UK PLC","Financials","Aktien","1’774’620.33","0.03","1’774’620.33","704’395.00","2.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"COTN","COMET HOLDING AG","IT","Aktien","1’767’761.38","0.03","1’767’761.38","4’703.00","375.88","Schweiz","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Versorger","Aktien","1’767’976.65","0.03","1’767’976.65","20’217.00","87.45","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"QQ.","QINETIQ GROUP PLC","Industrie","Aktien","1’763’330.20","0.03","1’763’330.20","337’323.00","5.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"NEOEN","NEOEN SA","Versorger","Aktien","1’759’211.58","0.03","1’759’211.58","46’713.00","37.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materialien","Aktien","1’759’039.31","0.03","1’759’039.31","125’377.00","14.03","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TE","TECHNIP ENERGIES NV","Energie","Aktien","1’758’373.68","0.03","1’758’373.68","83’972.00","20.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SECT B","SECTRA CLASS B","Gesundheitsversorgung","Aktien","1’739’778.37","0.03","1’739’778.37","81’530.00","21.34","Schweden","Nasdaq Omx Nordic","SEK"
"HER","HERA","Versorger","Aktien","1’738’641.12","0.03","1’738’641.12","544’346.00","3.19","Italien","Borsa Italiana","EUR"
"CDI","CHRISTIAN DIOR","Nicht-Basiskonsumgüter","Aktien","1’737’842.00","0.03","1’737’842.00","2’588.00","671.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","1’737’225.00","0.03","1’737’225.00","15’750.00","110.30","Spanien","Bolsa De Madrid","EUR"
"SYDB","SYDBANK","Financials","Aktien","1’725’986.30","0.03","1’725’986.30","34’882.00","49.48","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AED","AEDIFICA NV","Immobilien","Aktien","1’719’044.25","0.03","1’719’044.25","30’345.00","56.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CWK","CRANSWICK PLC","Basiskonsumgüter","Aktien","1’710’344.52","0.03","1’710’344.52","32’623.00","52.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENG","ENAGAS SA","Versorger","Aktien","1’710’400.71","0.03","1’710’400.71","123’139.00","13.89","Spanien","Bolsa De Madrid","EUR"
"FPE3","FUCHS PREF","Materialien","Aktien","1’699’474.92","0.03","1’699’474.92","39’819.00","42.68","Deutschland","Xetra","EUR"
"FNTN","FREENET AG","Kommunikation","Aktien","1’695’030.40","0.03","1’695’030.40","68’348.00","24.80","Deutschland","Xetra","EUR"
"BKW","BKW N AG","Versorger","Aktien","1’691’939.94","0.03","1’691’939.94","11’371.00","148.79","Schweiz","SIX Swiss Exchange","CHF"
"KEMIRA","KEMIRA","Materialien","Aktien","1’691’227.32","0.03","1’691’227.32","74’307.00","22.76","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALK B","ALK-ABELLO CLASS B","Gesundheitsversorgung","Aktien","1’688’309.44","0.03","1’688’309.44","82’237.00","20.53","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SOP","SOPRA STERIA GROUP","IT","Aktien","1’675’899.40","0.02","1’675’899.40","9’254.00","181.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MYCR","MYCRONIC","IT","Aktien","1’675’253.08","0.02","1’675’253.08","46’535.00","36.00","Schweden","Nasdaq Omx Nordic","SEK"
"SOI","SOITEC SA","IT","Aktien","1’670’847.00","0.02","1’670’847.00","16’035.00","104.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCT","SOFTCAT PLC","IT","Aktien","1’669’948.04","0.02","1’669’948.04","77’922.00","21.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"A2A","A2A","Versorger","Aktien","1’659’140.73","0.02","1’659’140.73","892’251.00","1.86","Italien","Borsa Italiana","EUR"
"BCVN","BC VAUD N","Financials","Aktien","1’645’774.00","0.02","1’645’774.00","16’623.00","99.01","Schweiz","SIX Swiss Exchange","CHF"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrie","Aktien","1’642’400.85","0.02","1’642’400.85","434’609.00","3.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"VID","VIDRALA SA","Materialien","Aktien","1’641’014.80","0.02","1’641’014.80","15’599.00","105.20","Spanien","Bolsa De Madrid","EUR"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","1’639’797.56","0.02","1’639’797.56","19’154.00","85.61","Schweiz","SIX Swiss Exchange","CHF"
"TATE","TATE AND LYLE PLC","Basiskonsumgüter","Aktien","1’625’265.71","0.02","1’625’265.71","230’428.00","7.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"AZA","AVANZA BANK HOLDING","Financials","Aktien","1’613’826.38","0.02","1’613’826.38","71’134.00","22.69","Schweden","Nasdaq Omx Nordic","SEK"
"BBY","BALFOUR BEATTY PLC","Industrie","Aktien","1’603’042.00","0.02","1’603’042.00","372’157.00","4.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGX","KION GROUP AG","Industrie","Aktien","1’594’090.20","0.02","1’594’090.20","40’780.00","39.09","Deutschland","Xetra","EUR"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","1’583’451.47","0.02","1’583’451.47","59’403.00","26.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCC","COMPUTACENTER PLC","IT","Aktien","1’566’151.76","0.02","1’566’151.76","46’234.00","33.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"VRLA","VERALLIA SA","Materialien","Aktien","1’566’001.36","0.02","1’566’001.36","46’222.00","33.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Aktien","1’557’501.38","0.02","1’557’501.38","4’627’158.00","0.34","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SDF","K S N AG","Materialien","Aktien","1’548’133.40","0.02","1’548’133.40","123’112.00","12.57","Deutschland","Xetra","EUR"
"TOM","TOMRA SYSTEMS","Industrie","Aktien","1’547’673.14","0.02","1’547’673.14","138’628.00","11.16","Norwegen","Oslo Bors Asa","NOK"
"HPOL B","HEXPOL CLASS B","Materialien","Aktien","1’540’928.09","0.02","1’540’928.09","148’217.00","10.40","Schweden","Nasdaq Omx Nordic","SEK"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","1’539’878.57","0.02","1’539’878.57","6’889’837.00","0.22","Italien","Borsa Italiana","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","1’538’371.20","0.02","1’538’371.20","13’542.00","113.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AXFO","AXFOOD","Basiskonsumgüter","Aktien","1’530’654.05","0.02","1’530’654.05","62’403.00","24.53","Schweden","Nasdaq Omx Nordic","SEK"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","1’505’504.40","0.02","1’505’504.40","191’540.00","7.86","Spanien","Bolsa De Madrid","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","1’504’615.14","0.02","1’504’615.14","33’903.00","44.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRP","SERCO GROUP PLC","Industrie","Aktien","1’504’665.36","0.02","1’504’665.36","709’911.00","2.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEM","HEMNET GROUP","Kommunikation","Aktien","1’503’918.18","0.02","1’503’918.18","53’309.00","28.21","Schweden","Nasdaq Omx Nordic","SEK"
"SWEC B","SWECO CLASS B","Industrie","Aktien","1’502’289.66","0.02","1’502’289.66","117’270.00","12.81","Schweden","Nasdaq Omx Nordic","SEK"
"IG","ITALGAS","Versorger","Aktien","1’500’399.26","0.02","1’500’399.26","326’032.00","4.60","Italien","Borsa Italiana","EUR"
"AZM","AZIMUT HOLDING","Financials","Aktien","1’484’984.76","0.02","1’484’984.76","67’438.00","22.02","Italien","Borsa Italiana","EUR"
"IFCN","INFICON HOLDING AG","IT","Aktien","1’485’037.68","0.02","1’485’037.68","1’047.00","1’418.38","Schweiz","SIX Swiss Exchange","CHF"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","1’471’844.48","0.02","1’471’844.48","220’336.00","6.68","Italien","Borsa Italiana","EUR"
"FLS","FLSMIDTH AND CO.","Industrie","Aktien","1’472’038.64","0.02","1’472’038.64","31’709.00","46.42","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RUI","RUBIS","Versorger","Aktien","1’463’995.00","0.02","1’463’995.00","55’750.00","26.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FUR","FUGRO NV","Industrie","Aktien","1’462’000.80","0.02","1’462’000.80","64’805.00","22.56","Niederlande","Euronext Amsterdam","EUR"
"VK","VALLOUREC SA","Energie","Aktien","1’455’551.91","0.02","1’455’551.91","99’389.00","14.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","1’452’656.22","0.02","1’452’656.22","106’266.00","13.67","Deutschland","Xetra","EUR"
"MTRS","MUNTERS GROUP","Industrie","Aktien","1’444’257.58","0.02","1’444’257.58","82’044.00","17.60","Schweden","Nasdaq Omx Nordic","SEK"
"THULE","THULE GROUP","Nicht-Basiskonsumgüter","Aktien","1’441’626.12","0.02","1’441’626.12","58’858.00","24.49","Schweden","Nasdaq Omx Nordic","SEK"
"ALLN","ALLREAL HOLDING AG","Immobilien","Aktien","1’437’431.61","0.02","1’437’431.61","9’001.00","159.70","Schweiz","SIX Swiss Exchange","CHF"
"BUCN","BUCHER INDUSTRIES AG","Industrie","Aktien","1’436’235.65","0.02","1’436’235.65","3’821.00","375.88","Schweiz","SIX Swiss Exchange","CHF"
"BOSS","HUGO BOSS N AG","Nicht-Basiskonsumgüter","Aktien","1’434’047.64","0.02","1’434’047.64","34’332.00","41.77","Deutschland","Xetra","EUR"
"VIS","VISCOFAN SA","Basiskonsumgüter","Aktien","1’408’657.50","0.02","1’408’657.50","22’905.00","61.50","Spanien","Bolsa De Madrid","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","1’399’343.22","0.02","1’399’343.22","15’037.00","93.06","Italien","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","1’398’552.60","0.02","1’398’552.60","75’191.00","18.60","Niederlande","Euronext Amsterdam","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","1’397’430.32","0.02","1’397’430.32","138’086.00","10.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ISS","ISS A S","Industrie","Aktien","1’394’767.70","0.02","1’394’767.70","87’114.00","16.01","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CMBN","CEMBRA MONEY BANK AG","Financials","Aktien","1’393’554.22","0.02","1’393’554.22","17’498.00","79.64","Schweiz","SIX Swiss Exchange","CHF"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","1’389’941.80","0.02","1’389’941.80","21’172.00","65.65","Deutschland","Xetra","EUR"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","1’375’681.96","0.02","1’375’681.96","125’644.00","10.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"SFSN","SFS GROUP AG","Industrie","Aktien","1’365’493.05","0.02","1’365’493.05","11’014.00","123.98","Schweiz","SIX Swiss Exchange","CHF"
"LXS","LANXESS AG","Materialien","Aktien","1’364’598.36","0.02","1’364’598.36","59’382.00","22.98","Deutschland","Xetra","EUR"
"DRX","DRAX GROUP PLC","Versorger","Aktien","1’363’755.77","0.02","1’363’755.77","234’913.00","5.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"TKWY","JUST EAT TAKEAWAY.COM NV","Nicht-Basiskonsumgüter","Aktien","1’363’254.90","0.02","1’363’254.90","121’340.00","11.23","Niederlande","Euronext Amsterdam","EUR"
"IPS","IPSOS SA","Kommunikation","Aktien","1’360’590.00","0.02","1’360’590.00","23’100.00","58.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAKKA","BAKKAFROST","Basiskonsumgüter","Aktien","1’357’866.61","0.02","1’357’866.61","28’589.00","47.50","Norwegen","Oslo Bors Asa","NOK"
"CDR","CD PROJEKT SA","Kommunikation","Aktien","1’353’673.61","0.02","1’353’673.61","41’974.00","32.25","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"WIHL","WIHLBORGS FASTIGHETER","Immobilien","Aktien","1’342’768.43","0.02","1’342’768.43","155’674.00","8.63","Schweden","Nasdaq Omx Nordic","SEK"
"AIXA","AIXTRON","IT","Aktien","1’338’546.68","0.02","1’338’546.68","73’005.00","18.34","Deutschland","Xetra","EUR"
"AZE","AZELIS GROUP NV","Industrie","Aktien","1’337’833.48","0.02","1’337’833.48","79’823.00","16.76","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FR","VALEO","Nicht-Basiskonsumgüter","Aktien","1’333’262.20","0.02","1’333’262.20","134’158.00","9.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NDA","AURUBIS AG","Materialien","Aktien","1’329’707.25","0.02","1’329’707.25","18’153.00","73.25","Deutschland","Xetra","EUR"
"WALLB","WALLENSTAM B","Immobilien","Aktien","1’321’511.25","0.02","1’321’511.25","297’899.00","4.44","Schweden","Nasdaq Omx Nordic","SEK"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","1’318’286.23","0.02","1’318’286.23","145’249.00","9.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"MF","WENDEL","Financials","Aktien","1’317’304.80","0.02","1’317’304.80","15’948.00","82.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DKSH","DKSH HOLDING AG","Industrie","Aktien","1’297’102.08","0.02","1’297’102.08","20’580.00","63.03","Schweiz","SIX Swiss Exchange","CHF"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","1’272’167.04","0.02","1’272’167.04","78’432.00","16.22","Österreich","Wiener Boerse Ag","EUR"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Kommunikation","Aktien","1’258’593.00","0.02","1’258’593.00","61’575.00","20.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IVG","IVECO GROUP NV","Industrie","Aktien","1’257’792.51","0.02","1’257’792.51","120’133.00","10.47","Italien","Borsa Italiana","EUR"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","1’239’981.34","0.02","1’239’981.34","363’898.00","3.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrie","Aktien","1’238’312.00","0.02","1’238’312.00","229’383.00","5.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"EKTA B","ELEKTA B","Gesundheitsversorgung","Aktien","1’220’769.62","0.02","1’220’769.62","209’302.00","5.83","Schweden","Nasdaq Omx Nordic","SEK"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","1’216’001.00","0.02","1’216’001.00","11’945.00","101.80","Deutschland","Xetra","EUR"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","1’215’841.80","0.02","1’215’841.80","301’100.00","4.04","Deutschland","Xetra","EUR"
"HOT","HOCHTIEF AG","Industrie","Aktien","1’212’273.00","0.02","1’212’273.00","11’415.00","106.20","Deutschland","Xetra","EUR"
"TIETO","TIETO","IT","Aktien","1’212’558.60","0.02","1’212’558.60","67’215.00","18.04","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Aktien","1’209’150.96","0.02","1’209’150.96","230’754.00","5.24","Niederlande","Euronext Amsterdam","EUR"
"ELUX B","ELECTROLUX CLASS B","Nicht-Basiskonsumgüter","Aktien","1’183’906.68","0.02","1’183’906.68","152’941.00","7.74","Schweden","Nasdaq Omx Nordic","SEK"
"INDV","INDIVIOR PLC","Gesundheitsversorgung","Aktien","1’181’795.91","0.02","1’181’795.91","80’804.00","14.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"TPK","TRAVIS PERKINS PLC","Industrie","Aktien","1’177’323.09","0.02","1’177’323.09","129’802.00","9.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","1’159’795.70","0.02","1’159’795.70","20’582.00","56.35","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","1’153’149.12","0.02","1’153’149.12","399’216.00","2.89","Schweden","Nasdaq Omx Nordic","SEK"
"PNN","PENNON GROUP PLC","Versorger","Aktien","1’084’685.58","0.02","1’084’685.58","160’355.00","6.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRVIA","FORVIA","Nicht-Basiskonsumgüter","Aktien","1’069’748.13","0.02","1’069’748.13","96’766.00","11.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KINV B","KINNEVIK CLASS B","Financials","Aktien","1’061’138.02","0.02","1’061’138.02","138’516.00","7.66","Schweden","Nasdaq Omx Nordic","SEK"
"HAS","HAYS PLC","Industrie","Aktien","1’059’593.99","0.02","1’059’593.99","950’648.00","1.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"SESG","SES SA FDR","Kommunikation","Aktien","1’053’430.22","0.02","1’053’430.22","221’495.00","4.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","153’801.86","0.00","153’801.86","148’123.00","103.83","Schweiz","-","CHF"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","78’751.24","0.00","78’751.24","84’402.00","93.31","Vereinigte Staaten","-","USD"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","40’476.28","0.00","40’476.28","174’392.00","23.21","Polen","-","PLN"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","15’163.60","0.00","15’163.60","113’082.00","13.41","Dänemark","-","DKK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","4’787.08","0.00","4’787.08","54’628.00","8.76","Norwegen","-","NOK"
"2452113D","AMPLIFON SPA DUMMY","Gesundheitsversorgung","Aktien","1.63","0.00","1.63","85’644.00","0.00","Italien","NO MARKET (E.G. UNLISTED)","EUR"
"-","CARGOTEC OYJ","Industrie","Aktien","0.00","0.00","0.00","0.00","0.00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"-","KALMAR OYJ","Sonstige","Aktien","0.00","0.00","0.00","0.00","0.00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","0.07","0.00","0.07","1.00","8.81","Schweden","-","SEK"
"SXOU4","STOXX EUROPE 600 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","38’822’100.00","1’510.00","514.20","Europäische Union","Eurex Deutschland","EUR"
 
