﻿iShares Core MSCI International Developed Markets ETF
Fondsposition per,"28.Juni2024"
Inception Date,"21.März2017"
Shares Outstanding,"208’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"3445","RS TECHNOLOGIES LTD","IT","Aktien","646’214.10","0.00","646’214.10","29’700.00","21.76","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2175","SMS LTD","Industrie","Aktien","646’138.26","0.00","646’138.26","50’900.00","12.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9787","AEON DELIGHT LTD","Industrie","Aktien","644’100.46","0.00","644’100.46","26’000.00","24.77","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CRON","CRONOS GROUP INC","Gesundheitsversorgung","Aktien","641’028.33","0.00","641’028.33","274’969.00","2.33","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EDR","ENDEAVOUR SILVER CORP","Materialien","Aktien","640’276.44","0.00","640’276.44","182’146.00","3.52","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9934","INABA DENKISANGYO LTD","Industrie","Aktien","640’905.13","0.00","640’905.13","26’300.00","24.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6412","HEIWA CORP","Nicht-Basiskonsumgüter","Aktien","636’309.83","0.00","636’309.83","49’400.00","12.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7839","SHOEI LTD","Nicht-Basiskonsumgüter","Aktien","636’031.33","0.00","636’031.33","52’200.00","12.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilien","Aktien","635’113.76","0.00","635’113.76","767.00","828.05","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7296","FCC LTD","Nicht-Basiskonsumgüter","Aktien","635’220.07","0.00","635’220.07","43’500.00","14.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TRE","TECNICAS REUNIDAS SA","Energie","Aktien","635’213.37","0.00","635’213.37","46’927.00","13.54","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"8366","SHIGA BANK LTD","Financials","Aktien","631’490.12","0.00","631’490.12","24’100.00","26.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6754","ANRITSU CORP","IT","Aktien","629’300.63","0.00","629’300.63","82’100.00","7.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","IT","Aktien","629’547.43","0.00","629’547.43","39’100.00","16.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilien","Aktien","629’939.08","0.00","629’939.08","770.00","818.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3941","RENGO LTD","Materialien","Aktien","629’239.71","0.00","629’239.71","97’000.00","6.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3097","MONOGATARI CORP","Nicht-Basiskonsumgüter","Aktien","626’827.68","0.00","626’827.68","29’700.00","21.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CCP","CREDIT CORP GROUP LTD","Financials","Aktien","619’198.45","0.00","619’198.45","61’934.00","10.00","Australien","Asx - All Markets","USD","1.50","AUD","-"
"590","LUK FOOK HOLDINGS (INTERNATIONAL)","Nicht-Basiskonsumgüter","Aktien","619’466.15","0.00","619’466.15","291’000.00","2.13","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MFEA","MFE A NV","Kommunikation","Aktien","619’576.11","0.00","619’576.11","179’645.00","3.45","Italien","Borsa Italiana","USD","0.93","EUR","-"
"4565","NXERA PHARMA LTD","Gesundheitsversorgung","Aktien","618’838.12","0.00","618’838.12","62’100.00","9.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SKBN","SHIKUN AND BINUI LTD","Industrie","Aktien","618’317.55","0.00","618’317.55","332’571.00","1.86","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"UQA","UNIQA INSURANCE GROUP AG","Financials","Aktien","616’962.79","0.00","616’962.79","72’319.00","8.53","Österreich","Wiener Boerse Ag","USD","0.93","EUR","-"
"7545","NISHIMATSUYA CHAIN LTD","Nicht-Basiskonsumgüter","Aktien","616’239.59","0.00","616’239.59","46’300.00","13.31","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industrie","Aktien","611’956.98","0.00","611’956.98","148’700.00","4.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6652","IDEC CORP","Industrie","Aktien","609’471.59","0.00","609’471.59","33’200.00","18.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BAR","BARCO NV","IT","Aktien","607’019.05","0.00","607’019.05","54’670.00","11.10","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"1377","SAKATA SEED CORP","Basiskonsumgüter","Aktien","606’076.71","0.00","606’076.71","28’300.00","21.42","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SGR","THE STAR ENTERTAINMENT GROUP LTD","Nicht-Basiskonsumgüter","Aktien","606’048.41","0.00","606’048.41","1’851’963.00","0.33","Australien","Asx - All Markets","USD","1.50","AUD","-"
"3287","HOSHINO RESORTS REIT INC","Immobilien","Aktien","602’424.47","0.00","602’424.47","186.00","3’238.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2810","HOUSE FOODS GROUP","Basiskonsumgüter","Aktien","601’541.71","0.00","601’541.71","34’000.00","17.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TLW","TULLOW OIL PLC","Energie","Aktien","599’145.43","0.00","599’145.43","1’479’307.00","0.41","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6750","ELECOM LTD","IT","Aktien","596’553.52","0.00","596’553.52","58’800.00","10.15","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HLS","HEALIUS LTD","Gesundheitsversorgung","Aktien","596’238.45","0.00","596’238.45","595’182.00","1.00","Australien","Asx - All Markets","USD","1.50","AUD","-"
"7419","NOJIMA CORP","Nicht-Basiskonsumgüter","Aktien","595’624.77","0.00","595’624.77","59’400.00","10.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GGP","GREATLAND GOLD PLC","Materialien","Aktien","594’066.41","0.00","594’066.41","6’713’601.00","0.09","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Kommunikation","Aktien","593’340.79","0.00","593’340.79","35’200.00","16.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2121","MIXI INC","Kommunikation","Aktien","593’342.04","0.00","593’342.04","31’500.00","18.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NOS","NOS SGPS SA","Kommunikation","Aktien","594’451.51","0.00","594’451.51","167’823.00","3.54","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"1979","TAIKISHA LTD","Industrie","Aktien","591’993.04","0.00","591’993.04","17’900.00","33.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6755","FUJITSU GENERAL LTD","Nicht-Basiskonsumgüter","Aktien","587’722.86","0.00","587’722.86","45’300.00","12.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4547","KISSEI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","585’689.42","0.00","585’689.42","28’900.00","20.27","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Energie","Aktien","583’334.45","0.00","583’334.45","14’399.00","40.51","Österreich","Wiener Boerse Ag","USD","0.93","EUR","-"
"SSRM","SSR MINING INC","Materialien","Aktien","583’377.37","0.00","583’377.37","129’169.00","4.52","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DOCM","DOCMORRIS AG","Basiskonsumgüter","Aktien","581’081.68","0.00","581’081.68","9’760.00","59.54","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"4044","CENTRAL GLASS LTD","Industrie","Aktien","579’699.74","0.00","579’699.74","24’900.00","23.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AGAS","AVANCE GAS HOLDING LTD","Energie","Aktien","578’958.48","0.00","578’958.48","36’134.00","16.02","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"ACE","ACEA","Versorger","Aktien","577’952.75","0.00","577’952.75","35’689.00","16.19","Italien","Borsa Italiana","USD","0.93","EUR","-"
"4443","SANSAN INC","IT","Aktien","577’527.04","0.00","577’527.04","53’700.00","10.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8439","TOKYO CENTURY CORP","Financials","Aktien","577’859.01","0.00","577’859.01","61’600.00","9.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DND","DYE AND DURHAM LTD","IT","Aktien","576’641.01","0.00","576’641.01","64’046.00","9.00","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4483","JMDC INC","Gesundheitsversorgung","Aktien","571’874.30","0.00","571’874.30","27’700.00","20.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilien","Aktien","571’884.25","0.00","571’884.25","791.00","722.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7516","KOHNAN SHOJI LTD","Nicht-Basiskonsumgüter","Aktien","568’397.99","0.00","568’397.99","21’900.00","25.95","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PHM","PHARMA MAR SA","Gesundheitsversorgung","Aktien","568’600.74","0.00","568’600.74","16’673.00","34.10","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"6995","TOKAI RIKA LTD","Nicht-Basiskonsumgüter","Aktien","567’471.09","0.00","567’471.09","42’300.00","13.42","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ETL","EUTELSAT COMMUNICATIONS SA","Kommunikation","Aktien","566’986.66","0.00","566’986.66","140’849.00","4.03","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RET","RETAIL ESTATES NV","Immobilien","Aktien","566’340.57","0.00","566’340.57","8’523.00","66.45","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"2931","EUGLENA LTD","Basiskonsumgüter","Aktien","565’349.37","0.00","565’349.37","168’100.00","3.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"880","SJM HLDGS LTD","Nicht-Basiskonsumgüter","Aktien","565’815.76","0.00","565’815.76","1’667’000.00","0.34","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrie","Aktien","563’956.24","0.00","563’956.24","33’500.00","16.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8905","AEON MALL LTD","Immobilien","Aktien","563’253.14","0.00","563’253.14","47’800.00","11.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NAN","NANOSONICS LTD","Gesundheitsversorgung","Aktien","563’105.78","0.00","563’105.78","281’994.00","2.00","Australien","Asx - All Markets","USD","1.50","AUD","-"
"4290","PRESTIGE INTERNATIONAL INC","Industrie","Aktien","562’525.18","0.00","562’525.18","128’900.00","4.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilien","Aktien","560’574.41","0.00","560’574.41","339.00","1’653.61","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LB","LAURENTIAN BANK OF CANADA","Financials","Aktien","559’677.53","0.00","559’677.53","28’845.00","19.40","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3167","TOKAI HOLDINGS CORP","Industrie","Aktien","556’657.96","0.00","556’657.96","91’000.00","6.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"179","JOHNSON ELECTRIC HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","555’811.15","0.00","555’811.15","369’000.00","1.51","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2659","SAN-A LTD","Basiskonsumgüter","Aktien","552’530.15","0.00","552’530.15","17’600.00","31.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MSLH","MARSHALLS PLC","Materialien","Aktien","550’582.52","0.00","550’582.52","148’907.00","3.70","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"3880","DAIO PAPER CORP","Materialien","Aktien","548’973.27","0.00","548’973.27","99’200.00","5.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrie","Aktien","549’643.17","0.00","549’643.17","19’600.00","28.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4023","KUREHA CORP","Materialien","Aktien","547’127.94","0.00","547’127.94","31’500.00","17.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GOOS","CANADA GOOSE HOLDINGS SUB VOTING I","Nicht-Basiskonsumgüter","Aktien","545’935.62","0.00","545’935.62","42’229.00","12.93","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6103","OKUMA CORP","Industrie","Aktien","545’199.55","0.00","545’199.55","12’100.00","45.06","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Aktien","541’542.33","0.00","541’542.33","151’500.00","3.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GVR","GLENVEAGH PROPERTIES PLC","Nicht-Basiskonsumgüter","Aktien","539’980.08","0.00","539’980.08","400’501.00","1.35","Irland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"3476","MIRAI REIT CORP","Immobilien","Aktien","535’043.83","0.00","535’043.83","1’919.00","278.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TM17","TEAM 17 GROUP PLC","Kommunikation","Aktien","535’370.68","0.00","535’370.68","154’007.00","3.48","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Gesundheitsversorgung","Aktien","532’593.52","0.00","532’593.52","446’316.00","1.19","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"7846","PILOT CORP","Industrie","Aktien","532’512.74","0.00","532’512.74","20’000.00","26.63","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4549","EIKEN CHEMICAL LTD","Gesundheitsversorgung","Aktien","531’940.82","0.00","531’940.82","38’200.00","13.93","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4114","NIPPON SHOKUBAI LTD","Materialien","Aktien","531’305.48","0.00","531’305.48","53’200.00","9.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7616","COLOWIDE LTD","Nicht-Basiskonsumgüter","Aktien","528’674.00","0.00","528’674.00","42’500.00","12.44","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4975","JCU CORP","Materialien","Aktien","528’991.05","0.00","528’991.05","21’300.00","24.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9678","KANAMOTO LTD","Industrie","Aktien","529’181.90","0.00","529’181.90","28’700.00","18.44","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3105","NISSHINBO HOLDINGS INC","Industrie","Aktien","529’033.94","0.00","529’033.94","79’200.00","6.68","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5741","UACJ CORP","Materialien","Aktien","528’251.27","0.00","528’251.27","22’100.00","23.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ENTRA","ENTRA","Immobilien","Aktien","526’856.43","0.00","526’856.43","51’277.00","10.27","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"1333","MARUHA NICHIRO CORP","Basiskonsumgüter","Aktien","520’082.68","0.00","520’082.68","26’500.00","19.63","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3569","SEIREN LTD","Nicht-Basiskonsumgüter","Aktien","520’484.27","0.00","520’484.27","34’900.00","14.91","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HFG","HELLOFRESH","Basiskonsumgüter","Aktien","518’011.76","0.00","518’011.76","106’932.00","4.84","Deutschland","Xetra","USD","0.93","EUR","-"
"2815","ARIAKE JAPAN LTD","Basiskonsumgüter","Aktien","516’952.63","0.00","516’952.63","15’900.00","32.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4061","DENKA CO LTD","Materialien","Aktien","516’464.01","0.00","516’464.01","38’400.00","13.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobilien","Aktien","514’439.89","0.00","514’439.89","292.00","1’761.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"YOU","YOUGOV PLC","Kommunikation","Aktien","514’574.38","0.00","514’574.38","100’263.00","5.13","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CBG","CLOSE BROS GROUP PLC","Financials","Aktien","512’822.26","0.00","512’822.26","95’770.00","5.35","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8876","RELO GROUP INC","Immobilien","Aktien","510’854.16","0.00","510’854.16","48’000.00","10.64","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6474","NACHI-FUJIKOSHI CORP","Industrie","Aktien","508’411.04","0.00","508’411.04","23’300.00","21.82","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4958","T HASEGAWA LTD","Materialien","Aktien","506’061.17","0.00","506’061.17","24’300.00","20.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2270","MEGMILK SNOW BRAND LTD","Basiskonsumgüter","Aktien","504’483.40","0.00","504’483.40","31’200.00","16.17","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6866","HIOKI EE CORP","IT","Aktien","502’306.35","0.00","502’306.35","11’900.00","42.21","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WIX","WICKES GROUP PLC","Nicht-Basiskonsumgüter","Aktien","503’368.07","0.00","503’368.07","298’951.00","1.68","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8097","SAN-AI OBBLI LTD","Energie","Aktien","501’450.33","0.00","501’450.33","39’100.00","12.82","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7817","PARAMOUNT BED HOLDINGS LTD","Gesundheitsversorgung","Aktien","498’635.46","0.00","498’635.46","29’500.00","16.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FNAC","FNAC DARTY SA","Nicht-Basiskonsumgüter","Aktien","496’423.45","0.00","496’423.45","15’728.00","31.56","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8218","KOMERI LTD","Nicht-Basiskonsumgüter","Aktien","495’374.86","0.00","495’374.86","22’800.00","21.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6136","OSG CORP","Industrie","Aktien","495’529.96","0.00","495’529.96","40’700.00","12.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ESNT","ESSENTRA PLC","Materialien","Aktien","494’189.50","0.00","494’189.50","246’185.00","2.01","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"TOY","SPIN MASTER SUBORDINATE VOTING COR","Nicht-Basiskonsumgüter","Aktien","495’114.75","0.00","495’114.75","24’033.00","20.60","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9303","SUMITOMO WAREHOUSE LTD","Industrie","Aktien","494’193.71","0.00","494’193.71","30’400.00","16.26","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"B4B","METRO AG","Basiskonsumgüter","Aktien","493’760.02","0.00","493’760.02","108’785.00","4.54","Deutschland","Xetra","USD","0.93","EUR","-"
"CRR.UN","CROMBIE REAL ESTATE INVESTMENT TRU","Immobilien","Aktien","491’010.34","0.00","491’010.34","52’696.00","9.32","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"COP","COMPUGROUP MEDICAL N","Gesundheitsversorgung","Aktien","488’828.60","0.00","488’828.60","19’164.00","25.51","Deutschland","Xetra","USD","0.93","EUR","-"
"IFL","INSIGNIA FINANCIAL LTD","Financials","Aktien","489’484.60","0.00","489’484.60","320’055.00","1.53","Australien","Asx - All Markets","USD","1.50","AUD","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Industrie","Aktien","488’023.83","0.00","488’023.83","12’973.00","37.62","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"2695","KURA SUSHI INC","Nicht-Basiskonsumgüter","Aktien","487’834.14","0.00","487’834.14","19’400.00","25.15","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9031","NISHI NIPPON RAILROAD LTD","Industrie","Aktien","487’106.80","0.00","487’106.80","30’400.00","16.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","482’175.44","0.00","482’175.44","1’816’451.00","26.54","Israel","-","USD","3.77","ILS","-"
"4534","MOCHIDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","482’180.16","0.00","482’180.16","24’900.00","19.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BOO","BOOHOO GROUP PLC","Nicht-Basiskonsumgüter","Aktien","480’499.69","0.00","480’499.69","1’104’977.00","0.43","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"7458","DAIICHIKOSHO LTD","Kommunikation","Aktien","479’876.29","0.00","479’876.29","46’600.00","10.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3295","HULIC REIT INC","Immobilien","Aktien","480’131.79","0.00","480’131.79","529.00","907.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4272","NIPPON KAYAKU LTD","Materialien","Aktien","479’981.04","0.00","479’981.04","62’900.00","7.63","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4544","HU GROUP HOLDINGS INC","Gesundheitsversorgung","Aktien","477’510.26","0.00","477’510.26","32’700.00","14.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TCL.A","TRANSCONTINENTAL SUB VOTING INC CL","Materialien","Aktien","478’235.54","0.00","478’235.54","43’280.00","11.05","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"345","VITASOY INTERNATIONAL HOLDINGS LTD","Basiskonsumgüter","Aktien","474’575.40","0.00","474’575.40","628’000.00","0.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4368","FUSO CHEMICAL LTD","Materialien","Aktien","472’920.55","0.00","472’920.55","18’600.00","25.43","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1861","KUMAGAI LTD","Industrie","Aktien","472’911.23","0.00","472’911.23","20’700.00","22.85","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6703","OKI ELECTRIC INDUSTRY LTD","IT","Aktien","473’072.24","0.00","473’072.24","74’900.00","6.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2607","FUJI OIL HOLDINGS INC","Basiskonsumgüter","Aktien","468’241.95","0.00","468’241.95","26’800.00","17.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CEC","CECONOMY AG","Nicht-Basiskonsumgüter","Aktien","467’304.18","0.00","467’304.18","146’808.00","3.18","Deutschland","Xetra","USD","0.93","EUR","-"
"8966","HEIWA REAL ESTATE REIT INC","Immobilien","Aktien","465’979.11","0.00","465’979.11","567.00","821.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1961","SANKI ENGINEERING LTD","Industrie","Aktien","465’875.92","0.00","465’875.92","35’200.00","13.24","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Immobilien","Aktien","465’335.18","0.00","465’335.18","1’300’300.00","0.36","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"8595","JAFCO GROUP LTD","Financials","Aktien","463’948.15","0.00","463’948.15","39’300.00","11.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AO.","AO WORLD","Nicht-Basiskonsumgüter","Aktien","462’614.68","0.00","462’614.68","329’697.00","1.40","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"14","HYSAN DEVELOPMENT LTD","Immobilien","Aktien","462’745.60","0.00","462’745.60","322’000.00","1.44","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7575","JAPAN LIFELINE LTD","Gesundheitsversorgung","Aktien","462’750.84","0.00","462’750.84","65’700.00","7.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7943","NICHIHA CORP","Industrie","Aktien","459’903.02","0.00","459’903.02","21’600.00","21.29","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4819","DIGITAL GARAGE INC","IT","Aktien","459’113.51","0.00","459’113.51","29’900.00","15.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2317","SYSTENA CORP","IT","Aktien","457’745.87","0.00","457’745.87","234’500.00","1.95","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4686","JUSTSYSTEMS CORP","IT","Aktien","456’570.93","0.00","456’570.93","24’400.00","18.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LNZ","LENZING AG","Materialien","Aktien","456’999.56","0.00","456’999.56","13’020.00","35.10","Österreich","Wiener Boerse Ag","USD","0.93","EUR","-"
"4478","FREEE KK","IT","Aktien","451’697.13","0.00","451’697.13","30’000.00","15.06","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GUD","KNIGHT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","451’515.73","0.00","451’515.73","108’965.00","4.14","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1720","TOKYU CONSTRUCTION LTD","Industrie","Aktien","450’435.16","0.00","450’435.16","94’100.00","4.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","448’389.90","0.00","448’389.90","18’400.00","24.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9830","TRUSCO NAKAYAMA CORP","Industrie","Aktien","448’443.37","0.00","448’443.37","29’300.00","15.31","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8114","DESCENTE LTD","Nicht-Basiskonsumgüter","Aktien","446’894.82","0.00","446’894.82","21’300.00","20.98","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8987","JAPAN EXCELLENT REIT INC","Immobilien","Aktien","444’221.06","0.00","444’221.06","602.00","737.91","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6104","SHIBAURA MACHINE LTD","Industrie","Aktien","443’351.36","0.00","443’351.36","18’500.00","23.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2146","UT GROUP LTD","Industrie","Aktien","443’146.21","0.00","443’146.21","21’900.00","20.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9948","ARCS LTD","Basiskonsumgüter","Aktien","435’525.92","0.00","435’525.92","24’100.00","18.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
