﻿iShares Core S&P 500 ETF
Fondsposition per,"16.Juli2024"
Inception Date,"15.Mai2000"
Shares Outstanding,"901’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","159’174’658.40","0.03","159’174’658.40","7’550’980.00","21.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materialien","Aktien","159’036’136.38","0.03","159’036’136.38","1’078’138.00","147.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","157’738’432.32","0.03","157’738’432.32","565’614.00","278.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materialien","Aktien","156’099’269.19","0.03","156’099’269.19","15’501’417.00","10.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","154’020’768.00","0.03","154’020’768.00","875’118.00","176.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","IT","Aktien","153’560’485.79","0.03","153’560’485.79","2’620’039.00","58.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Aktien","153’067’458.95","0.03","153’067’458.95","1’953’637.00","78.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","152’777’502.99","0.03","152’777’502.99","1’293’957.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","151’726’248.44","0.03","151’726’248.44","7’160’276.00","21.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","151’354’654.50","0.03","151’354’654.50","751’550.00","201.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","151’224’816.04","0.03","151’224’816.04","5’911’838.00","25.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","150’360’039.84","0.03","150’360’039.84","2’750’824.00","54.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","149’658’212.48","0.03","149’658’212.48","1’323’004.00","113.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","148’664’413.72","0.03","148’664’413.72","1’651’093.00","90.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","148’606’769.61","0.03","148’606’769.61","5’126’139.00","28.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","148’507’437.42","0.03","148’507’437.42","1’528’326.00","97.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","148’350’661.44","0.03","148’350’661.44","1’781’348.00","83.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","148’319’692.56","0.03","148’319’692.56","3’010’956.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","145’379’158.60","0.03","145’379’158.60","12’774’970.00","11.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NI","NISOURCE INC","Versorger","Aktien","144’442’978.68","0.03","144’442’978.68","4’809’956.00","30.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","143’555’667.60","0.03","143’555’667.60","1’961’143.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","142’310’555.40","0.03","142’310’555.40","1’693’770.00","84.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrie","Aktien","141’841’889.28","0.03","141’841’889.28","582’848.00","243.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","140’427’836.80","0.03","140’427’836.80","7’566’155.00","18.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","138’561’916.50","0.03","138’561’916.50","411’285.00","336.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","134’959’735.82","0.03","134’959’735.82","1’690’801.00","79.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVRG","EVERGY INC","Versorger","Aktien","134’961’714.58","0.03","134’961’714.58","2’464’154.00","54.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AES","AES CORP","Versorger","Aktien","134’578’143.60","0.03","134’578’143.60","7’624’824.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","133’742’495.00","0.03","133’742’495.00","1’138’234.00","117.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","IT","Aktien","133’721’367.15","0.03","133’721’367.15","1’034’915.00","129.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","133’528’116.28","0.03","133’528’116.28","3’250’441.00","41.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","132’586’460.10","0.03","132’586’460.10","781’115.00","169.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","130’189’531.25","0.03","130’189’531.25","621’875.00","209.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","130’170’045.60","0.03","130’170’045.60","2’869’710.00","45.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","129’984’735.20","0.03","129’984’735.20","3’486’715.00","37.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","127’191’282.54","0.02","127’191’282.54","1’143’498.00","111.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","126’453’407.16","0.02","126’453’407.16","1’262’262.00","100.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","125’946’168.24","0.02","125’946’168.24","2’692’308.00","46.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","125’649’694.08","0.02","125’649’694.08","552’768.00","227.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","124’117’696.05","0.02","124’117’696.05","4’049’517.00","30.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materialien","Aktien","123’209’574.12","0.02","123’209’574.12","1’260’972.00","97.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energie","Aktien","122’685’462.90","0.02","122’685’462.90","3’873’870.00","31.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","120’645’582.75","0.02","120’645’582.75","1’548’525.00","77.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","120’589’719.20","0.02","120’589’719.20","941’960.00","128.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","119’199’917.34","0.02","119’199’917.34","1’295’933.00","91.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","117’760’245.72","0.02","117’760’245.72","640’419.00","183.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","115’998’711.48","0.02","115’998’711.48","4’078’717.00","28.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","115’883’844.00","0.02","115’883’844.00","505’425.00","229.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","IT","Aktien","115’427’335.16","0.02","115’427’335.16","630’716.00","183.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","114’859’425.33","0.02","114’859’425.33","1’763’541.00","65.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","113’586’250.10","0.02","113’586’250.10","424’685.00","267.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","112’256’420.90","0.02","112’256’420.90","1’940’474.00","57.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","110’237’062.44","0.02","110’237’062.44","1’256’406.00","87.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","109’271’104.00","0.02","109’271’104.00","1’707’361.00","64.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BXP","BXP INC","Immobilien","Aktien","107’356’851.40","0.02","107’356’851.40","1’548’044.00","69.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","105’910’233.12","0.02","105’910’233.12","2’465’322.00","42.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","103’549’338.99","0.02","103’549’338.99","650’313.00","159.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materialien","Aktien","102’686’830.18","0.02","102’686’830.18","3’448’181.00","29.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","102’576’218.80","0.02","102’576’218.80","1’950’860.00","52.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","98’149’772.25","0.02","98’149’772.25","1’218’495.00","80.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","98’080’405.86","0.02","98’080’405.86","2’850’346.00","34.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","97’575’009.28","0.02","97’575’009.28","3’111’448.00","31.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","97’346’696.20","0.02","97’346’696.20","2’111’642.00","46.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Aktien","94’838’490.88","0.02","94’838’490.88","557’087.00","170.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrie","Aktien","94’210’569.30","0.02","94’210’569.30","1’694’130.00","55.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","93’765’737.73","0.02","93’765’737.73","4’603’129.00","20.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","92’856’155.85","0.02","92’856’155.85","1’373’815.00","67.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","92’772’092.72","0.02","92’772’092.72","2’399’692.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","92’345’940.00","0.02","92’345’940.00","2’322’000.00","39.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","91’095’689.12","0.02","91’095’689.12","2’480’144.00","36.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","90’277’296.60","0.02","90’277’296.60","407’315.00","221.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","90’049’227.63","0.02","90’049’227.63","7’676’831.00","11.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","87’221’014.76","0.02","87’221’014.76","1’404’073.00","62.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","87’074’655.75","0.02","87’074’655.75","1’013’085.00","85.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","87’057’177.80","0.02","87’057’177.80","800’894.00","108.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","84’363’215.02","0.02","84’363’215.02","2’444’602.00","34.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","84’053’989.20","0.02","84’053’989.20","1’920’795.00","43.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","83’128’194.84","0.02","83’128’194.84","516’228.00","161.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","82’144’750.71","0.02","82’144’750.71","1’254’693.00","65.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Aktien","79’737’154.33","0.02","79’737’154.33","900’883.00","88.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Aktien","79’377’188.96","0.02","79’377’188.96","4’816’577.00","16.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materialien","Aktien","79’234’507.08","0.02","79’234’507.08","1’337’517.00","59.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","78’778’103.55","0.02","78’778’103.55","7’040’045.00","11.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","77’230’620.90","0.02","77’230’620.90","3’221’970.00","23.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","76’463’521.20","0.01","76’463’521.20","555’210.00","137.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","75’483’741.00","0.01","75’483’741.00","568’830.00","132.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","74’141’015.40","0.01","74’141’015.40","1’481’635.00","50.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","72’529’027.77","0.01","72’529’027.77","418’783.00","173.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","68’821’693.80","0.01","68’821’693.80","218’815.00","314.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","66’122’080.00","0.01","66’122’080.00","66’122’080.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","63’382’895.60","0.01","63’382’895.60","5’304’008.00","11.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","48’352’962.66","0.01","48’352’962.66","1’413’003.00","34.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","36’032’528.71","0.01","36’032’528.71","1’230’199.00","29.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’375’284’487.50","4’811.00","5’717.25","-","Index And Options Market","USD","1.00","USD","-"
 
