﻿iShares U.S. Small-Cap Equity Factor ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Apr 28, 2015"
Shares Outstanding,"17,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"VMEO","VIMEO INC","EQUITY","Communication","Equity","873,871.95","873,871.95","228,165.00","3.83","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"OXM","OXFORD INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","872,145.30","872,145.30","8,814.00","98.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"CXW","CORECIVIC REIT INC","EQUITY","Industrials","Equity","870,703.24","870,703.24","64,306.00","13.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","EQUITY","Health Care","Equity","869,977.75","869,977.75","12,841.00","67.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"LYFT","LYFT INC CLASS A","EQUITY","Industrials","Equity","867,145.84","867,145.84","62,072.00","13.97","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"TMHC","TAYLOR MORRISON HOME CORP","EQUITY","Consumer Discretionary","Equity","866,688.76","866,688.76","15,967.00","54.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"SM","SM ENERGY","EQUITY","Energy","Equity","864,075.06","864,075.06","19,791.00","43.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"ONON","ON HOLDING AG CLASS A","EQUITY","Consumer Discretionary","Equity","860,048.45","860,048.45","22,615.00","38.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"MGRC","MCGRATH RENT","EQUITY","Industrials","Equity","858,520.64","858,520.64","8,236.00","104.24","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"DOMO","DOMO INC CLASS B","EQUITY","Information Technology","Equity","854,741.60","854,741.60","112,466.00","7.60","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"WAL","WESTERN ALLIANCE","EQUITY","Financials","Equity","850,421.00","850,421.00","13,585.00","62.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"NSSC","NAPCO SECURITY TECHNOLOGIES INC","EQUITY","Information Technology","Equity","846,135.04","846,135.04","16,123.00","52.48","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"OTTR","OTTER TAIL CORP","EQUITY","Utilities","Equity","844,445.50","844,445.50","9,785.00","86.30","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"KOS","KOSMOS ENERGY LTD","EQUITY","Energy","Equity","841,855.37","841,855.37","151,141.00","5.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","EQUITY","Financials","Equity","839,548.06","839,548.06","29,222.00","28.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"PR","PERMIAN RESOURCES CORP CLASS A","EQUITY","Energy","Equity","839,244.70","839,244.70","52,127.00","16.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"BLMN","BLOOMIN BRANDS INC","EQUITY","Consumer Discretionary","Equity","832,994.78","832,994.78","43,138.00","19.31","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"APLS","APELLIS PHARMACEUTICALS INC","EQUITY","Health Care","Equity","831,258.74","831,258.74","22,906.00","36.29","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"GEO","GEO GROUP REIT INC","EQUITY","Industrials","Equity","828,814.32","828,814.32","55,144.00","15.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","EQUITY","Communication","Equity","828,684.00","828,684.00","46,038.00","18.00","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"PLNT","PLANET FITNESS INC CLASS A","EQUITY","Consumer Discretionary","Equity","827,127.60","827,127.60","11,464.00","72.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"RGEN","REPLIGEN CORP","EQUITY","Health Care","Equity","823,530.96","823,530.96","6,678.00","123.32","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"TRMK","TRUSTMARK CORP","EQUITY","Financials","Equity","822,877.87","822,877.87","27,697.00","29.71","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"OZK","BANK OZK","EQUITY","Financials","Equity","819,593.47","819,593.47","20,093.00","40.79","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"LXP","LXP INDUSTRIAL TRUST","EQUITY","Real Estate","Equity","814,593.36","814,593.36","89,124.00","9.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"AMN","AMN HEALTHCARE INC","EQUITY","Health Care","Equity","809,933.04","809,933.04","16,422.00","49.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"-","SIX FLAGS ENTERTAINMENT CORPORATIO","EQUITY","Consumer Discretionary","Equity","809,083.57","809,083.57","15,401.00","52.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"FLR","FLUOR CORP","EQUITY","Industrials","Equity","802,058.76","802,058.76","18,549.00","43.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"NBR","NABORS INDUSTRIES LTD","EQUITY","Energy","Equity","801,416.34","801,416.34","11,439.00","70.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"APPF","APPFOLIO INC CLASS A","EQUITY","Information Technology","Equity","801,141.12","801,141.12","3,292.00","243.36","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"BCO","BRINKS","EQUITY","Industrials","Equity","796,644.16","796,644.16","7,904.00","100.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.08"
"NTB","BANK OF NT BUTTERFIELD & SON LTD","EQUITY","Financials","Equity","794,735.24","794,735.24","22,811.00","34.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.08"
"NUVL","NUVALENT INC CLASS A","EQUITY","Health Care","Equity","794,214.18","794,214.18","10,518.00","75.51","United States","NASDAQ","USD","1.00","USD","-","0.07","0.08"
"PLUS","EPLUS","EQUITY","Information Technology","Equity","792,587.32","792,587.32","10,763.00","73.64","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"LGND","LIGAND PHARMACEUTICALS INC","EQUITY","Health Care","Equity","792,414.15","792,414.15","9,339.00","84.85","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"JXN","JACKSON FINANCIAL INC CLASS A","EQUITY","Financials","Equity","783,345.54","783,345.54","10,446.00","74.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"MERC","MERCER INTERNATIONAL INC","EQUITY","Materials","Equity","782,903.04","782,903.04","97,376.00","8.04","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","EQUITY","Information Technology","Equity","778,096.06","778,096.06","24,923.00","31.22","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"POR","PORTLAND GENERAL ELECTRIC","EQUITY","Utilities","Equity","775,306.44","775,306.44","18,022.00","43.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"BDC","BELDEN INC","EQUITY","Information Technology","Equity","772,682.00","772,682.00","8,440.00","91.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"EQC","EQUITY COMMONWEALTH REIT","EQUITY","Real Estate","Equity","771,687.47","771,687.47","40,213.00","19.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"TNC","TENNANT","EQUITY","Industrials","Equity","769,352.13","769,352.13","7,869.00","97.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"BOH","BANK OF HAWAII CORP","EQUITY","Financials","Equity","766,493.28","766,493.28","13,328.00","57.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"GMS","GMS INC","EQUITY","Industrials","Equity","766,300.51","766,300.51","9,803.00","78.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"HCC","WARRIOR MET COAL INC","EQUITY","Materials","Equity","763,414.85","763,414.85","10,405.00","73.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"HEES","H AND E EQUIPMENT SERVICES INC","EQUITY","Industrials","Equity","760,394.25","760,394.25","17,787.00","42.75","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"AVDX","AVIDXCHANGE HOLDINGS INC","EQUITY","Financials","Equity","760,296.00","760,296.00","63,200.00","12.03","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","EQUITY","Financials","Equity","757,356.70","757,356.70","9,565.00","79.18","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"BEAM","BEAM THERAPEUTICS INC","EQUITY","Health Care","Equity","755,256.30","755,256.30","32,766.00","23.05","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"BOX","BOX INC CLASS A","EQUITY","Information Technology","Equity","753,535.20","753,535.20","28,543.00","26.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"TXRH","TEXAS ROADHOUSE INC","EQUITY","Consumer Discretionary","Equity","750,606.16","750,606.16","4,406.00","170.36","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"ENVA","ENOVA INTERNATIONAL INC","EQUITY","Financials","Equity","747,826.60","747,826.60","12,052.00","62.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"CUZ","COUSINS PROPERTIES REIT INC","EQUITY","Real Estate","Equity","746,626.02","746,626.02","32,618.00","22.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"FVRR","FIVERR INTERNATIONAL LTD","EQUITY","Industrials","Equity","744,079.42","744,079.42","33,502.00","22.21","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","EQUITY","Real Estate","Equity","743,356.30","743,356.30","89,561.00","8.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"ALV","AUTOLIV INC","EQUITY","Consumer Discretionary","Equity","742,296.62","742,296.62","6,938.00","106.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"HWC","HANCOCK WHITNEY CORP","EQUITY","Financials","Equity","740,909.98","740,909.98","15,674.00","47.27","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"KD","KYNDRYL HOLDINGS INC","EQUITY","Information Technology","Equity","739,771.25","739,771.25","27,655.00","26.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"CNMD","CONMED CORP","EQUITY","Health Care","Equity","739,234.65","739,234.65","11,035.00","66.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","EQUITY","Consumer Discretionary","Equity","739,089.24","739,089.24","8,826.00","83.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"FLO","FLOWERS FOODS INC","EQUITY","Consumer Staples","Equity","737,828.76","737,828.76","33,492.00","22.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"OSCR","OSCAR HEALTH INC CLASS A","EQUITY","Financials","Equity","731,273.73","731,273.73","46,079.00","15.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"TDC","TERADATA CORP","EQUITY","Information Technology","Equity","723,495.00","723,495.00","20,850.00","34.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"LPG","DORIAN LPG LTD","EQUITY","Energy","Equity","721,807.74","721,807.74","17,322.00","41.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"PFBC","PREFERRED BANK","SWAP","Financials","Equity","0.00","720,312.75","9,585.00","75.15","United States","NASDAQ","USD","1.00","USD","-","0.07","-"
"BECN","BEACON ROOFING SUPPLY INC","EQUITY","Industrials","Equity","719,122.04","719,122.04","8,281.00","86.84","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"FULT","FULTON FINANCIAL CORP","EQUITY","Financials","Equity","717,118.74","717,118.74","42,762.00","16.77","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"IDCC","INTERDIGITAL INC","EQUITY","Information Technology","Equity","708,610.32","708,610.32","6,094.00","116.28","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"ANAB","ANAPTYSBIO INC","EQUITY","Health Care","Equity","707,758.99","707,758.99","28,759.00","24.61","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"AMPL","AMPLITUDE INC CLASS A","EQUITY","Information Technology","Equity","707,455.32","707,455.32","82,454.00","8.58","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"MASI","MASIMO CORP","EQUITY","Health Care","Equity","705,849.60","705,849.60","6,064.00","116.40","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","EQUITY","Health Care","Equity","703,385.15","703,385.15","18,265.00","38.51","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"CARG","CARGURUS INC CLASS A","EQUITY","Communication","Equity","703,261.94","703,261.94","28,153.00","24.98","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"STNE","STONECO LTD CLASS A","EQUITY","Financials","Equity","702,873.33","702,873.33","59,921.00","11.73","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"CLH","CLEAN HARBORS INC","EQUITY","Industrials","Equity","700,941.51","700,941.51","3,177.00","220.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"CALX","CALIX NETWORKS INC","EQUITY","Information Technology","Equity","699,857.70","699,857.70","20,082.00","34.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"RYN","RAYONIER REIT INC","EQUITY","Real Estate","Equity","698,012.59","698,012.59","24,761.00","28.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"ADEA","ADEIA INC","EQUITY","Information Technology","Equity","697,849.60","697,849.60","62,308.00","11.20","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"HLF","HERBALIFE NUTRITION LTD","EQUITY","Consumer Staples","Equity","697,836.26","697,836.26","67,489.00","10.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"UVV","UNIVERSAL CORP","EQUITY","Consumer Staples","Equity","694,114.80","694,114.80","14,570.00","47.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"GCO","GENESCO INC","EQUITY","Consumer Discretionary","Equity","689,552.20","689,552.20","28,330.00","24.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.07"
"SANA","SANA BIOTECHNOLOGY INC","EQUITY","Health Care","Equity","687,589.94","687,589.94","125,702.00","5.47","United States","NASDAQ","USD","1.00","USD","-","0.06","0.07"
"CENTA","CENTRAL GARDEN AND PET CLASS A","EQUITY","Consumer Staples","Equity","686,392.94","686,392.94","20,563.00","33.38","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"LADR","LADDER CAPITAL CORP CLASS A","EQUITY","Financials","Equity","684,759.00","684,759.00","61,690.00","11.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"AZEK","AZEK COMPANY INC CLASS A","EQUITY","Industrials","Equity","684,010.60","684,010.60","16,562.00","41.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"TOL","TOLL BROTHERS INC","EQUITY","Consumer Discretionary","Equity","683,303.39","683,303.39","6,083.00","112.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"HELE","HELEN OF TROY LTD","EQUITY","Consumer Discretionary","Equity","680,130.00","680,130.00","7,557.00","90.00","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"ILPT","INDUSTRIAL LOGISTICS PROPERTIES TR","EQUITY","Real Estate","Equity","680,109.00","680,109.00","191,580.00","3.55","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"YELP","YELP INC","EQUITY","Communication","Equity","679,996.00","679,996.00","18,800.00","36.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","EQUITY","Real Estate","Equity","675,152.66","675,152.66","165,074.00","4.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"STWD","STARWOOD PROPERTY TRUST REIT INC","EQUITY","Financials","Equity","674,175.00","674,175.00","35,956.00","18.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"BASE","COUCHBASE INC","EQUITY","Information Technology","Equity","670,490.40","670,490.40","37,668.00","17.80","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","EQUITY","Industrials","Equity","663,873.00","663,873.00","17,675.00","37.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"CSWI","CSW INDUSTRIALS INC","EQUITY","Industrials","Equity","663,355.35","663,355.35","2,517.00","263.55","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"CVLT","COMMVAULT SYSTEMS INC","EQUITY","Information Technology","Equity","663,277.68","663,277.68","5,451.00","121.68","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"VERA","VERA THERAPEUTICS INC CLASS A","EQUITY","Health Care","Equity","651,478.08","651,478.08","17,952.00","36.29","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"CASY","CASEYS GENERAL STORES INC","EQUITY","Consumer Staples","Equity","650,275.56","650,275.56","1,724.00","377.19","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"PK","PARK HOTELS RESORTS INC","EQUITY","Real Estate","Equity","647,067.75","647,067.75","43,869.00","14.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"ADT","ADT INC","EQUITY","Consumer Discretionary","Equity","646,942.38","646,942.38","87,189.00","7.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"AEO","AMERICAN EAGLE OUTFITTERS INC","EQUITY","Consumer Discretionary","Equity","646,214.00","646,214.00","33,310.00","19.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"FBP","FIRST BANCORP","SWAP","Financials","Equity","0.00","641,292.30","34,815.00","18.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","-"
"NTCT","NETSCOUT SYSTEMS INC","EQUITY","Information Technology","Equity","640,977.20","640,977.20","34,610.00","18.52","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"WTTR","SELECT WATER SOLUTIONS INC CLASS A","EQUITY","Energy","Equity","637,612.64","637,612.64","59,926.00","10.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"MDU","MDU RESOURCES GROUP INC","EQUITY","Industrials","Equity","635,872.81","635,872.81","25,859.00","24.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"PEGA","PEGASYSTEMS INC","EQUITY","Information Technology","Equity","633,181.41","633,181.41","10,683.00","59.27","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"KNF","KNIFE RIVER CORP","EQUITY","Materials","Equity","632,446.98","632,446.98","9,218.00","68.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"ASAN","ASANA INC CLASS A","EQUITY","Information Technology","Equity","632,194.11","632,194.11","45,189.00","13.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"LFUS","LITTELFUSE INC","EQUITY","Information Technology","Equity","630,216.40","630,216.40","2,552.00","246.95","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"ARCB","ARCBEST CORP","EQUITY","Industrials","Equity","629,062.98","629,062.98","5,889.00","106.82","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"THR","THERMON GROUP HOLDINGS INC","EQUITY","Industrials","Equity","627,692.44","627,692.44","21,106.00","29.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"WLY","JOHN WILEY AND SONS INC CLASS A","EQUITY","Communication","Equity","626,788.76","626,788.76","15,404.00","40.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"ANGI","ANGI INC CLASS A","EQUITY","Communication","Equity","621,537.40","621,537.40","330,605.00","1.88","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"CFLT","CONFLUENT INC CLASS A","EQUITY","Information Technology","Equity","618,147.86","618,147.86","21,659.00","28.54","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"PEN","PENUMBRA INC","EQUITY","Health Care","Equity","609,897.96","609,897.96","3,444.00","177.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"VNT","VONTIER CORP","EQUITY","Information Technology","Equity","606,315.78","606,315.78","16,002.00","37.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"DH","DEFINITIVE HEALTHCARE CORP CLASS A","EQUITY","Health Care","Equity","604,941.24","604,941.24","112,652.00","5.37","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"SONO","SONOS INC","EQUITY","Consumer Discretionary","Equity","604,745.96","604,745.96","41,938.00","14.42","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"TBBK","BANCORP INC","SWAP","Financials","Equity","0.00","597,834.60","15,774.00","37.90","United States","NASDAQ","USD","1.00","USD","-","0.05","-"
"CVI","CVR ENERGY INC","EQUITY","Energy","Equity","589,475.85","589,475.85","22,371.00","26.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"ZIP","ZIPRECRUITER INC CLASS A","EQUITY","Communication","Equity","588,521.50","588,521.50","65,030.00","9.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"HOUS","ANYWHERE REAL ESTATE INC","EQUITY","Real Estate","Equity","586,058.67","586,058.67","177,057.00","3.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","EQUITY","Industrials","Equity","577,638.19","577,638.19","3,131.00","184.49","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"CGNT","COGNYTE SOFTWARE LTD","EQUITY","Information Technology","Equity","576,890.88","576,890.88","75,116.00","7.68","Israel","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"BKD","BROOKDALE SENIOR LIVING INC","EQUITY","Health Care","Equity","573,192.06","573,192.06","80,279.00","7.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"VSTS","VESTIS CORP","EQUITY","Industrials","Equity","573,226.60","573,226.60","49,204.00","11.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"AMBC","AMBAC FINANCIAL GROUP INC","EQUITY","Financials","Equity","570,606.12","570,606.12","45,612.00","12.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"SCS","STEELCASE INC CLASS A","EQUITY","Industrials","Equity","569,229.12","569,229.12","43,922.00","12.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"WGO","WINNEBAGO INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","568,068.76","568,068.76","10,636.00","53.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"CERS","CERUS CORP","EQUITY","Health Care","Equity","564,395.64","564,395.64","328,137.00","1.72","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"BRBR","BELLRING BRANDS INC","EQUITY","Consumer Staples","Equity","564,298.56","564,298.56","9,736.00","57.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"VKTX","VIKING THERAPEUTICS INC","EQUITY","Health Care","Equity","559,395.84","559,395.84","10,112.00","55.32","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"MMS","MAXIMUS INC","EQUITY","Industrials","Equity","557,387.74","557,387.74","6,566.00","84.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"OMI","OWENS & MINOR INC","EQUITY","Health Care","Equity","554,352.54","554,352.54","42,577.00","13.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"JOBY","JOBY AVIATION INC CLASS A","EQUITY","Industrials","Equity","550,012.93","550,012.93","112,939.00","4.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"TRN","TRINITY INDUSTRIES INC","EQUITY","Industrials","Equity","547,156.37","547,156.37","18,719.00","29.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"PZZA","PAPA JOHNS INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","540,377.35","540,377.35","11,755.00","45.97","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"FOLD","AMICUS THERAPEUTICS INC","EQUITY","Health Care","Equity","539,774.20","539,774.20","55,079.00","9.80","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"SAFE","SAFEHOLD INC","EQUITY","Real Estate","Equity","539,663.46","539,663.46","28,983.00","18.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"IOSP","INNOSPEC INC","EQUITY","Materials","Equity","536,234.88","536,234.88","4,416.00","121.43","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"NVST","ENVISTA HOLDINGS CORP","EQUITY","Health Care","Equity","532,016.64","532,016.64","33,024.00","16.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"OLED","UNIVERSAL DISPLAY CORP","EQUITY","Information Technology","Equity","527,366.08","527,366.08","2,528.00","208.61","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"RCUS","ARCUS BIOSCIENCES INC","EQUITY","Health Care","Equity","524,269.80","524,269.80","34,266.00","15.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","EQUITY","Health Care","Equity","523,500.80","523,500.80","20,096.00","26.05","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"RDN","RADIAN GROUP INC","EQUITY","Financials","Equity","520,592.29","520,592.29","16,691.00","31.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"PARA","PARAMOUNT GLOBAL CLASS B","EQUITY","Communication","Equity","517,606.44","517,606.44","51,046.00","10.14","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"INSM","INSMED INC","EQUITY","Health Care","Equity","513,736.96","513,736.96","7,744.00","66.34","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"CTBI","COMMUNITY TRUST BANCORP INC","EQUITY","Financials","Equity","513,552.20","513,552.20","11,833.00","43.40","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"NRC","NATIONAL RESEARCH CORP","EQUITY","Health Care","Equity","510,120.40","510,120.40","22,276.00","22.90","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
