﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SIDO","INDUSTRI JAMU DAN FARMASI SIDO MUN","Consumer Staples","Equity","1’067’351.68","0.00","1’067’351.68","22’552’108.00","0.05","Indonesia","Indonesia Stock Exchange","IDR"
"417200","LS MATERIALS LTD","Industrials","Equity","1’067’780.75","0.00","1’067’780.75","62’148.00","17.18","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","1’066’349.53","0.00","1’066’349.53","19’830.00","53.77","China","Shanghai Stock Exchange","CNY"
"1316","NEXTEER AUTOMOTIVE GROUP LTD","Consumer Discretionary","Equity","1’064’467.04","0.00","1’064’467.04","2’361’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KOZAA.E","KOZA ANADOLU METAL MADENCILIK ISLE","Materials","Equity","1’063’213.94","0.00","1’063’213.94","632’593.00","1.68","Turkey","Istanbul Stock Exchange","TRY"
"GREATEC","GREATECH TECHNOLOGY","Information Technology","Equity","1’061’573.93","0.00","1’061’573.93","953’900.00","1.11","Malaysia","Bursa Malaysia","MYR"
"000617","CNPC CAPITAL LTD A","Financials","Equity","1’058’809.31","0.00","1’058’809.31","1’400’400.00","0.76","China","Shenzhen Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","1’059’395.56","0.00","1’059’395.56","154’381.00","6.86","China","Shenzhen Stock Exchange","CNY"
"861","DIGITAL CHINA HOLDINGS LTD","Information Technology","Equity","1’057’733.69","0.00","1’057’733.69","2’472’500.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"058970","EMRO","Information Technology","Equity","1’056’225.35","0.00","1’056’225.35","24’981.00","42.28","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"000988","HUAGONG TECH LTD A","Information Technology","Equity","1’056’446.99","0.00","1’056’446.99","257’700.00","4.10","China","Shenzhen Stock Exchange","CNY"
"RHIM","RHI MAGNESITA INDIA LTD","Materials","Equity","1’057’239.20","0.00","1’057’239.20","138’367.00","7.64","India","National Stock Exchange Of India","INR"
"3545","FOCALTECH SYSTEMS LTD","Information Technology","Equity","1’054’864.91","0.00","1’054’864.91","397’000.00","2.66","Taiwan","Taiwan Stock Exchange","TWD"
"JAS.R","JASMINE INTERNATIONAL NON-VOTING D","Communication","Equity","1’055’393.20","0.00","1’055’393.20","12’824’600.00","0.08","Thailand","Stock Exchange Of Thailand","THB"
"003540","DAISHIN SECURITIES LTD","Financials","Equity","1’051’452.42","0.00","1’051’452.42","85’237.00","12.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6712","EVER SUPREME BIO TECHNOLOGY LTD","Health Care","Equity","1’053’200.62","0.00","1’053’200.62","172’128.00","6.12","Taiwan","Gretai Securities Market","TWD"
"004800","HYOSUNG CORP","Industrials","Equity","1’051’627.32","0.00","1’051’627.32","24’535.00","42.86","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KRDMA.E","KARDEMIR KARABUK DEMIR CELIK SANAY","Materials","Equity","1’051’694.25","0.00","1’051’694.25","1’352’087.00","0.78","Turkey","Istanbul Stock Exchange","TRY"
"ENJSA.E","ENERJISA ENERJI","Utilities","Equity","1’050’739.01","0.00","1’050’739.01","507’692.00","2.07","Turkey","Istanbul Stock Exchange","TRY"
"166090","HANA MATERIALS INC","Information Technology","Equity","1’051’008.65","0.00","1’051’008.65","22’121.00","47.51","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"047920","HLB PHARMACEUTICAL LTD","Health Care","Equity","1’049’075.63","0.00","1’049’075.63","81’081.00","12.94","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2328","PAN-INTERNATIONAL INDUSTRIAL CORP","Information Technology","Equity","1’045’646.78","0.00","1’045’646.78","847’000.00","1.23","Taiwan","Taiwan Stock Exchange","TWD"
"3030","TEST RESEARCH INC","Information Technology","Equity","1’046’714.86","0.00","1’046’714.86","198’000.00","5.29","Taiwan","Taiwan Stock Exchange","TWD"
"CRAFTSMAN","CRAFTSMAN AUTOMATION LTD","Industrials","Equity","1’044’213.76","0.00","1’044’213.76","15’713.00","66.46","India","National Stock Exchange Of India","INR"
"285130","SK CHEMICALS LTD","Materials","Equity","1’044’245.55","0.00","1’044’245.55","29’455.00","35.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6456","GENERAL INTERFACE SOLUTION GIS HOL","Information Technology","Equity","1’039’656.00","0.00","1’039’656.00","496’000.00","2.10","Taiwan","Taiwan Stock Exchange","TWD"
"604","SHENZHEN INVESTMENT LTD","Real Estate","Equity","1’039’319.01","0.00","1’039’319.01","8’725’139.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267270","HD HYUNDAI CONSTRUCTION EQUIPMENT","Industrials","Equity","1’034’311.66","0.00","1’034’311.66","25’886.00","39.96","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SANSERA","SANSERA ENGINEERING LTD","Consumer Discretionary","Equity","1’035’669.76","0.00","1’035’669.76","66’885.00","15.48","India","National Stock Exchange Of India","INR"
"BTG.R","BETAGRO NON-VOTING DR PCL","Consumer Staples","Equity","1’031’935.15","0.00","1’031’935.15","1’690’600.00","0.61","Thailand","Stock Exchange Of Thailand","THB"
"BAUTO","BERMAZ AUTO","Consumer Discretionary","Equity","1’031’039.36","0.00","1’031’039.36","1’937’820.00","0.53","Malaysia","Bursa Malaysia","MYR"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","1’029’601.21","0.00","1’029’601.21","556’400.00","1.85","China","Shenzhen Stock Exchange","CNY"
"ARMX","ARAMEX","Industrials","Equity","1’028’760.45","0.00","1’028’760.45","1’523’644.00","0.68","United Arab Emirates","Dubai Financial Market","AED"
"603658","AUTOBIO DIAGNOSTICS LTD A","Health Care","Equity","1’027’304.49","0.00","1’027’304.49","162’800.00","6.31","China","Shanghai Stock Exchange","CNY"
"6533","ANDES TECHNOLOGY CORP","Information Technology","Equity","1’026’540.08","0.00","1’026’540.08","77’000.00","13.33","Taiwan","Taiwan Stock Exchange","TWD"
"222080","CREATIVE & INNOVATIVE SYSTEM CORP","Industrials","Equity","1’025’204.79","0.00","1’025’204.79","130’064.00","7.88","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1313","CHINA RES BUILD MATERIAL TECH HOLD","Materials","Equity","1’020’984.18","0.00","1’020’984.18","5’776’255.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","1’020’725.26","0.00","1’020’725.26","2’373’300.00","0.43","China","Shanghai Stock Exchange","CNY"
"6146","SPORTON INTERNATIONAL INC","Industrials","Equity","1’021’889.43","0.00","1’021’889.43","148’662.00","6.87","Taiwan","Gretai Securities Market","TWD"
"819","TIANNENG POWER INTERNATIONAL LTD","Consumer Discretionary","Equity","1’021’776.78","0.00","1’021’776.78","1’422’000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SPTOTO","BERJAYA SPORTS TOTO","Consumer Discretionary","Equity","1’019’264.23","0.00","1’019’264.23","3’102’180.00","0.33","Malaysia","Bursa Malaysia","MYR"
"017960","HANKUK CARBON LTD","Materials","Equity","1’019’034.30","0.00","1’019’034.30","130’727.00","7.80","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NSLNISP","NMDC STEEL LTD","Materials","Equity","1’019’414.15","0.00","1’019’414.15","1’499’231.00","0.68","India","National Stock Exchange Of India","INR"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energy","Equity","1’020’079.70","0.00","1’020’079.70","212’299.00","4.80","China","Shenzhen Stock Exchange","CNY"
"SARKY.E","SARKUYSAN ELEKTROLITIK BAKIR SANAY","Industrials","Equity","1’014’424.05","0.00","1’014’424.05","931’551.00","1.09","Turkey","Istanbul Stock Exchange","TRY"
"TIGR","UP FINTECH HOLDING ADR LTD","Financials","Equity","1’014’442.80","0.00","1’014’442.80","241’534.00","4.20","China","NASDAQ","USD"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","1’012’910.33","0.00","1’012’910.33","362’683.00","2.79","China","Shanghai Stock Exchange","CNY"
"2441","GREATEK ELECTRONICS INC","Information Technology","Equity","1’010’153.66","0.00","1’010’153.66","521’000.00","1.94","Taiwan","Taiwan Stock Exchange","TWD"
"1083","TOWNGAS SMART ENERGY LTD","Utilities","Equity","1’010’481.08","0.00","1’010’481.08","2’827’681.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALKYLAMINE","ALKYL AMINES CHEMICALS LTD","Materials","Equity","1’008’623.41","0.00","1’008’623.41","39’361.00","25.62","India","National Stock Exchange Of India","INR"
"ECLERX","ECLERX SERVICES LTD","Industrials","Equity","1’008’370.52","0.00","1’008’370.52","34’759.00","29.01","India","National Stock Exchange Of India","INR"
"3707","EPISIL HOLDING INC","Information Technology","Equity","1’009’681.56","0.00","1’009’681.56","542’311.00","1.86","Taiwan","Gretai Securities Market","TWD"
"4050","SAUDI AUTOMOTIVE SERVICES","Consumer Discretionary","Equity","1’009’043.55","0.00","1’009’043.55","67’841.00","14.87","Saudi Arabia","Saudi Stock Exchange","SAR"
"2040","SAUDI CERAMIC","Industrials","Equity","1’007’851.84","0.00","1’007’851.84","127’523.00","7.90","Saudi Arabia","Saudi Stock Exchange","SAR"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","1’007’759.79","0.00","1’007’759.79","386’018.00","2.61","China","Shanghai Stock Exchange","CNY"
"8422","CLEANAWAY LTD","Industrials","Equity","1’007’043.45","0.00","1’007’043.45","180’000.00","5.59","Taiwan","Taiwan Stock Exchange","TWD"
"SECURITY","GRUPO SECURITY SA","Financials","Equity","1’007’138.30","0.00","1’007’138.30","3’597’045.00","0.28","Chile","Santiago Stock Exchange","CLP"
"NUHCM.E","NUH CIMENTO SANAYI A","Materials","Equity","1’004’439.79","0.00","1’004’439.79","133’316.00","7.53","Turkey","Istanbul Stock Exchange","TRY"
"SMRA","SUMMARECON AGUNG","Real Estate","Equity","1’002’770.60","0.00","1’002’770.60","32’840’737.00","0.03","Indonesia","Indonesia Stock Exchange","IDR"
"MEG","MEGAWORLD CORP","Real Estate","Equity","999’177.17","0.00","999’177.17","33’463’300.00","0.03","Philippines","Philippine Stock Exchange Inc.","PHP"
"688072","PIOTECH INC A","Information Technology","Equity","1’000’794.65","0.00","1’000’794.65","60’833.00","16.45","China","Shanghai Stock Exchange","CNY"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Equity","1’000’817.71","0.00","1’000’817.71","1’418’800.00","0.71","China","Shanghai Stock Exchange","CNY"
"2233","WEST CHINA CEMENT LTD","Materials","Equity","999’208.44","0.00","999’208.44","7’574’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2038","FIH MOBILE LTD","Information Technology","Equity","998’867.74","0.00","998’867.74","8’862’000.00","0.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2905","MERCURIES AND ASSOCIATES LTD","Financials","Equity","998’103.05","0.00","998’103.05","1’950’600.00","0.51","Taiwan","Taiwan Stock Exchange","TWD"
"BUMI","BUMI RESOURCES","Energy","Equity","996’576.59","0.00","996’576.59","209’217’200.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"MRVE3","MRV ENGENHARIA E PARTICIPACOES SA","Consumer Discretionary","Equity","996’261.61","0.00","996’261.61","828’396.00","1.20","Brazil","XBSP","BRL"
"IRBR3","IRB BRASIL RESSEGUROS SA","Financials","Equity","993’571.66","0.00","993’571.66","174’644.00","5.69","Brazil","XBSP","BRL"
"1121","GOLDEN SOLAR NEW ENERGY TECH HLDGS","Consumer Discretionary","Equity","990’900.94","0.00","990’900.94","2’108’000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HEG","HEG LTD","Industrials","Equity","991’580.28","0.00","991’580.28","38’221.00","25.94","India","National Stock Exchange Of India","INR"
"SADFAD","SANOFI CONSUMER HEALTHCARE INDIA","Health Care","Equity","991’481.19","0.00","991’481.19","23’140.00","42.85","India","National Stock Exchange Of India","INR"
"082640","TONG YANG LIFE INSURANCE LTD","Financials","Equity","992’171.38","0.00","992’171.38","174’645.00","5.68","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MHRIL","MAHINDRA HOLIDAYS AND RESORTS INDI","Consumer Discretionary","Equity","989’506.72","0.00","989’506.72","181’386.00","5.46","India","National Stock Exchange Of India","INR"
"ERIS","ERIS LIFESCIENCES LTD","Health Care","Equity","984’672.12","0.00","984’672.12","80’228.00","12.27","India","National Stock Exchange Of India","INR"
"6469","GREAT TREE PHARMACY COLTD LTD","Consumer Staples","Equity","985’255.37","0.00","985’255.37","129’668.00","7.60","Taiwan","Gretai Securities Market","TWD"
"KPJ","KPJ HEALTHCARE","Health Care","Equity","983’103.34","0.00","983’103.34","2’403’000.00","0.41","Malaysia","Bursa Malaysia","MYR"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","983’374.54","0.00","983’374.54","785’500.00","1.25","China","Shenzhen Stock Exchange","CNY"
"ONCO3","ONCOCLINICAS DO BRASIL SERVICOS ME","Health Care","Equity","982’073.09","0.00","982’073.09","882’666.00","1.11","Brazil","XBSP","BRL"
"2469","FENBI LTD","Consumer Discretionary","Equity","981’157.62","0.00","981’157.62","1’837’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002180","NINESTAR CORP A","Information Technology","Equity","981’406.82","0.00","981’406.82","271’200.00","3.62","China","Shenzhen Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","979’950.55","0.00","979’950.55","239’200.00","4.10","China","Shenzhen Stock Exchange","CNY"
"601233","TONGKUN GROUP LTD A","Materials","Equity","980’223.40","0.00","980’223.40","448’400.00","2.19","China","Shanghai Stock Exchange","CNY"
"JPFA","JAPFA COMFEED INDONESIA","Consumer Staples","Equity","977’284.58","0.00","977’284.58","11’230’200.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"4128","MICROBIO LTD","Consumer Staples","Equity","977’579.37","0.00","977’579.37","765’118.00","1.28","Taiwan","Gretai Securities Market","TWD"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","977’423.45","0.00","977’423.45","146’200.00","6.69","China","Shanghai Stock Exchange","CNY"
"6491","PEGAVISION CORPORATION CORP","Health Care","Equity","977’844.21","0.00","977’844.21","66’227.00","14.77","Taiwan","Taiwan Stock Exchange","TWD"
"1718","CHINA MAN MADE FIBER CORP","Materials","Equity","975’506.88","0.00","975’506.88","3’883’056.00","0.25","Taiwan","Taiwan Stock Exchange","TWD"
"DANHOS13","FIBRA DANHOS REIT SA","Real Estate","Equity","975’368.69","0.00","975’368.69","901’218.00","1.08","Mexico","Bolsa Mexicana De Valores","MXN"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","975’390.96","0.00","975’390.96","403’238.00","2.42","China","Shanghai Stock Exchange","CNY"
"272290","INNOX ADVANCED MATERIALS LTD","Information Technology","Equity","975’987.40","0.00","975’987.40","32’807.00","29.75","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"069620","DAEWOONG PHARMACEUTICAL","Health Care","Equity","974’232.04","0.00","974’232.04","13’096.00","74.39","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SUNTECK","SUNTECK REALTY LTD","Real Estate","Equity","974’515.13","0.00","974’515.13","145’306.00","6.71","India","National Stock Exchange Of India","INR"
"TTKPRESTIG","TTK PRESTIGE LTD","Consumer Discretionary","Equity","974’249.70","0.00","974’249.70","103’254.00","9.44","India","National Stock Exchange Of India","INR"
"MAHSCOOTER","MAHARASHTRA SCOOTERS LTD","Financials","Equity","972’455.17","0.00","972’455.17","9’046.00","107.50","India","National Stock Exchange Of India","INR"
"6606","NEW HORIZON HEALTH LTD","Health Care","Equity","966’585.29","0.00","966’585.29","593’000.00","1.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UTIAMC","UTI ASSET MANAGEM LTD","Financials","Equity","966’539.09","0.00","966’539.09","80’557.00","12.00","India","National Stock Exchange Of India","INR"
"995","ANHUI EXPRESSWAY LTD H","Industrials","Equity","965’250.92","0.00","965’250.92","806’000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AZUL4","AZUL PREF SA","Industrials","Equity","964’728.76","0.00","964’728.76","730’046.00","1.32","Brazil","XBSP","BRL"
"KKP.R","KIATNAKIN PHATRA BANK NON-VOTING D","Financials","Equity","965’796.04","0.00","965’796.04","762’200.00","1.27","Thailand","Stock Exchange Of Thailand","THB"
"RAPT4","RANDON PREF SA","Industrials","Equity","964’672.58","0.00","964’672.58","490’680.00","1.97","Brazil","XBSP","BRL"
"BAM.R","BANGKOK COMMERCIAL ASSET MANAGEMEN","Financials","Equity","962’885.76","0.00","962’885.76","4’711’400.00","0.20","Thailand","Stock Exchange Of Thailand","THB"
"603816","JASON FURNITURE HANGZHOU LTD","Consumer Discretionary","Equity","963’235.66","0.00","963’235.66","217’790.00","4.42","China","Shanghai Stock Exchange","CNY"
"001060","JW PHARMACEUTICAL CORP","Health Care","Equity","961’934.62","0.00","961’934.62","43’772.00","21.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1304","USI CORP","Materials","Equity","962’899.93","0.00","962’899.93","2’041’694.00","0.47","Taiwan","Taiwan Stock Exchange","TWD"
"QH.R","QUALITY HOUSES NON-VOTING DR PCL","Real Estate","Equity","960’677.47","0.00","960’677.47","19’264’733.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"5469","HANNSTAR BOARD CORP","Information Technology","Equity","955’523.58","0.00","955’523.58","554’537.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrials","Equity","957’228.27","0.00","957’228.27","402’800.00","2.38","China","Shenzhen Stock Exchange","CNY"
"VIJAYA","VIJAYA DIAGNOSTIC CENTRE LTD","Health Care","Equity","955’260.06","0.00","955’260.06","106’365.00","8.98","India","National Stock Exchange Of India","INR"
"SMU","SMU SA","Consumer Staples","Equity","955’060.40","0.00","955’060.40","5’463’669.00","0.17","Chile","Santiago Stock Exchange","CLP"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","Information Technology","Equity","948’725.15","0.00","948’725.15","791’600.00","1.20","China","Shenzhen Stock Exchange","CNY"
"TEAMLEASE","TEAMLEASE SERVICES LTD","Industrials","Equity","949’795.47","0.00","949’795.47","26’782.00","35.46","India","National Stock Exchange Of India","INR"
"405","YUEXIU REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","949’080.35","0.00","949’080.35","7’799’842.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","947’180.05","0.00","947’180.05","281’679.00","3.36","China","Shanghai Stock Exchange","CNY"
"002340","GEM LTD A","Materials","Equity","944’482.49","0.00","944’482.49","1’082’500.00","0.87","China","Shenzhen Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","944’756.84","0.00","944’756.84","79’200.00","11.93","China","Shenzhen Stock Exchange","CNY"
"9907","TON YI INDUSTRIAL CORP","Materials","Equity","944’651.14","0.00","944’651.14","2’003’000.00","0.47","Taiwan","Taiwan Stock Exchange","TWD"
"122870","YG ENTERTAINMENT INC","Communication","Equity","944’334.54","0.00","944’334.54","32’255.00","29.28","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"9956","ANE CAYMAN INC","Industrials","Equity","942’807.46","0.00","942’807.46","1’090’500.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"064960","SNT MOTIV LTD","Consumer Discretionary","Equity","943’619.03","0.00","943’619.03","26’056.00","36.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ADMIE","ADMIE HOLDING COMPANY SA SHRS","Utilities","Equity","938’667.40","0.00","938’667.40","402’679.00","2.33","Greece","Athens Exchange S.A. Cash Market","EUR"
"KSCL","KAVERI SEED COMPANY LTD","Consumer Staples","Equity","939’885.10","0.00","939’885.10","83’877.00","11.21","India","National Stock Exchange Of India","INR"
"300418","KUNLUN TECH LTD A","Communication","Equity","938’825.48","0.00","938’825.48","212’600.00","4.42","China","Shenzhen Stock Exchange","CNY"
"SPRC.R","STAR PETROLEUM REFINING PCL NON-VO","Energy","Equity","936’047.96","0.00","936’047.96","4’214’800.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"069260","TKG HUCHEMS LTD","Materials","Equity","936’001.22","0.00","936’001.22","64’679.00","14.47","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3617","CYBERPOWER SYSTEMS INC","Industrials","Equity","933’434.03","0.00","933’434.03","103’000.00","9.06","Taiwan","Taiwan Stock Exchange","TWD"
"ALOKINDS","ALOK INDUSTRIES LTD","Consumer Discretionary","Equity","931’592.67","0.00","931’592.67","2’782’349.00","0.33","India","National Stock Exchange Of India","INR"
"1234","CHINA LILANG LTD","Consumer Discretionary","Equity","933’268.52","0.00","933’268.52","1’577’143.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"091120","EM-TECH LTD","Information Technology","Equity","931’761.75","0.00","931’761.75","43’257.00","21.54","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"GSFC","GUJARAT STATE FERTILIZERS AND CHEM","Materials","Equity","933’013.62","0.00","933’013.62","320’964.00","2.91","India","National Stock Exchange Of India","INR"
"1277","KINETIC DEVELOPMENT GROUP LTD","Energy","Equity","932’669.01","0.00","932’669.01","6’444’000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRCB","MALAYSIAN RESOURCES CORPORATION","Industrials","Equity","933’046.07","0.00","933’046.07","7’275’446.00","0.13","Malaysia","Bursa Malaysia","MYR"
"4770","ALLIED SUPREME CORP","Materials","Equity","930’135.78","0.00","930’135.78","71’000.00","13.10","Taiwan","Taiwan Stock Exchange","TWD"
"SAPR4","CIA SANEAMENTO PREF","Utilities","Equity","929’156.03","0.00","929’156.03","923’247.00","1.01","Brazil","XBSP","BRL"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Equity","930’015.42","0.00","930’015.42","226’104.00","4.11","China","Shanghai Stock Exchange","CNY"
"030190","NICE INFORMATION SERVICE LTD","Industrials","Equity","930’168.34","0.00","930’168.34","112’908.00","8.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materials","Equity","928’972.93","0.00","928’972.93","145’200.00","6.40","China","Shanghai Stock Exchange","CNY"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","927’552.70","0.00","927’552.70","284’527.00","326.00","Kuwait","-","KWD"
"SCC","SEMIRARA MINING AND POWER","Energy","Equity","928’792.68","0.00","928’792.68","1’615’300.00","0.57","Philippines","Philippine Stock Exchange Inc.","PHP"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Health Care","Equity","928’877.57","0.00","928’877.57","254’660.00","3.65","China","Shenzhen Stock Exchange","CNY"
"VIVA3","VIVARA PARTICIPACOES SA","Consumer Discretionary","Equity","928’874.26","0.00","928’874.26","246’389.00","3.77","Brazil","XBSP","BRL"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","925’064.89","0.00","925’064.89","324’700.00","2.85","China","Shanghai Stock Exchange","CNY"
"GABRIEL","GABRIEL INDIA LTD","Consumer Discretionary","Equity","926’290.63","0.00","926’290.63","159’556.00","5.81","India","National Stock Exchange Of India","INR"
"030520","HANCOM INC","Information Technology","Equity","926’058.37","0.00","926’058.37","56’279.00","16.45","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6782","VISCO VISION INC","Health Care","Equity","926’806.71","0.00","926’806.71","107’000.00","8.66","Taiwan","Taiwan Stock Exchange","TWD"
"601108","CAITONG SECURITIES LTD A","Financials","Equity","924’278.24","0.00","924’278.24","1’020’880.00","0.91","China","Shanghai Stock Exchange","CNY"
"2362","JINCHUAN GROUP INTERNATIONAL RESOU","Materials","Equity","924’572.84","0.00","924’572.84","8’697’000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SYMPHONY","SYMPHONY LTD","Consumer Discretionary","Equity","924’210.05","0.00","924’210.05","65’595.00","14.09","India","National Stock Exchange Of India","INR"
"UEMS","UEM SUNRISE","Real Estate","Equity","924’255.64","0.00","924’255.64","4’037’200.00","0.23","Malaysia","Bursa Malaysia","MYR"
"AKSEN.E","AKSA ENERJI URETIM A","Utilities","Equity","922’213.89","0.00","922’213.89","686’187.00","1.34","Turkey","Istanbul Stock Exchange","TRY"
"CCL","CCL PRODUCTS INDIA LTD","Consumer Staples","Equity","920’900.38","0.00","920’900.38","129’924.00","7.09","India","National Stock Exchange Of India","INR"
"195870","HAESUNG DS LTD","Information Technology","Equity","920’329.20","0.00","920’329.20","27’751.00","33.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005880","KOREA LINE CORP","Industrials","Equity","922’019.12","0.00","922’019.12","438’397.00","2.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AZNOULA","SHAMAL AZ ZOUR AL OULA KSC","Utilities","Equity","921’384.14","0.00","921’384.14","1’777’576.00","0.52","Kuwait","Kuwait Stock Exchange","KWD"
"600153","XIAMEN C&D INC A","Industrials","Equity","921’140.90","0.00","921’140.90","753’092.00","1.22","China","Shanghai Stock Exchange","CNY"
"2170","ALUJAIN CORPORATION CORP","Materials","Equity","919’475.96","0.00","919’475.96","84’340.00","10.90","Saudi Arabia","Saudi Stock Exchange","SAR"
"025540","KOREA ELECTRIC TERMINAL LTD","Industrials","Equity","918’878.10","0.00","918’878.10","18’411.00","49.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2070","SAUDI PHARMACEUTICAL INDUST AND ME","Health Care","Equity","919’080.82","0.00","919’080.82","118’083.00","7.78","Saudi Arabia","Saudi Stock Exchange","SAR"
"213420","DUK SAN NEOLUX LTD","Information Technology","Equity","916’222.01","0.00","916’222.01","31’256.00","29.31","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ESABINDIA","ESAB INDIA LTD","Industrials","Equity","916’692.34","0.00","916’692.34","12’582.00","72.86","India","National Stock Exchange Of India","INR"
"JUSTDIAL","JUST DIAL LTD","Communication","Equity","917’943.54","0.00","917’943.54","74’471.00","12.33","India","National Stock Exchange Of India","INR"
"8436","TCI LTD","Consumer Staples","Equity","915’323.47","0.00","915’323.47","189’741.00","4.82","Taiwan","Gretai Securities Market","TWD"
"POLYMED","POLY MEDICURE LTD","Health Care","Equity","912’911.98","0.00","912’911.98","39’432.00","23.15","India","National Stock Exchange Of India","INR"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","913’396.11","0.00","913’396.11","301’200.00","3.03","China","Shanghai Stock Exchange","CNY"
"AFE","AECI LTD","Materials","Equity","910’007.80","0.00","910’007.80","153’816.00","5.92","South Africa","Johannesburg Stock Exchange","ZAR"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","910’040.36","0.00","910’040.36","263’340.00","3.46","China","Shenzhen Stock Exchange","CNY"
"EAST","EASTERN CO.","Consumer Staples","Equity","911’037.92","0.00","911’037.92","2’406’884.00","0.38","Egypt","Egyptian Exchange","EGP"
"114090","GKL LTD","Consumer Discretionary","Equity","909’448.22","0.00","909’448.22","98’339.00","9.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
