﻿iShares Russell 2000 Growth ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"41,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"OLMA","OLEMA PHARMACEUTICALS INC","Health Care","Equity","985,074.44","0.01","985,074.44","91,042.00","10.82","United States","NASDAQ","USD","1.00","USD","-"
"PKE","PARK AEROSPACE CORP","Industrials","Equity","976,943.52","0.01","976,943.52","71,414.00","13.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DESP","DESPEGAR COM CORP","Consumer Discretionary","Equity","969,825.15","0.01","969,825.15","73,305.00","13.23","Argentina","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAW","CS DISCO INC","Information Technology","Equity","963,702.20","0.01","963,702.20","161,695.00","5.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGTX","MEIRAGTX HOLDINGS PLC","Health Care","Equity","964,123.68","0.01","964,123.68","229,008.00","4.21","United States","NASDAQ","USD","1.00","USD","-"
"THR","THERMON GROUP HOLDINGS INC","Industrials","Equity","963,218.64","0.01","963,218.64","31,314.00","30.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVBP","ARRIVENT BIOPHARMA INC","Health Care","Equity","959,350.35","0.01","959,350.35","51,717.00","18.55","United States","NASDAQ","USD","1.00","USD","-"
"CRSR","CORSAIR GAMING INC","Information Technology","Equity","951,990.24","0.01","951,990.24","86,231.00","11.04","United States","NASDAQ","USD","1.00","USD","-"
"INMB","INMUNE BIO INC","Health Care","Equity","947,347.38","0.01","947,347.38","107,409.00","8.82","United States","NASDAQ","USD","1.00","USD","-"
"KFS","KINGSWAY FINANCIAL SERVICES INC","Financials","Equity","947,534.08","0.01","947,534.08","114,992.00","8.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZVRA","ZEVRA THERAPEUTICS INC","Health Care","Equity","914,898.60","0.01","914,898.60","186,714.00","4.90","United States","NASDAQ","USD","1.00","USD","-"
"DC","DAKOTA GOLD CORP","Materials","Equity","911,688.75","0.01","911,688.75","357,525.00","2.55","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"STTK","SHATTUCK LABS INC","Health Care","Equity","909,875.34","0.01","909,875.34","235,719.00","3.86","United States","NASDAQ","USD","1.00","USD","-"
"CAPR","CAPRICOR THERAPEUTICS INC","Health Care","Equity","907,626.06","0.01","907,626.06","190,278.00","4.77","United States","NASDAQ","USD","1.00","USD","-"
"YORW","YORK WATER","Utilities","Equity","904,402.56","0.01","904,402.56","24,384.00","37.09","United States","NASDAQ","USD","1.00","USD","-"
"CMPO","COMPOSECURE INC CLASS A","Information Technology","Equity","900,347.20","0.01","900,347.20","132,404.00","6.80","United States","NASDAQ","USD","1.00","USD","-"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Health Care","Equity","900,324.75","0.01","900,324.75","33,657.00","26.75","United States","NASDAQ","USD","1.00","USD","-"
"TAYD","TAYLOR DEVICES INC","Industrials","Equity","894,067.46","0.01","894,067.46","19,877.00","44.98","United States","NASDAQ","USD","1.00","USD","-"
"STGW","STAGWELL INC CLASS A","Communication","Equity","893,147.20","0.01","893,147.20","130,960.00","6.82","United States","NASDAQ","USD","1.00","USD","-"
"TRVI","TREVI THERAPEUTICS INC","Health Care","Equity","883,760.72","0.01","883,760.72","296,564.00","2.98","United States","NASDAQ","USD","1.00","USD","-"
"NPCE","NEUROPACE INC","Health Care","Equity","875,757.96","0.01","875,757.96","115,841.00","7.56","United States","NASDAQ","USD","1.00","USD","-"
"XOMA","XOMA CORP","Health Care","Equity","875,819.30","0.01","875,819.30","36,970.00","23.69","United States","NASDAQ","USD","1.00","USD","-"
"ORIC","ORIC PHARMACEUTICALS INC","Health Care","Equity","873,788.37","0.01","873,788.37","123,591.00","7.07","United States","NASDAQ","USD","1.00","USD","-"
"SKYH","SKY HARBOUR GROUP CORP CLASS A","Industrials","Equity","873,893.75","0.01","873,893.75","94,475.00","9.25","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"GLSI","GREENWICH LIFESCIENCES INC","Health Care","Equity","866,124.06","0.01","866,124.06","50,181.00","17.26","United States","NASDAQ","USD","1.00","USD","-"
"TIPT","TIPTREE INC","Financials","Equity","865,114.87","0.01","865,114.87","52,463.00","16.49","United States","NASDAQ","USD","1.00","USD","-"
"REKR","REKOR SYSTEMS INC","Information Technology","Equity","862,181.30","0.01","862,181.30","556,246.00","1.55","United States","NASDAQ","USD","1.00","USD","-"
"FFWM","FIRST FOUNDATION INC","Financials","Equity","861,495.30","0.01","861,495.30","131,526.00","6.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACHV","ACHIEVE LIFE SCIENCES INC","Health Care","Equity","854,657.40","0.01","854,657.40","181,842.00","4.70","United States","NASDAQ","USD","1.00","USD","-"
"ULH","UNIVERSAL LOGISTICS INC","Industrials","Equity","847,397.43","0.01","847,397.43","20,877.00","40.59","United States","NASDAQ","USD","1.00","USD","-"
"XFOR","X4 PHARMACEUTICALS INC","Health Care","Equity","845,677.70","0.01","845,677.70","1,458,065.00","0.58","United States","NASDAQ","USD","1.00","USD","-"
"PCRX","PACIRA BIOSCIENCES INC","Health Care","Equity","845,482.72","0.01","845,482.72","29,552.00","28.61","United States","NASDAQ","USD","1.00","USD","-"
"ALIM","ALIMERA SCIENCES INC","Health Care","Equity","843,657.72","0.01","843,657.72","151,737.00","5.56","United States","NASDAQ","USD","1.00","USD","-"
"IGMS","IGM BIOSCIENCES INC","Health Care","Equity","842,928.39","0.01","842,928.39","122,697.00","6.87","United States","NASDAQ","USD","1.00","USD","-"
"CWCO","CONSOLIDATED WATER LTD","Utilities","Equity","840,495.26","0.01","840,495.26","31,669.00","26.54","United States","NASDAQ","USD","1.00","USD","-"
"HNST","THE HONEST COMPANY INC","Consumer Staples","Equity","836,445.68","0.01","836,445.68","286,454.00","2.92","United States","NASDAQ","USD","1.00","USD","-"
"RCKY","ROCKY BRANDS INC","Consumer Discretionary","Equity","833,558.88","0.01","833,558.88","22,553.00","36.96","United States","NASDAQ","USD","1.00","USD","-"
"FHTX","FOGHORN THERAPEUTICS","Health Care","Equity","831,398.25","0.01","831,398.25","144,591.00","5.75","United States","NASDAQ","USD","1.00","USD","-"
"FBLG","FIBROBIOLOGICS INC","Health Care","Equity","826,498.69","0.01","826,498.69","165,631.00","4.99","United States","NASDAQ","USD","1.00","USD","-"
"GOOD","GLADSTONE COMMERCIAL REIT CORP","Real Estate","Equity","825,976.14","0.01","825,976.14","57,882.00","14.27","United States","NASDAQ","USD","1.00","USD","-"
"CADL","CANDEL THERAPEUTICS INC","Health Care","Equity","821,853.40","0.01","821,853.40","132,557.00","6.20","United States","NASDAQ","USD","1.00","USD","-"
"SPNT","SIRIUSPOINT LTD","Financials","Equity","819,291.00","0.01","819,291.00","67,155.00","12.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRVO","CERVOMED INC","Health Care","Equity","814,792.16","0.01","814,792.16","47,593.00","17.12","United States","NASDAQ","USD","1.00","USD","-"
"LKFN","LAKELAND FINANCIAL CORP","Financials","Equity","811,879.44","0.01","811,879.44","13,197.00","61.52","United States","NASDAQ","USD","1.00","USD","-"
"STXS","STEREOTAXIS INC","Health Care","Equity","800,850.96","0.01","800,850.96","440,028.00","1.82","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"DIN","DINE BRANDS GLOBAL INC","Consumer Discretionary","Equity","795,676.00","0.01","795,676.00","21,980.00","36.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INBX","INHIBRX BIOSCIENCES INC","Health Care","Equity","794,738.62","0.01","794,738.62","56,086.00","14.17","United States","NASDAQ","USD","1.00","USD","-"
"INBK","FIRST INTERNET BANCORP","Financials","Equity","791,713.02","0.01","791,713.02","29,301.00","27.02","United States","NASDAQ","USD","1.00","USD","-"
"QUAD","QUAD GRAPHICS INC CLASS A","Industrials","Equity","791,994.00","0.01","791,994.00","145,320.00","5.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACCD","ACCOLADE INC","Health Care","Equity","791,097.66","0.01","791,097.66","220,977.00","3.58","United States","NASDAQ","USD","1.00","USD","-"
"LVO","LIVEONE INC","Communication","Equity","790,964.43","0.01","790,964.43","503,799.00","1.57","United States","NASDAQ","USD","1.00","USD","-"
"PRTH","PRIORITY TECHNOLOGY HOLDINGS INC","Financials","Equity","790,426.56","0.01","790,426.56","149,702.00","5.28","United States","NASDAQ","USD","1.00","USD","-"
"BMBL","BUMBLE INC CLASS A","Communication","Equity","786,084.94","0.01","786,084.94","74,794.00","10.51","United States","NASDAQ","USD","1.00","USD","-"
"CENT","CENTRAL GARDEN AND PET","Consumer Staples","Equity","786,208.50","0.01","786,208.50","20,421.00","38.50","United States","NASDAQ","USD","1.00","USD","-"
"AVXL","ANAVEX LIFE SCIENCES CORP","Health Care","Equity","781,784.54","0.01","781,784.54","185,257.00","4.22","United States","NASDAQ","USD","1.00","USD","-"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Financials","Equity","768,803.56","0.01","768,803.56","40,981.00","18.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFIS","PEOPLES FINANCIAL SERVICES CORP","Financials","Equity","762,977.16","0.01","762,977.16","16,754.00","45.54","United States","NASDAQ","USD","1.00","USD","-"
"HLVX","HILLEVAX INC","Health Care","Equity","762,244.44","0.01","762,244.44","52,714.00","14.46","United States","NASDAQ","USD","1.00","USD","-"
"OBIO","ORCHESTRA BIOMED HOLDINGS INC","Health Care","Equity","762,228.75","0.01","762,228.75","93,525.00","8.15","United States","NASDAQ","USD","1.00","USD","-"
"PETQ","PETIQ INC CLASS A","Health Care","Equity","758,996.36","0.01","758,996.36","34,406.00","22.06","United States","NASDAQ","USD","1.00","USD","-"
"AVAH","AVEANNA HEALTHCARE HOLDINGS INC","Health Care","Equity","756,333.84","0.01","756,333.84","274,034.00","2.76","United States","NASDAQ","USD","1.00","USD","-"
"STKS","ONE GROUP HOSPITALITY INC","Consumer Discretionary","Equity","752,267.00","0.01","752,267.00","177,004.00","4.25","United States","NASDAQ","USD","1.00","USD","-"
"GNE","GENIE ENERGY LTD CLASS B","Utilities","Equity","745,283.74","0.01","745,283.74","50,977.00","14.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IAS","INTEGRAL AD SCIENCE HOLDING CORP","Communication","Equity","743,803.56","0.01","743,803.56","76,523.00","9.72","United States","NASDAQ","USD","1.00","USD","-"
"IRON","DISC MEDICINE INC","Health Care","Equity","741,581.78","0.01","741,581.78","16,454.00","45.07","United States","NASDAQ","USD","1.00","USD","-"
"NOTE","FISCALNOTE HOLDINGS INC CLASS A","Industrials","Equity","740,777.72","0.01","740,777.72","507,382.00","1.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","Health Care","Equity","739,456.38","0.01","739,456.38","44,094.00","16.77","United States","NASDAQ","USD","1.00","USD","-"
"VERU","VERU INC","Consumer Staples","Equity","730,803.66","0.01","730,803.66","868,660.00","0.84","United States","NASDAQ","USD","1.00","USD","-"
"CURV","TORRID HOLDINGS INC","Consumer Discretionary","Equity","728,612.22","0.01","728,612.22","97,278.00","7.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRAM","EVERSPIN TECHNOLOGIES INC","Information Technology","Equity","718,242.93","0.01","718,242.93","119,907.00","5.99","United States","NASDAQ","USD","1.00","USD","-"
"SCWO","374WATER INC","Industrials","Equity","712,653.60","0.01","712,653.60","593,878.00","1.20","United States","NASDAQ","USD","1.00","USD","-"
"VTSI","VIRTRA INC","Industrials","Equity","712,939.90","0.01","712,939.90","92,710.00","7.69","United States","NASDAQ","USD","1.00","USD","-"
"TILE","INTERFACE INC","Industrials","Equity","703,612.40","0.01","703,612.40","47,930.00","14.68","United States","NASDAQ","USD","1.00","USD","-"
"OMER","OMEROS CORP","Health Care","Equity","702,964.64","0.01","702,964.64","173,144.00","4.06","United States","NASDAQ","USD","1.00","USD","-"
"EVI","EVI INDUSTRIES INC","Industrials","Equity","699,150.76","0.01","699,150.76","36,953.00","18.92","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"PSTL","POSTAL REALTY TRUST INC CLASS A","Real Estate","Equity","694,986.21","0.01","694,986.21","52,137.00","13.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYRE","SPYRE THERAPEUTICS INC","Health Care","Equity","693,827.12","0.01","693,827.12","29,512.00","23.51","United States","NASDAQ","USD","1.00","USD","-"
"KYTX","KYVERNA THERAPEUTICS INC","Health Care","Equity","692,467.50","0.01","692,467.50","92,329.00","7.50","United States","NASDAQ","USD","1.00","USD","-"
"PHAT","PHATHOM PHARMACEUTICALS INC","Health Care","Equity","692,654.40","0.01","692,654.40","67,248.00","10.30","United States","NASDAQ","USD","1.00","USD","-"
"MAPS","WM TECHNOLOGY INC CLASS A","Information Technology","Equity","689,748.80","0.01","689,748.80","663,220.00","1.04","United States","NASDAQ","USD","1.00","USD","-"
"MOND","MONDEE HOLDINGS INC CLASS A","Consumer Discretionary","Equity","682,948.80","0.01","682,948.80","284,562.00","2.40","United States","NASDAQ","USD","1.00","USD","-"
"LXRX","LEXICON PHARMACEUTICALS INC","Health Care","Equity","678,473.04","0.01","678,473.04","403,853.00","1.68","United States","NASDAQ","USD","1.00","USD","-"
"VSTM","VERASTEM INC","Health Care","Equity","677,222.88","0.01","677,222.88","227,256.00","2.98","United States","NASDAQ","USD","1.00","USD","-"
"ELEV","ELEVATION ONCOLOGY INC","Health Care","Equity","676,749.60","0.01","676,749.60","250,648.00","2.70","United States","NASDAQ","USD","1.00","USD","-"
"CABA","CABALETTA BIO INC","Health Care","Equity","673,484.24","0.01","673,484.24","90,038.00","7.48","United States","NASDAQ","USD","1.00","USD","-"
"OUST","OUSTER INC CLASS A","Information Technology","Equity","671,713.39","0.01","671,713.39","68,333.00","9.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BVS","BIOVENTUS CLASS A INC","Health Care","Equity","667,891.25","0.01","667,891.25","116,155.00","5.75","United States","NASDAQ","USD","1.00","USD","-"
"CRML","CRITICAL METALS OS","Materials","Equity","667,060.03","0.01","667,060.03","59,189.00","11.27","Austria","NASDAQ","USD","1.00","USD","-"
"EMBC","EMBECTA CORP","Health Care","Equity","666,475.00","0.01","666,475.00","53,318.00","12.50","United States","NASDAQ","USD","1.00","USD","-"
"EVEX","EVE HOLDING INC","Industrials","Equity","655,095.60","0.01","655,095.60","161,752.00","4.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLYS","MINERALYS THERAPEUTICS INC","Health Care","Equity","652,743.00","0.01","652,743.00","55,790.00","11.70","United States","NASDAQ","USD","1.00","USD","-"
"QTRX","QUANTERIX CORP","Health Care","Equity","652,441.90","0.01","652,441.90","49,390.00","13.21","United States","NASDAQ","USD","1.00","USD","-"
"GCO","GENESCO INC","Consumer Discretionary","Equity","645,750.06","0.01","645,750.06","24,971.00","25.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLLY","HOLLEY INC","Consumer Discretionary","Equity","629,976.18","0.01","629,976.18","175,971.00","3.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EP","EMPIRE PETROLEUM CORP","Energy","Equity","628,369.32","0.01","628,369.32","121,777.00","5.16","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"SBOW","SILVERBOW RESOURCES INC","Energy","Equity","626,994.42","0.01","626,994.42","16,574.00","37.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EYE","NATIONAL VISION HOLDINGS INC","Consumer Discretionary","Equity","619,837.68","0.01","619,837.68","47,352.00","13.09","United States","NASDAQ","USD","1.00","USD","-"
"DAKT","DAKTRONICS INC","Information Technology","Equity","617,343.30","0.01","617,343.30","44,254.00","13.95","United States","NASDAQ","USD","1.00","USD","-"
"FOR","FORESTAR GROUP INC","Real Estate","Equity","613,120.34","0.01","613,120.34","19,166.00","31.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVGW","CALAVO GROWERS INC","Consumer Staples","Equity","605,318.20","0.01","605,318.20","26,666.00","22.70","United States","NASDAQ","USD","1.00","USD","-"
"BOOM","DMC GLOBAL INC","Energy","Equity","604,385.46","0.01","604,385.46","41,913.00","14.42","United States","NASDAQ","USD","1.00","USD","-"
"AMWD","AMERICAN WOODMARK CORP","Industrials","Equity","603,648.00","0.01","603,648.00","7,680.00","78.60","United States","NASDAQ","USD","1.00","USD","-"
"NVTS","NAVITAS SEMICONDUCTOR CORP","Information Technology","Equity","593,123.46","0.01","593,123.46","150,922.00","3.93","United States","NASDAQ","USD","1.00","USD","-"
"SHBI","SHORE BANCSHARES INC","Financials","Equity","587,064.40","0.01","587,064.40","51,272.00","11.45","United States","NASDAQ","USD","1.00","USD","-"
"ODC","OIL DRI CORPORATION OF AMERICA","Consumer Staples","Equity","585,013.52","0.01","585,013.52","9,128.00","64.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Real Estate","Equity","582,948.97","0.01","582,948.97","24,923.00","23.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQI","HIREQUEST INC","Industrials","Equity","567,729.50","0.01","567,729.50","45,970.00","12.35","United States","NASDAQ","USD","1.00","USD","-"
"ZURA","ZURA BIO LTD CLASS A","Health Care","Equity","566,363.00","0.01","566,363.00","161,818.00","3.50","United States","NASDAQ","USD","1.00","USD","-"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Industrials","Equity","563,532.57","0.01","563,532.57","11,433.00","49.29","United States","NASDAQ","USD","1.00","USD","-"
"ANIK","ANIKA THERAPEUTICS INC","Health Care","Equity","554,321.72","0.01","554,321.72","21,884.00","25.33","United States","NASDAQ","USD","1.00","USD","-"
"CTGO","CONTANGO ORE INC","Materials","Equity","547,864.33","0.00","547,864.33","30,319.00","18.07","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"CTNM","CONTINEUM THERAPEUTICS INC CLASS A","Health Care","Equity","536,594.31","0.00","536,594.31","30,471.00","17.61","United States","NASDAQ","USD","1.00","USD","-"
"EGY","VAALCO ENERGY INC","Energy","Equity","533,489.22","0.00","533,489.22","85,086.00","6.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC","Communication","Equity","528,226.89","0.00","528,226.89","374,629.00","1.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVA","INNOVIVA INC","Health Care","Equity","516,731.20","0.00","516,731.20","31,508.00","16.40","United States","NASDAQ","USD","1.00","USD","-"
"PLL","PIEDMONT LITHIUM INC","Materials","Equity","511,065.82","0.00","511,065.82","51,209.00","9.98","United States","NASDAQ","USD","1.00","USD","-"
"ANRO","ALTO NEUROSCIENCE INC","Health Care","Equity","509,816.79","0.00","509,816.79","47,691.00","10.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRRO","KORRO BIO INC","Health Care","Equity","507,067.77","0.00","507,067.77","14,971.00","33.87","United States","NASDAQ","USD","1.00","USD","-"
"EPM","EVOLUTION PETROLEUM CORP","Energy","Equity","501,055.79","0.00","501,055.79","95,077.00","5.27","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"LWAY","LIFEWAY FOODS INC","Consumer Staples","Equity","500,660.62","0.00","500,660.62","39,206.00","12.77","United States","NASDAQ","USD","1.00","USD","-"
"DCGO","DOCGO INC","Health Care","Equity","499,186.41","0.00","499,186.41","161,549.00","3.09","United States","NASDAQ","USD","1.00","USD","-"
"SWBI","SMITH WESSON BRANDS INC","Consumer Discretionary","Equity","499,404.84","0.00","499,404.84","34,826.00","14.34","United States","NASDAQ","USD","1.00","USD","-"
"AKYA","AKOYA BIOSCIENCES INC","Health Care","Equity","492,172.20","0.00","492,172.20","210,330.00","2.34","United States","NASDAQ","USD","1.00","USD","-"
"QBTS","D WAVE QUANTUM INC","Information Technology","Equity","491,434.62","0.00","491,434.62","431,083.00","1.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPEN","OPENDOOR TECHNOLOGIES INC","Real Estate","Equity","491,298.40","0.00","491,298.40","267,010.00","1.84","United States","NASDAQ","USD","1.00","USD","-"
"AOMR","ANGEL OAK MORTGAGE REIT INC","Financials","Equity","490,804.60","0.00","490,804.60","37,466.00","13.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","Jun 17, 2021"
"OPFI","OPPFI INC CLASS A","Financials","Equity","487,237.92","0.00","487,237.92","143,728.00","3.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTVE","PACTIV EVERGREEN INC","Materials","Equity","485,197.84","0.00","485,197.84","42,862.00","11.32","United States","NASDAQ","USD","1.00","USD","-"
"TTSH","TILE SHOP HOLDINGS INC","Consumer Discretionary","Equity","482,598.27","0.00","482,598.27","69,639.00","6.93","United States","NASDAQ","USD","1.00","USD","-"
"AQST","AQUESTIVE THERAPEUTICS INC","Health Care","Equity","475,235.80","0.00","475,235.80","182,783.00","2.60","United States","NASDAQ","USD","1.00","USD","-"
"MCBS","METROCITY BANKSHARES INC","Financials","Equity","472,296.00","0.00","472,296.00","17,890.00","26.40","United States","NASDAQ","USD","1.00","USD","-"
"CHRS","COHERUS BIOSCIENCES INC","Health Care","Equity","470,632.66","0.00","470,632.66","272,042.00","1.73","United States","NASDAQ","USD","1.00","USD","-"
"FLWS","1-800 FLOWERS.COM INC CLASS A","Consumer Discretionary","Equity","457,569.28","0.00","457,569.28","48,064.00","9.52","United States","NASDAQ","USD","1.00","USD","-"
"PSTX","POSEIDA THERAPEUTICS INC","Health Care","Equity","455,788.64","0.00","455,788.64","156,092.00","2.92","United States","NASDAQ","USD","1.00","USD","-"
"NGVC","NATURAL GROCERS BY VITAMIN COTTAGE","Consumer Staples","Equity","451,750.80","0.00","451,750.80","21,309.00","21.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RM","REGIONAL MANAGEMENT CORP","Financials","Equity","452,108.94","0.00","452,108.94","15,731.00","28.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RENB","RENOVARO INC","Health Care","Equity","448,689.50","0.00","448,689.50","256,394.00","1.75","United States","NASDAQ","USD","1.00","USD","-"
"SNDA","SONIDA SENIOR LIVING INC","Health Care","Equity","446,187.50","0.00","446,187.50","16,225.00","27.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMRE","COSTAMARE INC","Industrials","Equity","439,781.81","0.00","439,781.81","26,767.00","16.43","Monaco","New York Stock Exchange Inc.","USD","1.00","USD","Jan 01, 1970"
"ARKO","ARKO","Consumer Discretionary","Equity","438,611.58","0.00","438,611.58","69,954.00","6.27","United States","NASDAQ","USD","1.00","USD","-"
"INNV","INNOVAGE HOLDING CORP","Health Care","Equity","430,592.48","0.00","430,592.48","86,813.00","4.96","United States","NASDAQ","USD","1.00","USD","-"
"AVO","MISSION PRODUCE INC","Consumer Staples","Equity","427,804.00","0.00","427,804.00","43,300.00","9.88","United States","NASDAQ","USD","1.00","USD","-"
"RDW","REDWIRE CORP","Industrials","Equity","426,937.65","0.00","426,937.65","59,545.00","7.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNYA","TENAYA THERAPEUTICS INC","Health Care","Equity","426,755.30","0.00","426,755.30","137,663.00","3.10","United States","NASDAQ","USD","1.00","USD","-"
"HDSN","HUDSON TECHNOLOGIES INC","Industrials","Equity","425,181.09","0.00","425,181.09","48,371.00","8.79","United States","NASDAQ","USD","1.00","USD","-"
"REPX","RILEY EXPLORATION PERMIAN INC","Energy","Equity","425,527.61","0.00","425,527.61","15,031.00","28.31","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"GMGI","GOLDEN MATRIX GROUP INC","Communication","Equity","419,865.42","0.00","419,865.42","169,986.00","2.47","United States","NASDAQ","USD","1.00","USD","-"
"MPX","MARINE PRODUCTS CORP","Consumer Discretionary","Equity","411,352.80","0.00","411,352.80","40,728.00","10.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGEN","AGENUS INC","Health Care","Equity","407,460.50","0.00","407,460.50","24,326.00","16.75","United States","NASDAQ","USD","1.00","USD","-"
"DNTH","DIANTHUS THERAPEUTICS INC","Health Care","Equity","400,493.00","0.00","400,493.00","15,475.00","25.88","United States","NASDAQ","USD","1.00","USD","-"
"NWPX","NORTHWEST PIPE","Industrials","Equity","398,536.04","0.00","398,536.04","11,732.00","33.97","United States","NASDAQ","USD","1.00","USD","-"
"DXPE","DXP ENTERPRISES INC","Industrials","Equity","397,616.16","0.00","397,616.16","8,674.00","45.84","United States","NASDAQ","USD","1.00","USD","-"
"CLBK","COLUMBIA FINANCIAL INC","Financials","Equity","396,914.58","0.00","396,914.58","26,514.00","14.97","United States","NASDAQ","USD","1.00","USD","-"
"OVID","OVID THERAPEUTICS INC","Health Care","Equity","396,139.54","0.00","396,139.54","515,002.00","0.77","United States","NASDAQ","USD","1.00","USD","-"
"AIRS","AIRSCULPT TECHNOLOGIES INC","Health Care","Equity","393,404.00","0.00","393,404.00","98,351.00","4.00","United States","NASDAQ","USD","1.00","USD","-"
"MLR","MILLER INDUSTRIES INC","Industrials","Equity","393,503.04","0.00","393,503.04","7,152.00","55.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORN","ORION GROUP INC","Industrials","Equity","392,277.99","0.00","392,277.99","41,249.00","9.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRTX","HERON THERAPEUTICS INC","Health Care","Equity","388,325.00","0.00","388,325.00","110,950.00","3.50","United States","NASDAQ","USD","1.00","USD","-"
"ITIC","INVESTORS TITLE","Financials","Equity","384,397.42","0.00","384,397.42","2,134.00","180.13","United States","NASDAQ","USD","1.00","USD","-"
"PBYI","PUMA BIOTECHNOLOGY INC","Health Care","Equity","384,530.04","0.00","384,530.04","117,954.00","3.26","United States","NASDAQ","USD","1.00","USD","-"
"OOMA","OOMA INC","Information Technology","Equity","382,702.20","0.00","382,702.20","38,540.00","9.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOV","HOVNANIAN ENTERPRISES INC CLASS A","Consumer Discretionary","Equity","374,810.72","0.00","374,810.72","2,641.00","141.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIGS","FIGS INC CLASS A","Consumer Discretionary","Equity","362,733.15","0.00","362,733.15","68,055.00","5.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WGS","GENEDX HOLDINGS CORP CLASS A","Health Care","Equity","361,934.44","0.00","361,934.44","13,846.00","26.14","United States","NASDAQ","USD","1.00","USD","-"
"HCAT","HEALTH CATALYST INC","Health Care","Equity","361,035.00","0.00","361,035.00","56,500.00","6.39","United States","NASDAQ","USD","1.00","USD","-"
"HBIO","HARVARD BIOSCIENCE INC","Health Care","Equity","354,711.00","0.00","354,711.00","124,460.00","2.85","United States","NASDAQ","USD","1.00","USD","-"
"NGS","NATURAL GAS SERVICES GROUP INC","Energy","Equity","352,301.20","0.00","352,301.20","17,510.00","20.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTLK","OUTLOOK THERAPEUTICS INC","Health Care","Equity","350,321.22","0.00","350,321.22","47,469.00","7.38","United States","NASDAQ","USD","1.00","USD","-"
