﻿iShares Russell 1000 ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 15, 2000"
Shares Outstanding,"126,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","4,303,522.35","0.01","4,303,522.35","42,345.00","101.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Equity","4,294,031.45","0.01","4,294,031.45","199,259.00","21.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Consumer Discretionary","Equity","4,291,020.66","0.01","4,291,020.66","39,378.00","108.97","United States","NASDAQ","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Consumer Discretionary","Equity","4,287,412.00","0.01","4,287,412.00","57,938.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNT","VONTIER CORP","Information Technology","Equity","4,282,754.80","0.01","4,282,754.80","112,114.00","38.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Equity","4,270,604.80","0.01","4,270,604.80","43,330.00","98.56","United States","NASDAQ","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","Information Technology","Equity","4,256,081.72","0.01","4,256,081.72","85,601.00","49.72","United States","NASDAQ","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrials","Equity","4,247,100.50","0.01","4,247,100.50","84,101.00","50.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G","GENPACT LTD","Industrials","Equity","4,245,281.58","0.01","4,245,281.58","131,882.00","32.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAT","MATTEL INC","Consumer Discretionary","Equity","4,204,429.50","0.01","4,204,429.50","258,575.00","16.26","United States","NASDAQ","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","4,195,931.25","0.01","4,195,931.25","114,175.00","36.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLN","OLIN CORP","Materials","Equity","4,180,413.30","0.01","4,180,413.30","88,662.00","47.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","4,175,757.39","0.01","4,175,757.39","185,837.00","22.47","United States","NASDAQ","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","4,151,506.43","0.01","4,151,506.43","103,297.00","40.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Equity","4,144,715.96","0.01","4,144,715.96","218,834.00","18.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrials","Equity","4,126,355.75","0.01","4,126,355.75","15,035.00","274.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrials","Equity","4,115,330.35","0.01","4,115,330.35","110,065.00","37.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Equity","4,094,063.27","0.01","4,094,063.27","70,697.00","57.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","4,090,712.16","0.01","4,090,712.16","92,802.00","44.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMF","ONEMAIN HOLDINGS INC","Financials","Equity","4,071,559.83","0.01","4,071,559.83","83,967.00","48.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Consumer Discretionary","Equity","4,072,680.00","0.01","4,072,680.00","94,275.00","43.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Equity","4,066,644.45","0.01","4,066,644.45","28,905.00","140.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","4,029,606.81","0.01","4,029,606.81","20,287.00","198.63","United States","NASDAQ","USD","1.00","USD","-"
"VKTX","VIKING THERAPEUTICS INC","Health Care","Equity","4,028,123.88","0.01","4,028,123.88","75,988.00","53.01","United States","NASDAQ","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrials","Equity","4,007,270.24","0.01","4,007,270.24","32,348.00","123.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRPT","FRESHPET INC","Consumer Staples","Equity","4,002,291.48","0.01","4,002,291.48","30,932.00","129.39","United States","NASDAQ","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrials","Equity","4,001,552.19","0.01","4,001,552.19","32,959.00","121.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CART","MAPLEBEAR INC","Consumer Staples","Equity","3,995,226.98","0.01","3,995,226.98","124,307.00","32.14","United States","NASDAQ","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","3,993,736.50","0.01","3,993,736.50","30,290.00","131.85","United States","NASDAQ","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Equity","3,983,892.88","0.01","3,983,892.88","266,303.00","14.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Equity","3,968,723.85","0.01","3,968,723.85","73,563.00","53.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGN","ORGANON","Health Care","Equity","3,951,671.40","0.01","3,951,671.40","190,902.00","20.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Consumer Discretionary","Equity","3,939,912.20","0.01","3,939,912.20","38,551.00","102.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Equity","3,924,890.10","0.01","3,924,890.10","55,554.00","70.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MASI","MASIMO CORP","Health Care","Equity","3,925,675.74","0.01","3,925,675.74","31,171.00","125.94","United States","NASDAQ","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","3,886,828.92","0.01","3,886,828.92","73,866.00","52.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Communication","Equity","3,883,969.96","0.01","3,883,969.96","23,396.00","166.01","United States","NASDAQ","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","Financials","Equity","3,880,098.20","0.01","3,880,098.20","124,762.00","31.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","Information Technology","Equity","3,873,499.66","0.01","3,873,499.66","15,838.00","244.57","United States","NASDAQ","USD","1.00","USD","-"
"ESAB","ESAB CORP","Industrials","Equity","3,872,479.87","0.01","3,872,479.87","41,009.00","94.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Equity","3,832,132.92","0.01","3,832,132.92","62,678.00","61.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Health Care","Equity","3,820,770.53","0.01","3,820,770.53","153,383.00","24.91","United States","NASDAQ","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Consumer Staples","Equity","3,820,172.16","0.01","3,820,172.16","36,676.00","104.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRCL","STERICYCLE INC","Industrials","Equity","3,813,502.39","0.01","3,813,502.39","65,603.00","58.13","United States","NASDAQ","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","3,801,964.31","0.01","3,801,964.31","13,921.00","273.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materials","Equity","3,803,810.66","0.01","3,803,810.66","46,202.00","82.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrials","Equity","3,779,723.80","0.01","3,779,723.80","60,524.00","62.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RITM","RITHM CAPITAL CORP","Financials","Equity","3,779,791.32","0.01","3,779,791.32","346,452.00","10.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrials","Equity","3,755,361.60","0.01","3,755,361.60","149,616.00","25.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"M","MACYS INC","Consumer Discretionary","Equity","3,746,956.80","0.01","3,746,956.80","195,154.00","19.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","Industrials","Equity","3,715,588.00","0.01","3,715,588.00","91,970.00","40.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Consumer Discretionary","Equity","3,688,347.45","0.01","3,688,347.45","50,685.00","72.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materials","Equity","3,682,069.12","0.01","3,682,069.12","72,596.00","50.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","Information Technology","Equity","3,639,081.90","0.01","3,639,081.90","172,878.00","21.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materials","Equity","3,619,168.91","0.01","3,619,168.91","104,029.00","34.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Equity","3,605,944.63","0.01","3,605,944.63","23,081.00","156.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energy","Equity","3,603,369.88","0.01","3,603,369.88","244,462.00","14.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Equity","3,594,091.68","0.01","3,594,091.68","262,726.00","13.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SN","SHARKNINJA INC","Consumer Discretionary","Equity","3,590,366.40","0.01","3,590,366.40","47,776.00","75.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrials","Equity","3,583,734.12","0.01","3,583,734.12","44,724.00","80.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYFT","LYFT INC CLASS A","Industrials","Equity","3,578,692.80","0.01","3,578,692.80","253,808.00","14.10","United States","NASDAQ","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","Industrials","Equity","3,540,604.76","0.01","3,540,604.76","74,492.00","47.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrials","Equity","3,510,553.24","0.01","3,510,553.24","31,001.00","113.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Consumer Discretionary","Equity","3,506,430.90","0.01","3,506,430.90","37,522.00","93.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","3,496,193.00","0.01","3,496,193.00","275,725.00","12.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFG","NATIONAL FUEL GAS","Utilities","Equity","3,492,708.07","0.01","3,492,708.07","64,453.00","54.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVT","AVNET INC","Information Technology","Equity","3,475,883.94","0.01","3,475,883.94","67,506.00","51.49","United States","NASDAQ","USD","1.00","USD","-"
"UGI","UGI CORP","Utilities","Equity","3,459,388.50","0.01","3,459,388.50","151,065.00","22.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","3,451,412.64","0.01","3,451,412.64","212,264.00","16.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VFC","VF CORP","Consumer Discretionary","Equity","3,452,287.50","0.01","3,452,287.50","255,725.00","13.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materials","Equity","3,432,727.21","0.01","3,432,727.21","36,329.00","94.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","3,411,814.38","0.01","3,411,814.38","23,559.00","144.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GFS","GLOBALFOUNDRIES INC","Information Technology","Equity","3,406,277.76","0.01","3,406,277.76","67,371.00","50.56","United States","NASDAQ","USD","1.00","USD","-"
"GPS","GAP INC","Consumer Discretionary","Equity","3,401,529.87","0.01","3,401,529.87","142,383.00","23.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","3,381,340.93","0.01","3,381,340.93","128,617.00","26.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Equity","3,380,457.00","0.01","3,380,457.00","1,860.00","1,817.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Equity","3,364,965.45","0.01","3,364,965.45","161,855.00","20.79","United States","NASDAQ","USD","1.00","USD","-"
"IDA","IDACORP INC","Utilities","Equity","3,346,134.30","0.01","3,346,134.30","35,922.00","93.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Consumer Discretionary","Equity","3,314,133.23","0.01","3,314,133.23","62,851.00","52.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Equity","3,293,577.00","0.01","3,293,577.00","31,822.00","103.50","United States","NASDAQ","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","Information Technology","Equity","3,281,389.68","0.01","3,281,389.68","41,416.00","79.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","Information Technology","Equity","3,260,669.52","0.01","3,260,669.52","81,476.00","40.02","United States","NASDAQ","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Equity","3,258,178.56","0.01","3,258,178.56","25,974.00","125.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","Information Technology","Equity","3,143,863.36","0.01","3,143,863.36","282,976.00","11.11","United States","NASDAQ","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Equity","3,127,644.00","0.01","3,127,644.00","76,284.00","41.00","United States","NASDAQ","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Equity","3,128,793.65","0.01","3,128,793.65","92,815.00","33.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PII","POLARIS INC","Consumer Discretionary","Equity","3,098,413.46","0.01","3,098,413.46","39,566.00","78.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Real Estate","Equity","3,079,583.76","0.01","3,079,583.76","105,864.00","29.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGO","ASSURED GUARANTY LTD","Financials","Equity","3,076,587.70","0.01","3,076,587.70","39,878.00","77.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Communication","Equity","3,072,158.90","0.01","3,072,158.90","95,945.00","32.02","United States","NASDAQ","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Consumer Discretionary","Equity","3,058,043.04","0.01","3,058,043.04","91,176.00","33.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAZ","LAZARD INC","Financials","Equity","3,005,605.96","0.01","3,005,605.96","78,722.00","38.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Equity","2,970,830.07","0.01","2,970,830.07","149,363.00","19.89","United States","NASDAQ","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Consumer Discretionary","Equity","2,965,112.63","0.01","2,965,112.63","21,193.00","139.91","United States","NASDAQ","USD","1.00","USD","-"
"AN","AUTONATION INC","Consumer Discretionary","Equity","2,962,396.06","0.01","2,962,396.06","18,587.00","159.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Consumer Staples","Equity","2,962,701.00","0.01","2,962,701.00","133,455.00","22.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Equity","2,893,877.55","0.01","2,893,877.55","39,453.00","73.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Health Care","Equity","2,884,036.50","0.01","2,884,036.50","21,550.00","133.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Health Care","Equity","2,871,284.36","0.01","2,871,284.36","74,851.00","38.36","United States","NASDAQ","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Communication","Equity","2,864,898.42","0.01","2,864,898.42","224,346.00","12.77","United States","NASDAQ","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Health Care","Equity","2,851,859.99","0.01","2,851,859.99","269,807.00","10.57","United States","NASDAQ","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Consumer Staples","Equity","2,809,658.10","0.01","2,809,658.10","280,405.00","10.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Industrials","Equity","2,785,469.54","0.01","2,785,469.54","84,742.00","32.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUN","HUNTSMAN CORP","Materials","Equity","2,771,518.86","0.01","2,771,518.86","121,718.00","22.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","Consumer Discretionary","Equity","2,760,048.06","0.01","2,760,048.06","43,582.00","63.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RH","RH","Consumer Discretionary","Equity","2,755,816.56","0.01","2,755,816.56","11,274.00","244.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BROS","DUTCH BROS INC CLASS A","Consumer Discretionary","Equity","2,738,527.20","0.01","2,738,527.20","66,148.00","41.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Consumer Discretionary","Equity","2,729,960.08","0.01","2,729,960.08","82,526.00","33.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Consumer Discretionary","Equity","2,717,256.50","0.01","2,717,256.50","49,315.00","55.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrials","Equity","2,705,660.65","0.01","2,705,660.65","34,115.00","79.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSN","PARSONS CORP","Industrials","Equity","2,700,302.67","0.01","2,700,302.67","33,007.00","81.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","2,695,560.78","0.01","2,695,560.78","94,981.00","28.38","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMPR","KEMPER CORP","Financials","Equity","2,685,809.77","0.01","2,685,809.77","45,269.00","59.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXC","DXC TECHNOLOGY","Information Technology","Equity","2,680,006.92","0.01","2,680,006.92","140,388.00","19.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","2,587,546.38","0.01","2,587,546.38","83,014.00","31.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Communication","Equity","2,581,331.73","0.01","2,581,331.73","13,721.00","188.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","2,570,645.45","0.01","2,570,645.45","111,043.00","23.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Health Care","Equity","2,536,413.60","0.01","2,536,413.60","98,770.00","25.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDC","TERADATA CORP","Information Technology","Equity","2,527,200.00","0.01","2,527,200.00","73,125.00","34.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPG","TPG INC CLASS A","Financials","Equity","2,515,434.70","0.01","2,515,434.70","60,686.00","41.45","United States","NASDAQ","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","Information Technology","Equity","2,503,991.00","0.01","2,503,991.00","49,175.00","50.92","United States","NASDAQ","USD","1.00","USD","-"
"VNOM","VIPER ENERGY INC CLASS A","Energy","Equity","2,476,041.75","0.01","2,476,041.75","65,975.00","37.53","United States","NASDAQ","USD","1.00","USD","-"
"IAC","IAC INC","Communication","Equity","2,461,686.40","0.01","2,461,686.40","52,544.00","46.85","United States","NASDAQ","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Equity","2,463,955.26","0.01","2,463,955.26","201,633.00","12.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Consumer Discretionary","Equity","2,458,064.00","0.01","2,458,064.00","20,656.00","119.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","2,433,212.32","0.01","2,433,212.32","109,802.00","22.16","United States","NASDAQ","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","Materials","Equity","2,435,033.25","0.01","2,435,033.25","57,525.00","42.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CC","CHEMOURS","Materials","Equity","2,398,333.34","0.01","2,398,333.34","106,262.00","22.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communication","Equity","2,386,562.86","0.01","2,386,562.86","89,653.00","26.62","United States","NASDAQ","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrials","Equity","2,381,227.00","0.01","2,381,227.00","34,115.00","69.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Communication","Equity","2,376,498.51","0.01","2,376,498.51","83,709.00","28.39","United States","NASDAQ","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Consumer Discretionary","Equity","2,361,446.85","0.01","2,361,446.85","61,899.00","38.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","2,345,905.80","0.01","2,345,905.80","57,078.00","41.10","United States","NASDAQ","USD","1.00","USD","-"
"HCP","HASHICORP INC CLASS A","Information Technology","Equity","2,319,522.81","0.01","2,319,522.81","68,849.00","33.69","United States","NASDAQ","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","Materials","Equity","2,308,206.89","0.01","2,308,206.89","4,477.00","515.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","Health Care","Equity","2,292,840.75","0.01","2,292,840.75","81,975.00","27.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVN","FIVE9 INC","Information Technology","Equity","2,289,275.10","0.01","2,289,275.10","51,911.00","44.10","United States","NASDAQ","USD","1.00","USD","-"
"CACC","CREDIT ACCEPTANCE CORP","Financials","Equity","2,286,208.56","0.01","2,286,208.56","4,442.00","514.68","United States","NASDAQ","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Consumer Discretionary","Equity","2,264,294.92","0.01","2,264,294.92","25,931.00","87.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","2,250,653.22","0.01","2,250,653.22","54,601.00","41.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","2,241,172.78","0.01","2,241,172.78","149,611.00","14.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","2,222,799.02","0.01","2,222,799.02","52,949.00","41.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","2,218,433.70","0.01","2,218,433.70","124,282.00","17.85","United States","NASDAQ","USD","1.00","USD","-"
"TNL","TRAVEL LEISURE","Consumer Discretionary","Equity","2,204,109.96","0.01","2,204,109.96","49,002.00","44.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PENN","PENN ENTERTAINMENT INC","Consumer Discretionary","Equity","2,191,624.71","0.01","2,191,624.71","113,233.00","19.36","United States","NASDAQ","USD","1.00","USD","-"
"WEN","WENDYS","Consumer Discretionary","Equity","2,154,886.72","0.01","2,154,886.72","127,057.00","16.96","United States","NASDAQ","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Consumer Discretionary","Equity","2,150,656.64","0.01","2,150,656.64","14,432.00","149.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXT","CRANE NXT","Information Technology","Equity","2,147,673.14","0.01","2,147,673.14","34,967.00","61.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Health Care","Equity","2,101,393.80","0.01","2,101,393.80","22,891.00","91.80","United States","NASDAQ","USD","1.00","USD","-"
"GTES","GATES INDUSTRIAL PLC","Industrials","Equity","2,098,287.39","0.01","2,098,287.39","132,719.00","15.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBTYA","LIBERTY GLOBAL LTD CLASS A","Communication","Equity","2,088,689.19","0.01","2,088,689.19","119,833.00","17.43","United States","NASDAQ","USD","1.00","USD","-"
"AZTA","AZENTA INC","Health Care","Equity","2,087,751.12","0.01","2,087,751.12","39,676.00","52.62","United States","NASDAQ","USD","1.00","USD","-"
"CNXC","CONCENTRIX CORP","Industrials","Equity","2,075,900.40","0.01","2,075,900.40","32,805.00","63.28","United States","NASDAQ","USD","1.00","USD","-"
"SMG","SCOTTS MIRACLE GRO","Materials","Equity","2,068,647.76","0.01","2,068,647.76","31,796.00","65.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIW","HIGHWOODS PROPERTIES REIT INC","Real Estate","Equity","2,058,884.98","0.01","2,058,884.98","78,374.00","26.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAM","BOSTON BEER INC CLASS A","Consumer Staples","Equity","2,052,986.50","0.01","2,052,986.50","6,730.00","305.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Health Care","Equity","2,038,570.95","0.01","2,038,570.95","49,855.00","40.89","United States","NASDAQ","USD","1.00","USD","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Equity","2,029,482.18","0.01","2,029,482.18","46,827.00","43.34","United States","NASDAQ","USD","1.00","USD","-"
