﻿iShares® iBonds® Dec 2031 Term Corporate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"22/Jun/2021"
Shares Outstanding,"44’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"APPALACHIAN POWER CO","Corporates","Fixed Income","1’462’664","0.16","1’462’664.24","1’687’000.00","037735CZ8","US037735CZ84","-","United States","-","USD","5.93","5.21","1.00","01/Apr/2031","2.70","5.92","-","5.21","5.92","5.21","USD","11/Mar/2021","11/Mar/2021"
"GENERAL MILLS INC","Corporates","Fixed Income","1’456’297","0.16","1’456’296.51","1’731’000.00","370334CQ5","US370334CQ51","-","United States","-","USD","6.46","4.98","1.00","14/Oct/2031","2.25","6.46","-","4.98","6.46","4.98","USD","14/Oct/2021","14/Oct/2021"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","1’454’452","0.16","1’454’451.92","1’790’000.00","86562MCE8","US86562MCE84","-","Japan","-","USD","6.01","5.15","1.00","12/Jan/2031","1.71","5.97","-","5.15","5.97","5.15","USD","12/Jan/2021","12/Jan/2021"
"MARSH & MCLENNAN COMPANIES INC","Corporates","Fixed Income","1’450’064","0.16","1’450’064.04","1’713’000.00","571748BP6","US571748BP64","BMG7989","United States","-","USD","6.60","4.90","1.00","15/Dec/2031","2.38","6.60","-","4.90","6.60","4.90","USD","08/Dec/2021","08/Dec/2021"
"NORFOLK SOUTHERN CORPORATION","Corporates","Fixed Income","1’449’574","0.16","1’449’574.29","1’688’000.00","655844CK2","US655844CK21","-","United States","-","USD","6.13","4.82","1.00","15/May/2031","2.30","6.14","-","4.82","6.14","4.82","USD","12/May/2021","12/May/2021"
"AMERICAN ASSETS TRUST LP","Corporates","Fixed Income","1’445’847","0.16","1’445’847.20","1’706’000.00","02401LAA2","US02401LAA26","-","United States","-","USD","5.63","6.58","1.00","01/Feb/2031","3.38","5.56","-","6.58","5.56","6.58","USD","26/Jan/2021","26/Jan/2021"
"SOUTHERN COMPANY GAS CAPITAL CORPO","Corporates","Fixed Income","1’441’212","0.16","1’441’212.25","1’754’000.00","8426EPAD0","US8426EPAD09","-","United States","-","USD","5.99","5.00","1.00","15/Jan/2031","1.75","5.98","-","5.00","5.98","5.00","USD","21/Aug/2020","21/Aug/2020"
"OREILLY AUTOMOTIVE INC","Corporates","Fixed Income","1’440’018","0.16","1’440’017.73","1’743’000.00","67103HAK3","US67103HAK32","BLFDQL3","United States","-","USD","6.09","4.95","1.00","15/Mar/2031","1.75","6.08","-","4.95","6.08","4.95","USD","23/Sept/2020","23/Sept/2020"
"CBRE SERVICES INC","Corporates","Fixed Income","1’438’916","0.16","1’438’916.33","1’684’000.00","12505BAE0","US12505BAE02","-","United States","-","USD","5.97","5.23","1.00","01/Apr/2031","2.50","5.96","-","5.23","5.96","5.23","USD","18/Mar/2021","18/Mar/2021"
"ERP OPERATING LP","Corporates","Fixed Income","1’438’678","0.16","1’438’678.07","1’733’000.00","26884ABN2","US26884ABN28","-","United States","-","USD","6.37","4.87","1.00","01/Aug/2031","1.85","6.36","-","4.87","6.36","4.87","USD","09/Aug/2021","09/Aug/2021"
"YAMANA GOLD INC","Corporates","Fixed Income","1’436’864","0.16","1’436’864.45","1’680’000.00","98462YAF7","US98462YAF79","-","Canada","-","USD","6.21","5.30","1.00","15/Aug/2031","2.63","6.20","-","5.30","6.20","5.30","USD","06/Aug/2021","18/Jan/2022"
"PROGRESS ENERGY INC","Corporates","Fixed Income","1’434’541","0.16","1’434’541.41","1’282’000.00","743263AG0","US743263AG09","2812623","United States","-","USD","5.73","5.26","1.00","30/Oct/2031","7.00","5.69","-","5.26","5.69","5.26","USD","30/Oct/2001","30/Oct/2001"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","1’430’156","0.16","1’430’155.84","1’721’000.00","06406RAR8","US06406RAR84","-","United States","-","USD","5.99","4.84","1.00","28/Jan/2031","1.65","5.98","-","4.84","5.98","4.84","USD","28/Jan/2021","28/Jan/2021"
"ENSTAR GROUP LTD","Corporates","Fixed Income","1’423’397","0.15","1’423’397.23","1’672’000.00","29359UAC3","US29359UAC36","-","United States","-","USD","6.12","5.89","1.00","01/Sept/2031","3.10","6.10","-","5.89","6.10","5.89","USD","24/Aug/2021","24/Aug/2021"
"INTERPUBLIC GROUP OF COMPANIES INC","Corporates","Fixed Income","1’422’899","0.15","1’422’899.01","1’661’000.00","460690BT6","US460690BT64","-","United States","-","USD","5.91","5.14","1.00","01/Mar/2031","2.40","5.90","-","5.14","5.90","5.14","USD","25/Feb/2021","25/Feb/2021"
"BRIXMOR OPERATING PARTNERSHIP LP","Corporates","Fixed Income","1’407’023","0.15","1’407’023.07","1’662’000.00","11120VAL7","US11120VAL71","BLDBLH0","United States","-","USD","6.25","5.30","1.00","16/Aug/2031","2.50","6.23","-","5.30","6.23","5.30","USD","16/Aug/2021","16/Aug/2021"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","1’406’512","0.15","1’406’511.96","1’550’000.00","756109CD4","US756109CD42","-","United States","-","USD","5.71","5.12","1.00","15/Feb/2031","3.20","5.71","-","5.12","5.71","5.12","USD","15/Aug/2023","23/Jan/2024"
"TD SYNNEX CORP","Corporates","Fixed Income","1’403’939","0.15","1’403’938.83","1’665’000.00","87162WAK6","US87162WAK62","BLB71G9","United States","-","USD","6.19","5.56","1.00","09/Aug/2031","2.65","6.16","-","5.56","6.16","5.56","USD","09/Feb/2022","15/Jul/2022"
"KRAFT HEINZ FOODS CO","Corporates","Fixed Income","1’393’864","0.15","1’393’863.50","1’424’000.00","50077LBF2","US50077LBF22","-","United States","-","USD","5.55","4.91","1.00","01/Mar/2031","4.25","5.59","-","4.91","5.59","4.91","USD","01/Sept/2020","19/Jan/2021"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","1’392’805","0.15","1’392’804.55","1’355’000.00","24422EXN4","US24422EXN48","-","United States","-","USD","5.55","4.72","1.00","07/Mar/2031","4.90","5.53","-","4.72","5.53","4.72","USD","07/Mar/2024","07/Mar/2024"
"L3HARRIS TECHNOLOGIES INC","Corporates","Fixed Income","1’379’756","0.15","1’379’756.41","1’340’000.00","502431AT6","US502431AT68","-","United States","-","USD","5.61","5.04","1.00","01/Jun/2031","5.25","5.63","-","5.04","5.51","5.04","USD","13/Mar/2024","13/Mar/2024"
"CENTERPOINT ENERGY INC","Corporates","Fixed Income","1’369’128","0.15","1’369’128.17","1’594’000.00","15189TBB2","US15189TBB26","-","United States","-","USD","6.10","5.17","1.00","01/Jun/2031","2.65","6.09","-","5.17","6.09","5.17","USD","13/May/2021","13/May/2021"
"VIRGINIA ELECTRIC AND POWER COMPAN","Corporates","Fixed Income","1’365’303","0.15","1’365’302.79","1’622’000.00","927804GE8","US927804GE83","-","United States","-","USD","6.54","4.97","1.00","15/Nov/2031","2.30","6.53","-","4.97","6.53","4.97","USD","22/Nov/2021","22/Nov/2021"
"KIMCO REALTY OP LLC","Corporates","Fixed Income","1’360’742","0.15","1’360’741.97","1’662’000.00","49446RAY5","US49446RAY53","-","United States","-","USD","6.59","5.30","1.00","01/Dec/2031","2.25","6.57","-","5.30","6.57","5.30","USD","22/Sept/2021","22/Sept/2021"
"MONDELEZ INTERNATIONAL INC","Corporates","Fixed Income","1’360’814","0.15","1’360’814.11","1’664’000.00","609207AX3","US609207AX34","-","United States","-","USD","6.04","4.91","1.00","04/Feb/2031","1.50","6.02","-","4.91","6.02","4.91","USD","04/Sept/2020","04/Sept/2020"
"AON CORP","Corporates","Fixed Income","1’358’298","0.15","1’358’298.00","1’597’000.00","03740LAC6","US03740LAC63","-","United States","-","USD","6.51","5.11","1.00","02/Dec/2031","2.60","6.50","-","5.11","6.50","5.11","USD","02/Dec/2021","02/Dec/2021"
"WASTE MANAGEMENT INC","Corporates","Fixed Income","1’358’192","0.15","1’358’191.93","1’340’000.00","94106LBY4","US94106LBY48","-","United States","-","USD","5.80","4.75","1.00","03/Jul/2031","4.95","5.83","-","4.75","5.71","4.75","USD","03/Jul/2024","03/Jul/2024"
"TOYOTA MOTOR CORPORATION","Corporates","Fixed Income","1’354’213","0.15","1’354’213.20","1’534’000.00","892331AN9","US892331AN94","-","Japan","-","USD","5.98","4.54","1.00","25/Mar/2031","2.36","6.00","-","4.54","6.00","4.54","USD","25/Mar/2021","25/Mar/2021"
"PROLOGIS LP","Corporates","Fixed Income","1’346’102","0.15","1’346’102.47","1’616’000.00","74340XCA7","US74340XCA72","-","United States","-","USD","5.98","4.91","1.00","01/Feb/2031","1.75","5.96","-","4.91","5.96","4.91","USD","01/Aug/2022","04/Oct/2022"
"VALERO ENERGY CORPORATION","Corporates","Fixed Income","1’344’640","0.15","1’344’640.49","1’551’000.00","91913YBC3","US91913YBC30","-","United States","-","USD","6.46","5.04","1.00","01/Dec/2031","2.80","6.46","-","5.04","6.46","5.04","USD","29/Nov/2021","29/Nov/2021"
"EMERA US FINANCE LP","Corporates","Fixed Income","1’317’149","0.14","1’317’149.14","1’557’000.00","29103DAT3","US29103DAT37","-","United States","-","USD","6.14","5.38","1.00","15/Jun/2031","2.64","6.12","-","5.38","6.12","5.38","USD","04/Jun/2021","26/Nov/2021"
"MCCORMICK & COMPANY INCORPORATED","Corporates","Fixed Income","1’316’833","0.14","1’316’832.81","1’579’000.00","579780AS6","US579780AS64","-","United States","-","USD","6.00","4.98","1.00","15/Feb/2031","1.85","5.97","-","4.98","5.97","4.98","USD","11/Feb/2021","11/Feb/2021"
"JOHNSON CONTROLS INTERNATIONAL PLC","Corporates","Fixed Income","1’312’120","0.14","1’312’119.85","1’585’000.00","47837RAD2","US47837RAD26","-","United States","-","USD","6.45","5.00","1.00","16/Sept/2031","2.00","6.44","-","5.00","6.44","5.00","USD","16/Sept/2021","16/Sept/2021"
"VENTAS REALTY LP","Corporates","Fixed Income","1’290’797","0.14","1’290’796.75","1’527’000.00","92277GAW7","US92277GAW78","BLDBLQ9","United States","-","USD","6.29","5.29","1.00","01/Sept/2031","2.50","6.27","-","5.29","6.27","5.29","USD","20/Aug/2021","20/Aug/2021"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","1’282’075","0.14","1’282’075.46","1’552’000.00","06406RAW7","US06406RAW79","-","United States","-","USD","6.37","4.90","1.00","28/Jul/2031","1.80","6.36","-","4.90","6.36","4.90","USD","27/Jul/2021","27/Jul/2021"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Corporates","Fixed Income","1’280’639","0.14","1’280’638.61","1’540’000.00","74456QCH7","US74456QCH74","-","United States","-","USD","6.39","4.88","1.00","15/Aug/2031","1.90","6.38","-","4.88","6.38","4.88","USD","19/Aug/2021","19/Aug/2021"
"GATX CORPORATION","Corporates","Fixed Income","1’273’989","0.14","1’273’989.40","1’564’000.00","361448BG7","US361448BG72","-","United States","-","USD","6.26","5.18","1.00","01/Jun/2031","1.90","6.24","-","5.18","6.24","5.18","USD","03/Feb/2021","03/Feb/2021"
"OVINTIV INC","Corporates","Fixed Income","1’272’104","0.14","1’272’103.72","1’145’000.00","698900AG2","US698900AG20","B3CTX73","United States","-","USD","5.69","5.58","1.00","01/Nov/2031","7.20","5.64","-","5.58","5.64","5.58","USD","05/Nov/2001","05/Nov/2001"
"RAYONIER LP","Corporates","Fixed Income","1’270’537","0.14","1’270’537.33","1’487’000.00","75508XAA4","US75508XAA46","-","United States","-","USD","6.04","5.40","1.00","17/May/2031","2.75","6.02","-","5.40","6.02","5.40","USD","17/May/2021","17/May/2021"
"WILLIAMS COMPANIES INC","Corporates","Fixed Income","1’257’441","0.14","1’257’440.66","1’125’000.00","969457BB5","US969457BB59","2830807","United States","-","USD","5.24","5.34","1.00","15/Jan/2031","7.50","5.20","-","5.34","5.20","5.34","USD","17/Jan/2001","27/Jun/2001"
"STEWART INFORMATION SERVICES CORPO","Corporates","Fixed Income","1’249’187","0.14","1’249’187.27","1’473’000.00","86038AAA0","US86038AAA07","-","United States","-","USD","6.23","6.33","1.00","15/Nov/2031","3.60","6.18","-","6.33","6.18","6.33","USD","24/Nov/2021","24/Nov/2021"
"HOST HOTELS & RESORTS LP","Corporates","Fixed Income","1’243’823","0.14","1’243’822.53","1’464’000.00","44107TBA3","US44107TBA34","-","United States","-","USD","6.47","5.43","1.00","15/Dec/2031","2.90","6.46","-","5.43","6.46","5.43","USD","23/Nov/2021","23/Nov/2021"
"AMERICAN HOMES 4 RENT LP","Corporates","Fixed Income","1’243’505","0.14","1’243’504.59","1’506’000.00","02666TAC1","US02666TAC18","-","United States","-","USD","6.28","5.40","1.00","15/Jul/2031","2.38","6.25","-","5.40","6.25","5.40","USD","08/Jul/2021","08/Jul/2021"
"MID-AMERICA APARTMENTS LP","Corporates","Fixed Income","1’236’625","0.13","1’236’624.99","1’503’000.00","59523UAS6","US59523UAS69","BMD7K34","United States","-","USD","6.03","5.02","1.00","15/Feb/2031","1.70","6.00","-","5.02","6.00","5.02","USD","12/Aug/2020","12/Aug/2020"
"SYSCO CORPORATION","Corporates","Fixed Income","1’236’494","0.13","1’236’494.01","1’469’000.00","871829BQ9","US871829BQ93","-","United States","-","USD","6.58","5.07","1.00","14/Dec/2031","2.45","6.57","-","5.07","6.57","5.07","USD","14/Dec/2021","14/Dec/2021"
"DOC DR LLC","Corporates","Fixed Income","1’235’846","0.13","1’235’845.99","1’461’000.00","71951QAC6","US71951QAC69","-","United States","-","USD","6.42","5.29","1.00","01/Nov/2031","2.63","6.40","-","5.29","6.40","5.29","USD","13/Oct/2021","13/Oct/2021"
"WESTROCK MWV LLC","Corporates","Fixed Income","1’235’378","0.13","1’235’377.95","1’048’000.00","961548AY0","US961548AY02","2721699","United States","-","USD","5.11","5.30","1.00","15/Feb/2031","7.95","5.07","-","5.30","5.07","5.30","USD","06/Feb/2001","06/Feb/2001"
"EXTRA SPACE STORAGE LP","Corporates","Fixed Income","1’234’890","0.13","1’234’889.93","1’458’000.00","30225VAF4","US30225VAF40","-","United States","-","USD","6.12","5.29","1.00","01/Jun/2031","2.55","6.11","-","5.29","6.11","5.29","USD","11/May/2021","11/May/2021"
"AUTONATION INC","Corporates","Fixed Income","1’224’717","0.13","1’224’716.98","1’475’000.00","05329WAS1","US05329WAS17","-","United States","-","USD","6.22","5.53","1.00","01/Aug/2031","2.40","6.19","-","5.53","6.19","5.53","USD","29/Jul/2021","29/Jul/2021"
"AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","1’212’067","0.13","1’212’066.91","1’200’000.00","02665WFL0","US02665WFL00","-","United States","-","USD","5.86","4.89","1.00","10/Jul/2031","5.05","5.83","-","4.89","5.83","4.89","USD","10/Jul/2024","10/Jul/2024"
"ARTHUR J GALLAGHER & CO","Corporates","Fixed Income","1’211’718","0.13","1’211’717.84","1’453’000.00","04316JAA7","US04316JAA79","-","United States","-","USD","6.50","5.24","1.00","09/Nov/2031","2.40","6.48","-","5.24","6.48","5.24","USD","09/Nov/2021","09/Nov/2021"
"ARIZONA PUBLIC SERVICE COMPANY","Corporates","Fixed Income","1’211’264","0.13","1’211’264.45","1’475’000.00","040555DD3","US040555DD31","-","United States","-","USD","6.64","5.16","1.00","15/Dec/2031","2.20","6.62","-","5.16","6.62","5.16","USD","16/Aug/2021","16/Aug/2021"
"NEWMARKET CORP","Corporates","Fixed Income","1’205’966","0.13","1’205’966.35","1’411’000.00","651587AG2","US651587AG29","-","United States","-","USD","5.89","5.49","1.00","18/Mar/2031","2.70","5.87","-","5.49","5.87","5.49","USD","18/Mar/2021","18/Mar/2021"
"TANGER PROPERTIES LP","Corporates","Fixed Income","1’201’437","0.13","1’201’436.58","1’437’000.00","875484AL1","US875484AL13","-","United States","-","USD","6.22","5.77","1.00","01/Sept/2031","2.75","6.19","-","5.77","6.19","5.77","USD","10/Aug/2021","10/Aug/2021"
"SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","1’196’516","0.13","1’196’516.34","1’398’000.00","842400HD8","US842400HD82","-","United States","-","USD","6.14","5.06","1.00","01/Jun/2031","2.50","6.13","-","5.06","6.13","5.06","USD","14/Jun/2021","14/Jun/2021"
"CATERPILLAR INC","Corporates","Fixed Income","1’185’544","0.13","1’185’543.67","1’377’000.00","149123CK5","US149123CK50","-","United States","-","USD","6.05","4.45","1.00","12/Mar/2031","1.90","6.06","-","4.45","6.06","4.45","USD","12/Mar/2021","12/Mar/2021"
"HUNTSMAN INTERNATIONAL LLC","Corporates","Fixed Income","1’181’797","0.13","1’181’796.95","1’410’000.00","44701QBF8","US44701QBF81","-","United States","-","USD","6.08","5.88","1.00","15/Jun/2031","2.95","6.04","-","5.88","6.04","5.88","USD","26/May/2021","26/May/2021"
"COMMONSPIRIT HEALTH","Corporates","Fixed Income","1’177’091","0.13","1’177’091.11","1’170’000.00","20268JAR4","US20268JAR41","-","United States","-","USD","5.90","5.21","1.00","01/Dec/2031","5.21","6.02","-","5.21","6.02","5.21","USD","20/Mar/2024","20/Mar/2024"
"OHIO POWER CO","Corporates","Fixed Income","1’175’777","0.13","1’175’777.10","1’450’000.00","677415CT6","US677415CT66","-","United States","-","USD","6.02","5.08","1.00","15/Jan/2031","1.63","6.00","-","5.08","6.00","5.08","USD","07/Jan/2021","07/Jan/2021"
"REVVITY INC","Corporates","Fixed Income","1’163’461","0.13","1’163’460.61","1’355’000.00","714046AH2","US714046AH29","-","United States","-","USD","5.92","5.24","1.00","15/Mar/2031","2.55","5.90","-","5.24","5.90","5.24","USD","08/Mar/2021","08/Mar/2021"
"CONNECTICUT LIGHT AND POWER COMPAN","Corporates","Fixed Income","1’158’073","0.13","1’158’072.66","1’394’000.00","207597EN1","US207597EN17","-","United States","-","USD","6.31","4.97","1.00","01/Jul/2031","2.05","6.30","-","4.97","6.30","4.97","USD","30/Jun/2021","30/Jun/2021"
"REXFORD INDUSTRIAL REALTY LP","Corporates","Fixed Income","1’157’605","0.13","1’157’605.07","1’412’000.00","76169XAB0","US76169XAB01","-","United States","-","USD","6.37","5.36","1.00","01/Sept/2031","2.15","6.34","-","5.36","6.34","5.36","USD","09/Aug/2021","09/Aug/2021"
"ROCKWELL AUTOMATION INC","Corporates","Fixed Income","1’154’068","0.13","1’154’067.82","1’395’000.00","773903AL3","US773903AL39","-","United States","-","USD","6.43","4.78","1.00","15/Aug/2031","1.75","6.43","-","4.78","6.43","4.78","USD","17/Aug/2021","17/Aug/2021"
"KINDER MORGAN ENERGY PARTNERS LP","Corporates","Fixed Income","1’139’674","0.12","1’139’673.95","997’000.00","494550AJ5","US494550AJ57","2739272","United States","-","USD","5.24","5.27","1.00","15/Mar/2031","7.40","5.21","-","5.27","5.21","5.27","USD","12/Mar/2001","12/Mar/2001"
"GXO LOGISTICS INC","Corporates","Fixed Income","1’138’435","0.12","1’138’434.95","1’388’000.00","36262GAD3","US36262GAD34","-","United States","-","USD","6.21","5.82","1.00","15/Jul/2031","2.65","6.18","-","5.82","6.18","5.82","USD","15/Jan/2022","23/Jun/2022"
"KEURIG DR PEPPER INC","Corporates","Fixed Income","1’134’396","0.12","1’134’396.08","1’100’000.00","49271VAU4","US49271VAU44","-","United States","-","USD","5.46","4.97","1.00","15/Mar/2031","5.20","5.49","-","4.97","5.37","4.97","USD","07/Mar/2024","07/Mar/2024"
"CENTERPOINT ENERGY HOUSTON ELECTRI","Corporates","Fixed Income","1’133’612","0.12","1’133’612.44","1’318’000.00","15189XAV0","US15189XAV01","-","United States","-","USD","6.00","4.95","1.00","01/Apr/2031","2.35","6.00","-","4.95","6.00","4.95","USD","11/Mar/2021","11/Mar/2021"
"LXP INDUSTRIAL TRUST","Corporates","Fixed Income","1’128’659","0.12","1’128’659.20","1’380’000.00","529537AA0","US529537AA08","-","United States","-","USD","6.39","5.60","1.00","01/Oct/2031","2.38","6.36","-","5.60","6.36","5.60","USD","30/Aug/2021","30/Aug/2021"
"SAFEHOLD GL HOLDINGS LLC","Corporates","Fixed Income","1’128’566","0.12","1’128’566.07","1’325’000.00","78646UAA7","US78646UAA79","-","United States","-","USD","6.11","5.44","1.00","15/Jun/2031","2.80","6.09","-","5.44","6.09","5.44","USD","07/May/2021","07/May/2021"
"CHURCH & DWIGHT CO INC","Corporates","Fixed Income","1’127’046","0.12","1’127’045.72","1’333’000.00","17136MAA0","US17136MAA09","-","United States","-","USD","6.62","4.84","1.00","15/Dec/2031","2.30","6.62","-","4.84","6.62","4.84","USD","10/Dec/2021","10/Dec/2021"
"CGI INC","Corporates","Fixed Income","1’122’425","0.12","1’122’424.98","1’371’000.00","12532HAF1","US12532HAF10","-","Canada","-","USD","6.37","5.53","1.00","14/Sept/2031","2.30","6.33","-","5.53","6.33","5.53","USD","14/Mar/2022","09/Jun/2022"
"PUBLIC SERVICE COMPANY OF OKLAHOMA","Corporates","Fixed Income","1’121’174","0.12","1’121’173.50","1’349’000.00","744533BM1","US744533BM10","-","United States","-","USD","6.31","5.24","1.00","15/Aug/2031","2.20","6.29","-","5.24","6.29","5.24","USD","13/Aug/2021","13/Aug/2021"
"UNITED AIR 2019-1 AA PTT","Corporates","Fixed Income","1’119’370","0.12","1’119’370.47","1’177’513.00","90931CAA6","US90931CAA62","-","United States","-","USD","5.08","5.46","1.00","25/Feb/2033","4.15","5.03","-","5.46","5.03","5.46","USD","11/Feb/2019","11/Feb/2019"
"CUBESMART LP","Corporates","Fixed Income","1’109’840","0.12","1’109’839.65","1’335’000.00","22966RAG1","US22966RAG11","-","United States","-","USD","5.96","5.21","1.00","15/Feb/2031","2.00","5.93","-","5.21","5.93","5.21","USD","06/Oct/2020","06/Oct/2020"
"MDC HOLDINGS INC","Corporates","Fixed Income","1’101’228","0.12","1’101’228.41","1’233’000.00","552676AU2","US552676AU23","-","United States","-","USD","5.80","4.41","1.00","15/Jan/2031","2.50","5.87","-","4.41","5.87","4.41","USD","11/Jan/2021","11/Jan/2021"
"DOMINION ENERGY SOUTH CAROLINA INC","Corporates","Fixed Income","1’098’410","0.12","1’098’409.73","1’309’000.00","25731VAA2","US25731VAA26","-","United States","-","USD","6.58","4.98","1.00","01/Dec/2031","2.30","6.57","-","4.98","6.57","4.98","USD","29/Nov/2021","29/Nov/2021"
"EVERSOURCE ENERGY","Corporates","Fixed Income","1’092’905","0.12","1’092’904.92","1’281’000.00","30040WAL2","US30040WAL28","-","United States","-","USD","5.92","5.35","1.00","15/Mar/2031","2.55","5.90","-","5.35","5.90","5.35","USD","11/Mar/2021","11/Mar/2021"
"NATIONAL RURAL UTILITIES COOPERATI","Corporates","Fixed Income","1’086’857","0.12","1’086’857.40","1’354’000.00","637432NW1","US637432NW12","-","United States","-","USD","6.18","4.94","1.00","15/Mar/2031","1.35","6.17","-","4.94","6.17","4.94","USD","08/Oct/2020","08/Oct/2020"
"ATLANTIC CITY ELECTRIC CO","Corporates","Fixed Income","1’078’124","0.12","1’078’123.81","1’258’000.00","048303CJ8","US048303CJ83","-","United States","-","USD","5.97","4.99","1.00","15/Mar/2031","2.30","5.96","-","4.99","5.96","4.99","USD","10/Mar/2021","10/Mar/2021"
"NORTHERN STATES POWER COMPANY (MIN","Corporates","Fixed Income","1’068’851","0.12","1’068’850.96","1’245’000.00","665772CT4","US665772CT43","-","United States","-","USD","6.00","4.86","1.00","01/Apr/2031","2.25","6.02","-","4.86","6.02","4.86","USD","30/Mar/2021","30/Mar/2021"
"ESSENTIAL UTILITIES INC","Corporates","Fixed Income","1’064’171","0.12","1’064’171.18","1’263’000.00","29670GAF9","US29670GAF90","-","United States","-","USD","6.07","5.28","1.00","01/May/2031","2.40","6.05","-","5.28","6.05","5.28","USD","19/Apr/2021","19/Apr/2021"
"AON CORP","Corporates","Fixed Income","1’062’644","0.12","1’062’644.12","1’277’000.00","03740LAA0","US03740LAA08","-","United States","-","USD","6.38","5.03","1.00","23/Aug/2031","2.05","6.36","-","5.03","6.36","5.03","USD","23/Aug/2021","23/Aug/2021"
"NATIONAL HEALTH INVESTORS INC.","Corporates","Fixed Income","1’059’617","0.12","1’059’617.08","1’246’000.00","63633DAF1","US63633DAF15","-","United States","-","USD","5.71","6.06","1.00","01/Feb/2031","3.00","5.66","-","6.06","5.66","6.06","USD","26/Jan/2021","26/Jan/2021"
"PUBLIC SERVICE COMPANY OF COLORADO","Corporates","Fixed Income","1’052’453","0.11","1’052’452.92","1’275’000.00","744448CT6","US744448CT65","-","United States","-","USD","5.95","5.09","1.00","15/Jan/2031","1.90","5.95","-","5.09","5.95","5.09","USD","15/May/2020","15/May/2020"
"PROLOGIS LP","Corporates","Fixed Income","1’044’153","0.11","1’044’153.28","1’275’000.00","74340XBS9","US74340XBS99","-","United States","-","USD","6.12","4.94","1.00","15/Mar/2031","1.63","6.11","-","4.94","6.11","4.94","USD","19/Feb/2021","19/Feb/2021"
"OhioHealth","Corporates","Fixed Income","1’043’125","0.11","1’043’125.41","1’234’000.00","67777JAL2","US67777JAL26","-","United States","-","USD","6.52","4.90","1.00","15/Nov/2031","2.30","6.54","-","4.90","6.54","4.90","USD","26/Oct/2021","26/Oct/2021"
"HUBBELL INCORPORATED","Corporates","Fixed Income","1’034’789","0.11","1’034’788.93","1’212’000.00","443510AK8","US443510AK84","-","United States","-","USD","5.97","5.05","1.00","15/Mar/2031","2.30","5.96","-","5.05","5.96","5.05","USD","12/Mar/2021","12/Mar/2021"
"ESSENTIAL PROPERTIES LP","Corporates","Fixed Income","1’034’678","0.11","1’034’678.05","1’237’000.00","29670VAA7","US29670VAA70","-","United States","-","USD","6.15","5.83","1.00","15/Jul/2031","2.95","6.12","-","5.83","6.12","5.83","USD","28/Jun/2021","28/Jun/2021"
"TAMPA ELECTRIC COMPANY","Corporates","Fixed Income","1’024’515","0.11","1’024’515.25","1’195’000.00","875127BH4","US875127BH45","-","United States","-","USD","5.95","5.10","1.00","15/Mar/2031","2.40","5.94","-","5.10","5.94","5.10","USD","18/Mar/2021","18/Mar/2021"
"WESTERN UNION CO/THE","Corporates","Fixed Income","1’009’483","0.11","1’009’483.30","1’184’000.00","959802BA6","US959802BA61","-","United States","-","USD","5.87","5.60","1.00","15/Mar/2031","2.75","5.85","-","5.60","5.85","5.60","USD","09/Mar/2021","09/Mar/2021"
"STORE CAPITAL LLC","Corporates","Fixed Income","1’004’452","0.11","1’004’452.20","1’228’000.00","862121AD2","US862121AD28","-","United States","-","USD","6.48","5.83","1.00","01/Dec/2031","2.70","6.44","-","5.83","6.44","5.83","USD","17/Nov/2021","17/Nov/2021"
"WHIRLPOOL CORPORATION","Corporates","Fixed Income","1’001’877","0.11","1’001’876.80","1’190’000.00","963320AY2","US963320AY28","-","United States","-","USD","6.11","5.26","1.00","15/May/2031","2.40","6.09","-","5.26","6.09","5.26","USD","29/Apr/2021","29/Apr/2021"
"ENTERGY LOUISIANA LLC","Corporates","Fixed Income","992’213","0.11","992’213.27","1’117’000.00","29364WAX6","US29364WAX65","BD72474","United States","-","USD","6.02","5.06","1.00","01/Jun/2031","3.05","6.03","-","5.06","6.03","5.06","USD","19/May/2016","19/May/2016"
"ORIX CORPORATION","Corporates","Fixed Income","986’452","0.11","986’452.20","1’157’000.00","686330AN1","US686330AN18","-","Japan","-","USD","5.99","5.03","1.00","09/Mar/2031","2.25","5.96","-","5.03","5.96","5.03","USD","09/Mar/2021","09/Mar/2021"
