﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"CWK","CUSHMAN & WAKEFIELD US BORROWER LL 144A","Corporates","Fixed Income","881’901.19","0.06","881’901.19","795’000.00","795’000.00","107.60","United Kingdom","-","2.77","01/Sept/2031","8.88","USD","24/Aug/2023"
"CCSI","CONSENSUS CLOUD SOLUTIONS INC 144A","Corporates","Fixed Income","880’414.99","0.06","880’414.99","915’000.00","915’000.00","94.58","United States","-","3.41","15/Oct/2028","6.50","USD","07/Oct/2021"
"NPO","ENPRO INDUSTRIES INC","Corporates","Fixed Income","880’206.29","0.06","880’206.29","870’000.00","870’000.00","99.72","United States","-","0.74","15/Oct/2026","5.75","USD","14/May/2019"
"ZIGGO","ZIGGO BOND COMPANY BV 144A","Corporates","Fixed Income","879’833.20","0.05","879’833.20","1’010’000.00","1’010’000.00","87.10","Netherlands","-","4.65","28/Feb/2030","5.13","USD","11/Feb/2020"
"GLT","GLATFELTER CORP 144A","Corporates","Fixed Income","879’159.06","0.05","879’159.06","1’040’000.00","1’040’000.00","83.73","United States","-","4.53","15/Nov/2029","4.75","USD","25/Oct/2021"
"SEE","SEALED AIR CORPORATION 144A","Corporates","Fixed Income","878’710.35","0.05","878’710.35","865’000.00","865’000.00","101.26","United States","-","4.55","15/Jul/2032","6.50","USD","28/Jun/2024"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Corporates","Fixed Income","875’160.62","0.05","875’160.62","865’000.00","865’000.00","99.98","United States","-","1.24","01/May/2028","5.75","USD","21/Apr/2020"
"SMG","SCOTTS MIRACLE-GRO CO/THE","Corporates","Fixed Income","872’367.07","0.05","872’367.07","990’000.00","990’000.00","86.95","United States","-","5.39","01/Apr/2031","4.00","USD","03/Feb/2022"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC NC5 144A","Corporates","Fixed Income","870’671.60","0.05","870’671.60","905’000.00","905’000.00","94.52","United Kingdom","-","2.29","23/Nov/2081","4.25","USD","23/Nov/2021"
"BBCP","BRUNDAGE-BONE CONCRETE PUMPING HOL 144A","Corporates","Fixed Income","869’850.18","0.05","869’850.18","850’000.00","850’000.00","99.59","United States","-","0.83","01/Feb/2026","6.00","USD","28/Jan/2021"
"BCO","BRINKS CO 144A","Corporates","Fixed Income","868’961.91","0.05","868’961.91","845’000.00","845’000.00","102.22","United States","-","3.06","15/Jun/2029","6.50","USD","12/Jun/2024"
"SEE","SEALED AIR CORPORATION 144A","Corporates","Fixed Income","866’307.30","0.05","866’307.30","910’000.00","910’000.00","94.70","United States","-","3.06","01/Dec/2027","4.00","USD","26/Nov/2019"
"MWA","MUELLER WATER PRODUCTS INC 144A","Corporates","Fixed Income","865’320.47","0.05","865’320.47","925’000.00","925’000.00","93.20","United States","-","3.72","15/Jun/2029","4.00","USD","28/May/2021"
"ST","SENSATA TECHNOLOGIES INC 144A","Corporates","Fixed Income","863’997.46","0.05","863’997.46","908’000.00","908’000.00","93.32","United States","-","4.75","15/Feb/2030","4.38","USD","20/Sept/2019"
"CNK","CINEMARK USA INC 144A","Corporates","Fixed Income","862’257.12","0.05","862’257.12","845’000.00","845’000.00","100.07","United States","-","0.78","15/Mar/2026","5.88","USD","16/Mar/2021"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Corporates","Fixed Income","862’027.17","0.05","862’027.17","915’000.00","915’000.00","93.03","United States","-","3.35","15/Mar/2028","3.50","USD","06/Mar/2020"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Corporates","Fixed Income","861’064.54","0.05","861’064.54","856’000.00","856’000.00","100.31","United States","-","1.33","01/Jul/2028","6.88","USD","12/Jun/2020"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","Corporates","Fixed Income","860’822.00","0.05","860’822.00","925’000.00","925’000.00","92.39","United States","-","3.04","15/Nov/2027","3.95","USD","17/Nov/2017"
"BZH","BEAZER HOMES USA INC","Corporates","Fixed Income","859’568.08","0.05","859’568.08","835’000.00","835’000.00","101.11","United States","-","2.49","15/Oct/2029","7.25","USD","20/Mar/2020"
"M","MACYS RETAIL HOLDINGS LLC 144A","Corporates","Fixed Income","858’012.77","0.05","858’012.77","880’000.00","880’000.00","95.44","United States","-","4.97","15/Mar/2032","6.13","USD","10/Mar/2022"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Corporates","Fixed Income","856’949.50","0.05","856’949.50","1’640’000.00","1’640’000.00","49.83","United States","-","4.24","30/Jan/2030","5.25","USD","30/Dec/2019"
"DAN","DANA INC","Corporates","Fixed Income","856’780.33","0.05","856’780.33","873’000.00","873’000.00","97.66","United States","-","2.27","15/Jun/2028","5.63","USD","19/Jun/2020"
"PRAA","PRA GROUP INC 144A","Corporates","Fixed Income","852’734.56","0.05","852’734.56","835’000.00","835’000.00","100.74","United States","-","3.47","31/Jan/2030","8.88","USD","20/May/2024"
"ZD","ZIFF DAVIS INC 144A","Corporates","Fixed Income","851’618.50","0.05","851’618.50","932’000.00","932’000.00","90.21","United States","-","4.85","15/Oct/2030","4.63","USD","07/Oct/2020"
"CVLGHT","CABLEVISION LIGHTPATH CT LLC 144A","Corporates","Fixed Income","851’386.62","0.05","851’386.62","935’000.00","935’000.00","89.75","United States","-","2.88","15/Sept/2027","3.88","USD","29/Sept/2020"
"ASH","ASHLAND LLC 144A","Corporates","Fixed Income","849’646.98","0.05","849’646.98","975’000.00","975’000.00","85.88","United States","-","6.09","01/Sept/2031","3.38","USD","18/Aug/2021"
"YUM","YUM! BRANDS INC.","Corporates","Fixed Income","849’048.84","0.05","849’048.84","770’000.00","770’000.00","109.10","United States","-","8.86","15/Nov/2037","6.88","USD","19/Oct/2007"
"STENA","STENA INTERNATIONAL SA 144A","Corporates","Fixed Income","848’126.54","0.05","848’126.54","800’000.00","800’000.00","102.82","Sweden","-","3.73","15/Feb/2031","7.63","USD","15/Feb/2024"
"LVLT","LEVEL 3 FINANCING INC 144A","Corporates","Fixed Income","846’219.49","0.05","846’219.49","1’490’000.00","1’490’000.00","56.46","United States","-","5.20","15/Oct/2030","3.88","USD","22/Mar/2024"
"HOUS","ANYWHERE REAL ESTATE GROUP LLC 144A","Corporates","Fixed Income","845’839.54","0.05","845’839.54","1’213’000.00","1’213’000.00","69.72","United States","-","3.84","15/Jan/2029","5.75","USD","11/Jan/2021"
"JELD","JELD-WEN INC 144A","Corporates","Fixed Income","845’793.30","0.05","845’793.30","880’000.00","880’000.00","95.69","United States","-","2.65","15/Dec/2027","4.88","USD","14/Dec/2017"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Corporates","Fixed Income","844’409.91","0.05","844’409.91","870’000.00","870’000.00","97.04","United States","-","2.15","15/Jul/2027","5.75","USD","03/Jul/2019"
"ARKO","ARKO CORP 144A","Corporates","Fixed Income","841’570.88","0.05","841’570.88","945’000.00","945’000.00","88.19","United States","-","4.36","15/Nov/2029","5.13","USD","21/Oct/2021"
"CSV","CARRIAGE SERVICES INC 144A","Corporates","Fixed Income","841’224.58","0.05","841’224.58","920’000.00","920’000.00","90.72","United States","-","3.97","15/May/2029","4.25","USD","13/May/2021"
"GSYCN","GOEASY LTD 144A","Corporates","Fixed Income","839’917.54","0.05","839’917.54","815’000.00","815’000.00","102.74","Canada","-","3.11","01/Jul/2029","7.63","USD","23/Feb/2024"
"DAN","DANA INC","Corporates","Fixed Income","839’237.63","0.05","839’237.63","845’000.00","845’000.00","98.41","United States","-","1.77","15/Nov/2027","5.38","USD","20/Nov/2019"
"EAT","BRINKER INTERNATIONAL INC 144A","Corporates","Fixed Income","837’661.24","0.05","837’661.24","795’000.00","795’000.00","105.34","United States","-","2.89","15/Jul/2030","8.25","USD","27/Jun/2023"
"M","MACYS RETAIL HOLDINGS LLC 144A","Corporates","Fixed Income","837’683.28","0.05","837’683.28","855’000.00","855’000.00","96.00","United States","-","3.68","15/Mar/2030","5.88","USD","10/Mar/2022"
"KSS","KOHLS CORP","Corporates","Fixed Income","834’308.86","0.05","834’308.86","985’000.00","985’000.00","83.95","United States","-","5.65","01/May/2031","4.63","USD","31/Mar/2021"
"TNL","TRAVEL + LEISURE CO","Corporates","Fixed Income","832’457.33","0.05","832’457.33","816’000.00","816’000.00","100.27","United States","-","2.31","01/Apr/2027","6.00","USD","21/Mar/2017"
"VOD","VODAFONE GROUP PLC","Corporates","Fixed Income","831’204.12","0.05","831’204.12","870’000.00","870’000.00","94.35","United Kingdom","-","1.78","04/Jun/2081","3.25","USD","04/Jun/2021"
"FUN","CEDAR FAIR LP","Corporates","Fixed Income","830’216.10","0.05","830’216.10","823’000.00","823’000.00","99.52","United States","-","1.22","15/Apr/2027","5.38","USD","22/Jun/2018"
"DAN","DANA INC","Corporates","Fixed Income","829’073.52","0.05","829’073.52","920’000.00","920’000.00","88.52","United States","-","4.95","01/Sept/2030","4.25","USD","13/May/2021"
"JHXAU","JAMES HARDIE INTERNATIONAL FINANCE 144A","Corporates","Fixed Income","827’776.71","0.05","827’776.71","855’000.00","855’000.00","96.80","United States","-","2.53","15/Jan/2028","5.00","USD","13/Dec/2017"
"VTOL","BRISTOW GROUP INC 144A","Corporates","Fixed Income","826’833.48","0.05","826’833.48","810’000.00","810’000.00","99.50","United States","-","2.01","01/Mar/2028","6.88","USD","25/Feb/2021"
"ASLAU","PERENTI FINANCE PTY LTD 144A","Corporates","Fixed Income","826’806.75","0.05","826’806.75","795’000.00","795’000.00","102.33","Australia","-","2.96","26/Apr/2029","7.50","USD","26/Apr/2024"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Corporates","Fixed Income","824’328.16","0.05","824’328.16","820’000.00","820’000.00","100.28","United States","-","0.71","01/Jul/2025","6.00","USD","18/Jun/2020"
"CARS","CARSCOM INC 144A","Corporates","Fixed Income","823’531.66","0.05","823’531.66","826’000.00","826’000.00","98.37","United States","-","2.27","01/Nov/2028","6.38","USD","30/Oct/2020"
"THC","TENET HEALTHCARE CORPORATION","Corporates","Fixed Income","822’311.35","0.05","822’311.35","760’000.00","760’000.00","107.03","United States","-","5.77","15/Nov/2031","6.88","USD","14/Jan/2002"
"MTX","MINERALS TECHNOLOGIES INC. 144A","Corporates","Fixed Income","821’842.27","0.05","821’842.27","855’000.00","855’000.00","95.91","United States","-","2.79","01/Jul/2028","5.00","USD","30/Jun/2020"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Corporates","Fixed Income","819’643.39","0.05","819’643.39","804’000.00","804’000.00","99.97","United States","-","1.68","15/Mar/2028","5.88","USD","30/Nov/2018"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Corporates","Fixed Income","817’246.41","0.05","817’246.41","880’000.00","880’000.00","91.15","United States","-","4.77","01/Feb/2030","3.75","USD","19/Nov/2021"
"JWN","NORDSTROM INC","Corporates","Fixed Income","816’828.24","0.05","816’828.24","895’000.00","895’000.00","89.32","United States","-","5.82","01/Aug/2031","4.25","USD","23/Jul/2021"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Corporates","Fixed Income","816’559.41","0.05","816’559.41","825’000.00","825’000.00","97.59","United States","-","3.77","15/Oct/2030","5.50","USD","08/Apr/2022"
"TWI","TITAN INTERNATIONAL INC","Corporates","Fixed Income","816’211.41","0.05","816’211.41","826’000.00","826’000.00","97.34","United States","-","2.57","30/Apr/2028","7.00","USD","01/Nov/2021"
"DAL","DELTA AIR LINES INC","Corporates","Fixed Income","813’693.03","0.05","813’693.03","829’000.00","829’000.00","97.10","United States","-","3.32","19/Apr/2028","4.38","USD","19/Apr/2018"
"KBH","KB HOME","Corporates","Fixed Income","811’928.08","0.05","811’928.08","785’000.00","785’000.00","103.41","United States","-","2.18","15/Jul/2030","7.25","USD","22/Jun/2022"
"X","UNITED STATES STEEL CORP","Corporates","Fixed Income","810’351.17","0.05","810’351.17","786’000.00","786’000.00","100.52","United States","-","1.87","01/Mar/2029","6.88","USD","11/Feb/2021"
"GLP","GLOBAL PARTNERS LP","Corporates","Fixed Income","808’172.78","0.05","808’172.78","810’000.00","810’000.00","99.76","United States","-","2.45","15/Jan/2029","6.88","USD","29/Jan/2021"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Corporates","Fixed Income","808’278.70","0.05","808’278.70","830’000.00","830’000.00","97.37","United Kingdom","-","3.07","15/Jul/2029","5.50","USD","14/Jul/2021"
"NWL","NEWELL BRANDS INC","Corporates","Fixed Income","807’417.72","0.05","807’417.72","880’000.00","880’000.00","89.75","United States","-","7.63","01/Apr/2036","6.88","USD","30/Mar/2016"
"ACHC","ACADIA HEALTHCARE CO INC 144A","Corporates","Fixed Income","807’004.69","0.05","807’004.69","820’000.00","820’000.00","98.19","United States","-","2.13","01/Jul/2028","5.50","USD","24/Jun/2020"
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Corporates","Fixed Income","806’352.50","0.05","806’352.50","826’000.00","826’000.00","95.93","United States","-","2.62","01/Mar/2028","4.50","USD","10/Nov/2020"
"RIG","TRANSOCEAN INC","Corporates","Fixed Income","802’402.47","0.05","802’402.47","820’000.00","820’000.00","95.96","United States","-","5.18","15/Apr/2031","7.50","USD","15/Jun/2001"
"ACA","ARCOSA INC 144A","Corporates","Fixed Income","800’923.77","0.05","800’923.77","850’000.00","850’000.00","93.12","United States","-","3.75","15/Apr/2029","4.38","USD","06/Apr/2021"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Corporates","Fixed Income","800’263.78","0.05","800’263.78","810’000.00","810’000.00","97.22","United States","-","2.57","15/Apr/2028","6.25","USD","05/Apr/2021"
"HOLX","HOLOGIC INC 144A","Corporates","Fixed Income","798’510.23","0.05","798’510.23","810’000.00","810’000.00","96.46","United States","-","2.56","01/Feb/2028","4.63","USD","19/Jan/2018"
"SMG","SCOTTS MIRACLE-GRO CO/THE","Corporates","Fixed Income","797’935.74","0.05","797’935.74","855’000.00","855’000.00","92.19","United States","-","4.12","15/Oct/2029","4.50","USD","10/Feb/2020"
"BLD","TOPBUILD CORP 144A","Corporates","Fixed Income","797’780.56","0.05","797’780.56","865’000.00","865’000.00","91.01","United States","-","4.05","15/Mar/2029","3.63","USD","15/Mar/2021"
"TNET","TRINET GROUP INC 144A","Corporates","Fixed Income","791’578.26","0.05","791’578.26","750’000.00","750’000.00","102.56","United States","-","3.49","15/Aug/2031","7.13","USD","16/Aug/2023"
"WNC","WABASH NATIONAL CORPORATION 144A","Corporates","Fixed Income","790’651.74","0.05","790’651.74","853’000.00","853’000.00","91.55","United States","-","3.57","15/Oct/2028","4.50","USD","06/Oct/2021"
"LAD","LITHIA MOTORS INC 144A","Corporates","Fixed Income","788’148.38","0.05","788’148.38","815’000.00","815’000.00","96.31","United States","-","2.55","15/Dec/2027","4.63","USD","09/Dec/2019"
"PBI","PITNEY BOWES INC 144A","Corporates","Fixed Income","787’069.72","0.05","787’069.72","785’000.00","785’000.00","97.95","United States","-","2.00","15/Mar/2027","6.88","USD","19/Mar/2021"
"MD","PEDIATRIX MEDICAL GROUP INC 144A","Corporates","Fixed Income","786’742.42","0.05","786’742.42","845’000.00","845’000.00","90.85","United States","-","4.25","15/Feb/2030","5.38","USD","11/Feb/2022"
"MERLLN","MERLIN ENTERTAINMENTS LTD 144A","Corporates","Fixed Income","784’808.66","0.05","784’808.66","790’000.00","790’000.00","98.85","United Kingdom","-","1.68","15/Jun/2026","5.75","USD","09/May/2018"
"CVA","REWORLD HOLDING CORP","Corporates","Fixed Income","780’314.02","0.05","780’314.02","840’000.00","840’000.00","91.02","United States","-","4.66","01/Sept/2030","5.00","USD","25/Aug/2020"
"CVI","CVR ENERGY INC 144A","Corporates","Fixed Income","779’643.37","0.05","779’643.37","810’000.00","810’000.00","93.84","United States","-","2.88","15/Feb/2028","5.75","USD","27/Jan/2020"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Corporates","Fixed Income","779’223.29","0.05","779’223.29","820’000.00","820’000.00","95.02","United States","-","1.87","15/Jul/2026","3.63","USD","14/Jul/2021"
"ATKR","ATKORE INC 144A","Corporates","Fixed Income","778’474.86","0.05","778’474.86","865’000.00","865’000.00","89.47","United States","-","5.32","01/Jun/2031","4.25","USD","26/May/2021"
"NEOG","NEOGEN FOOD SAFETY CORP 144A","Corporates","Fixed Income","778’033.54","0.05","778’033.54","690’000.00","690’000.00","108.54","United States","-","2.99","20/Jul/2030","8.63","USD","20/Jul/2022"
"NBR","NABORS INDUSTRIES LTD 144A","Corporates","Fixed Income","777’571.52","0.05","777’571.52","800’000.00","800’000.00","97.18","United States","-","2.41","15/Jan/2028","7.50","USD","10/Jan/2020"
"BZH","BEAZER HOMES USA INC","Corporates","Fixed Income","777’435.51","0.05","777’435.51","775’000.00","775’000.00","98.83","United States","-","1.85","15/Oct/2027","5.88","USD","23/Feb/2018"
"KBH","KB HOME","Corporates","Fixed Income","776’539.75","0.05","776’539.75","750’000.00","750’000.00","102.95","United States","-","2.28","15/Jun/2027","6.88","USD","20/Feb/2019"
"TPH","TRI POINTE HOMES INC (DELAWARE)","Corporates","Fixed Income","774’064.07","0.05","774’064.07","776’000.00","776’000.00","99.26","United States","-","3.27","15/Jun/2028","5.70","USD","10/Jun/2020"
"QVCN","QVC INC","Corporates","Fixed Income","773’024.74","0.05","773’024.74","971’000.00","971’000.00","77.97","United States","-","3.62","01/Sept/2028","4.38","USD","20/Aug/2020"
"SSP","EW SCRIPPS CO 144A","Corporates","Fixed Income","769’930.14","0.05","769’930.14","1’090’000.00","1’090’000.00","70.63","United States","-","4.02","15/Jan/2029","3.88","USD","30/Dec/2020"
"GMS","GYP HOLDINGS III CORP 144A","Corporates","Fixed Income","769’589.28","0.05","769’589.28","815’000.00","815’000.00","93.46","United States","-","3.63","01/May/2029","4.63","USD","22/Apr/2021"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","Corporates","Fixed Income","768’185.57","0.05","768’185.57","715’000.00","715’000.00","104.73","United States","-","3.07","15/Mar/2028","8.05","USD","13/Dec/2022"
"BCC","BOISE CASCADE CO 144A","Corporates","Fixed Income","766’334.27","0.05","766’334.27","816’000.00","816’000.00","93.71","United States","-","4.55","01/Jul/2030","4.88","USD","27/Jul/2020"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Corporates","Fixed Income","766’043.10","0.05","766’043.10","765’000.00","765’000.00","98.40","United States","-","3.31","15/Apr/2030","6.88","USD","11/Apr/2022"
"OI","OI EUROPEAN GROUP BV 144A","Corporates","Fixed Income","765’651.91","0.05","765’651.91","815’000.00","815’000.00","91.95","United States","-","4.17","15/Feb/2030","4.75","USD","16/Nov/2021"
"TRS","TRIMAS CORPORATION 144A","Corporates","Fixed Income","765’039.31","0.05","765’039.31","815’000.00","815’000.00","92.83","United States","-","3.71","15/Apr/2029","4.13","USD","29/Mar/2021"
"CCK","CROWN AMERICAS LLC","Corporates","Fixed Income","764’730.59","0.05","764’730.59","780’000.00","780’000.00","96.79","United States","-","1.95","30/Sept/2026","4.25","USD","14/Aug/2017"
"MATV","MATIV HOLDINGS INC 144A","Corporates","Fixed Income","763’511.16","0.05","763’511.16","750’000.00","750’000.00","99.80","United States","-","0.63","01/Oct/2026","6.88","USD","25/Sept/2018"
"SYNA","SYNAPTICS INCORPORATED 144A","Corporates","Fixed Income","762’831.00","0.05","762’831.00","825’000.00","825’000.00","92.12","United States","-","3.92","15/Jun/2029","4.00","USD","11/Mar/2021"
"TNL","TRAVEL + LEISURE CO","Corporates","Fixed Income","762’015.92","0.05","762’015.92","741’000.00","741’000.00","100.91","United States","-","0.92","01/Oct/2025","6.60","USD","15/Sept/2015"
"EAF","GRAFTECH GLOBAL ENTERPRISES INC 144A","Corporates","Fixed Income","758’717.04","0.05","758’717.04","940’000.00","940’000.00","79.86","United States","-","3.48","15/Dec/2028","9.88","USD","26/Jun/2023"
"CENT","CENTRAL GARDEN & PET COMPANY","Corporates","Fixed Income","757’444.90","0.05","757’444.90","755’000.00","755’000.00","97.97","United States","-","2.21","01/Feb/2028","5.13","USD","14/Dec/2017"
"CENT","CENTRAL GARDEN & PET COMPANY 144A","Corporates","Fixed Income","757’388.35","0.05","757’388.35","840’000.00","840’000.00","89.29","United States","-","5.28","30/Apr/2031","4.13","USD","30/Apr/2021"
"SAVE","SPIRIT IP CAYMAN LTD 144A","Corporates","Fixed Income","757’013.53","0.05","757’013.53","1’075’000.00","1’075’000.00","68.51","United States","-","1.08","20/Sept/2025","8.00","USD","17/Sept/2020"
"VAC","MARRIOTT OWNERSHIP RESORTS INC","Corporates","Fixed Income","755’687.05","0.05","755’687.05","780’000.00","780’000.00","95.29","United States","-","2.69","15/Jan/2028","4.75","USD","06/Aug/2020"
"KONBRA","KONTOOR BRANDS INC 144A","Corporates","Fixed Income","753’826.79","0.05","753’826.79","815’000.00","815’000.00","91.80","United States","-","4.17","15/Nov/2029","4.13","USD","18/Nov/2021"
"IHRT","IHEARTCOMMUNICATIONS INC","Corporates","Fixed Income","753’611.02","0.05","753’611.02","1’925’000.00","1’925’000.00","37.40","United States","-","2.22","01/May/2027","8.38","USD","01/May/2019"
"CIEN","CIENA CORPORATION 144A","Corporates","Fixed Income","753’577.76","0.05","753’577.76","806’000.00","806’000.00","91.65","United States","-","4.27","31/Jan/2030","4.00","USD","18/Jan/2022"
"PATK","PATRICK INDUSTRIES INC 144A","Corporates","Fixed Income","753’557.09","0.05","753’557.09","795’000.00","795’000.00","93.80","United States","-","3.58","01/May/2029","4.75","USD","20/Apr/2021"
"ACACN","AIR CANADA 2020-1 CLASS C PASS THR 144A","Corporates","Fixed Income","753’282.97","0.05","753’282.97","695’000.00","695’000.00","108.36","Canada","-","1.82","15/Jul/2026","10.50","USD","03/Jun/2020"
"PDCN","PRECISION DRILLING CORPORATION 144A","Corporates","Fixed Income","752’099.77","0.05","752’099.77","755’000.00","755’000.00","99.60","Canada","-","2.71","15/Jan/2029","6.88","USD","15/Jun/2021"
"ENTG","ENTEGRIS INC 144A","Corporates","Fixed Income","751’122.32","0.05","751’122.32","777’000.00","777’000.00","95.56","United States","-","2.77","15/Apr/2028","4.38","USD","30/Apr/2020"
"AMETRA","VM CONSOLIDATED INC 144A","Corporates","Fixed Income","751’164.02","0.05","751’164.02","770’000.00","770’000.00","96.16","United States","-","3.12","15/Apr/2029","5.50","USD","26/Mar/2021"
"PZZA","PAPA JOHNS INTERNATIONAL INC 144A","Corporates","Fixed Income","750’105.98","0.05","750’105.98","825’000.00","825’000.00","89.62","United States","-","4.26","15/Sept/2029","3.88","USD","14/Sept/2021"
"OCN","PHH MORTGAGE CORP 144A","Corporates","Fixed Income","749’574.37","0.05","749’574.37","745’000.00","745’000.00","97.97","United States","-","1.36","15/Mar/2026","7.88","USD","04/Mar/2021"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","Corporates","Fixed Income","748’916.11","0.05","748’916.11","740’000.00","740’000.00","99.67","United States","-","0.66","01/Oct/2025","5.25","USD","25/Sept/2017"
"COMM","COMMSCOPE TECHNOLOGIES LLC 144A","Corporates","Fixed Income","746’702.67","0.05","746’702.67","1’625’000.00","1’625’000.00","44.27","United States","-","2.31","15/Mar/2027","5.00","USD","13/Mar/2017"
"EAF","GRAFTECH FINANCE INC 144A","Corporates","Fixed Income","745’133.91","0.05","745’133.91","1’055’000.00","1’055’000.00","70.23","United States","-","3.86","15/Dec/2028","4.63","USD","22/Dec/2020"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Corporates","Fixed Income","744’306.97","0.05","744’306.97","764’000.00","764’000.00","97.41","United States","-","2.05","15/Jul/2027","5.75","USD","06/Aug/2020"
"MERLLN","MOTION BONDCO DAC 144A","Corporates","Fixed Income","744’274.12","0.05","744’274.12","750’000.00","750’000.00","98.11","United Kingdom","-","1.88","15/Nov/2027","6.63","USD","04/Nov/2019"
"KFY","KORN FERRY 144A","Corporates","Fixed Income","742’472.80","0.05","742’472.80","770’000.00","770’000.00","96.03","United States","-","2.55","15/Dec/2027","4.63","USD","16/Dec/2019"
"HI","HILLENBRAND INC","Corporates","Fixed Income","741’797.68","0.05","741’797.68","830’000.00","830’000.00","87.97","United States","-","5.29","01/Mar/2031","3.75","USD","03/Mar/2021"
"ENTG","ENTEGRIS INC 144A","Corporates","Fixed Income","741’033.41","0.05","741’033.41","805’000.00","805’000.00","91.30","United States","-","4.01","01/May/2029","3.63","USD","30/Apr/2021"
"ACIW","ACI WORLDWIDE INC 144A","Corporates","Fixed Income","740’595.28","0.05","740’595.28","726’000.00","726’000.00","99.60","United States","-","0.83","15/Aug/2026","5.75","USD","21/Aug/2018"
"HLF","HERBALIFE LTD 144A","Corporates","Fixed Income","740’240.01","0.05","740’240.01","727’000.00","727’000.00","98.87","United States","-","1.05","01/Sept/2025","7.88","USD","29/May/2020"
"PACW","BANC OF CALIFORNIA MTN","Corporates","Fixed Income","738’860.73","0.05","738’860.73","790’000.00","790’000.00","92.85","United States","-","1.71","01/May/2031","3.25","USD","30/Apr/2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Corporates","Fixed Income","738’573.95","0.05","738’573.95","745’000.00","745’000.00","96.78","United States","-","3.08","15/Feb/2029","5.63","USD","15/Feb/2019"
"KBH","KB HOME","Corporates","Fixed Income","735’561.97","0.05","735’561.97","815’000.00","815’000.00","89.91","United States","-","5.84","15/Jun/2031","4.00","USD","09/Jun/2021"
"ALGSTE","ALGOMA STEEL INC 144A","Corporates","Fixed Income","734’430.57","0.05","734’430.57","725’000.00","725’000.00","98.76","Canada","-","3.36","15/Apr/2029","9.13","USD","05/Apr/2024"
"SMG","SCOTTS MIRACLE-GRO CO/THE","Corporates","Fixed Income","733’311.53","0.05","733’311.53","825’000.00","825’000.00","86.88","United States","-","5.73","01/Feb/2032","4.38","USD","20/Jan/2022"
"KSS","KOHLS CORP","Corporates","Fixed Income","729’535.16","0.05","729’535.16","730’000.00","730’000.00","97.82","United States","-","0.95","17/Jul/2025","4.25","USD","17/Jul/2015"
"DFH","DREAM FINDERS HOMES INC 144A","Corporates","Fixed Income","722’369.51","0.05","722’369.51","675’000.00","675’000.00","103.56","United States","-","2.12","15/Aug/2028","8.25","USD","22/Aug/2023"
"CVLGHT","CABLEVISION LIGHTPATH CT LLC 144A","Corporates","Fixed Income","722’157.58","0.05","722’157.58","845’000.00","845’000.00","83.57","United States","-","3.57","15/Sept/2028","5.63","USD","29/Sept/2020"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Corporates","Fixed Income","721’430.80","0.05","721’430.80","725’000.00","725’000.00","98.04","United States","-","1.89","30/Sept/2027","5.00","USD","23/Sept/2019"
"VIAV","VIAVI SOLUTIONS INC 144A","Corporates","Fixed Income","721’307.69","0.05","721’307.69","830’000.00","830’000.00","85.81","United States","-","4.49","01/Oct/2029","3.75","USD","29/Sept/2021"
"TPH","TRI POINTE HOMES INC (DELAWARE)","Corporates","Fixed Income","721’190.52","0.05","721’190.52","730’000.00","730’000.00","98.14","United States","-","2.44","01/Jun/2027","5.25","USD","08/Jun/2017"
"EHC","ENCOMPASS HEALTH CORP","Corporates","Fixed Income","720’025.18","0.05","720’025.18","765’000.00","765’000.00","92.77","United States","-","4.95","01/Apr/2031","4.63","USD","05/Oct/2020"
"TCBI","TEXAS CAPITAL BANCSHARES INC.","Corporates","Fixed Income","718’497.90","0.04","718’497.90","775’000.00","775’000.00","91.93","United States","-","1.67","06/May/2031","4.00","USD","06/May/2021"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC 144A","Corporates","Fixed Income","718’058.41","0.04","718’058.41","650’000.00","650’000.00","106.81","United States","-","2.21","01/Mar/2029","9.75","USD","01/Dec/2023"
