﻿iShares MSCI Japan EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BTNS","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"4540","TSUMURA","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7844","MARVELOUS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"4507","SHIONOGI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8170","ADERANS CO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WLN","WORLDLINE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.01","China","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"UTDI","UNITED INTERNET AG","Aktien","0.01","Deutschland","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"EO","FAURECIA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"TX","TERNIUM ADR EACH REPRESENTING TEN","Aktien","0.01","Argentinien","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EXO","EXOR","Aktien","0.01","Italien","Borsa Italiana"
"AVD","AMER VANGUARD CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"URBN","URBAN OUTFITTERS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ZION","ZIONS BANCORPORATION","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.01","Vereinigtes Königreich","Bolsa De Madrid"
"LTXB","LEGACYTEXAS FINANCIAL GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"INO","INOVIO PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ELY","CALLAWAY GOLF","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MSCI","MSCI INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HEES","H AND E EQUIPMENT SERVICES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.01","Österreich","-"
"CSC","COMPUTER SCIENCES CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TPH","TRI POINTE HOMES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GES","GUESS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KRO","KRONOS WORLDWIDE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BOI","BOIRON SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"TXG","TOREX GOLD RESOURCES INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"DRQ","DRIL QUIP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PUB","PUBLICIS GROUPE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"MCRO","MICRO FOCUS INTERNATIONAL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PPS","POST PROPERTIES INC.","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MTSC","MTS SYSTEMS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"EWH","ISHARES MSCI HONG KONG ETF","Aktien","0.01","Hongkong","NYSE Arca"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8566","RICOH LEASING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"COTV","COTIVITI HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"JCOM","J2 GLOBAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CHS","CHICOS FAS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aktien","0.01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"UMPQ","UMPQUA HOLDINGS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MTG","MGIC INVESTMENT CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PAY","VERIFONE SYSTEMS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"WERN","WERNER ENTERPRISES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DBAN","DEUTSCHE BETEILIGUNGS AG","Aktien","0.01","Deutschland","Xetra"
"ETO","ENTERTAINMENT ONE LTD","Aktien","0.01","Kanada","London Stock Exchange"
"SIRI","SIRIUS XM HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NCI","NAVIGANT CONSULTING INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CBPX","CONTINENTAL BUILDING PRODUCTS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"WEB","WEB.COM GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"RMV","RIGHTMOVE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"WTB","WHITBREAD PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UDG","UDG HEALTHCARE COMPANY","Aktien","0.01","Irland","London Stock Exchange"
"CTX","CALTEX AUSTRALIA LTD","Aktien","0.01","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SCLN","SCICLONE PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CSN","CHESNARA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"EMSN","EMS-CHEMIE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NDA SEK","NORDEA BANK","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"FMBI","FIRST MIDWEST BANCORP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PRY","PRYSMIAN","Aktien","0.01","Italien","Borsa Italiana"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MTT","ARCELORMITTAL NPV","Aktien","0.01","Luxemburg","Euronext Amsterdam"
"CNA","CENTRICA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"VTY","VISTRY GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MGLN","MAGELLAN HEALTH INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CSOD","CORNERSTONE ONDEMAND INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8795","T&D HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SDF","K+S AG","Aktien","0.01","Deutschland","Xetra"
"SAB","BANCO DE SABADELL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"GLW","CORNING INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CATY","CATHAY GENERAL BANCORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TVPT","TRAVELPORT WORLDWIDE LTD","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"HL.","HARGREAVES LANSDOWN PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Aktien","0.01","Kanada","Toronto Stock Exchange"
"NCS","NCI BUILDING SYSTEMS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"INVP","INVESTEC PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NTGR","NETGEAR INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"L","LOEWS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AIXA","AIXTRON","Aktien","0.01","Deutschland","Xetra"
"KSS","KOHLS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3436","SUMCO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BNP","BONAVISTA ENERGY CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"SRP","SRP GROUPE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"4526","RIKEN VITAMIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ERIC","ERICSSON SPONSORED ADR REPRESENTIN","Aktien","0.01","Schweden","NASDAQ"
"KNL","KNOLL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4819","DIGITAL GARAGE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IVR","INVESCO MORTGAGE CAPITAL REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CLF","CLIFFS NATURAL RESOURCES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7516","KOHNAN SHOJI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CRZO","CARRIZO OIL AND GAS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"WBAI","BIT MINING ADR REPRESENTING LTD C","Aktien","0.01","China","New York Stock Exchange Inc."
"YELP","YELP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PRI","PRIMERICA INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4574","TAIKO PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SAAS","INCONTACT INC.","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"CBOE","CBOE GLOBAL MARKETS INC","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"5486","HITACHI METALS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"QSII","QUALITY SYSTEMS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"RATE","BANKRATE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"WTE","WESTSHORE TERMINALS INVESTMENT COR","Aktien","0.01","Kanada","Toronto Stock Exchange"
"DOFSQ","DIAMOND OFFSHORE DRILLING INC","Aktien","0.01","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0.01","Australien","Asx - All Markets"
"RTO","RENTOKIL INITIAL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","VANGUARD S&P 500 ETF USD INC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"DTE","DTE ENERGY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2918","WARABEYA NICHIYO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SC","SANTANDER CONSUMER USA HOLDINGS IN","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7846","PILOT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AFL","AFLAC INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MTRX","MATRIX SERVICE","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"HGG","HENDERSON GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.01","Australien","Asx - All Markets"
"3232","MIE KOTSU GROUP HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NXI","NEXITY SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SNPS","SYNOPSYS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AGNC","AGNC INVESTMENT REIT CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7816","SNOW PEAK INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"HLE","HELLA GMBH & CO KGAA","Aktien","0.01","Deutschland","Xetra"
"BMI","BADGER METER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MO","ALTRIA GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6817","SUMIDA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP PLC","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"RUTH","RUTHS HOSPITALITY GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"OCLR","OCLARO INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NR","NEWPARK RESOURCES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HBR","HARBOUR ENERGY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"IBP","INSTALLED BUILDING PRODUCTS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FEYE","FIREEYE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MAC","MACERICH REIT","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IRT","INDEPENDENCE REALTY INC TRUST","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NOEJ","NORMA GROUP","Aktien","0.01","Deutschland","Xetra"
"BCC","BOISE CASCADE","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PNW","PINNACLE WEST CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TLX","TALANX AG","Aktien","0.01","Deutschland","Xetra"
"3688","VOYAGE GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ZAGG","ZAGG INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MYRG","MYR GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"KATE","KATE SPADE","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2501","SAPPORO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aktien","0.01","Kanada","Toronto Stock Exchange"
"4768","OTSUKA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2687","CVS BAY AREA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"VVI","VIAD CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PTEC","PLAYTECH PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BPE","BPER BANCA","Aktien","0.01","Italien","Borsa Italiana"
"CSCO","CISCO SYSTEMS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FGA","FIGEAC AERO","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"AMN","AMN HEALTHCARE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8163","SRS HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PF","PINNACLE FOODS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2462","LIKE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SFR","SFR GROUP SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"7312","TAKATA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ENTA","ENANTA PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CAKE","CHEESECAKE FACTORY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"KN","KNOWLES CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"PNN","PENNON GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NFX","NEWFIELD EXPLORATION","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HST","HOST HOTELS & RESORTS REIT INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"RP","REALPAGE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"5482","AICHI STEEL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NGD","NEW GOLD INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"INVA","INNOVIVA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"ORIT","ORITANI FINANCIAL CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GME","GAMESTOP CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MC","MOELIS CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.01","Österreich","-"
"MT","ARCELORMITTAL ADR SA","Aktien","0.01","Luxemburg","New York Stock Exchange Inc."
"CY","CYPRESS SEMICONDUCTOR CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"UNI","UNIPOL GRUPPO FINANZIARIO","Aktien","0.01","Italien","Borsa Italiana"
"PGR","PROGRESSIVE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TTM","TATA MOTORS ADR REPSG LTD","Aktien","0.01","Indien","New York Stock Exchange Inc."
"2698","CAN DO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WSR","WHITESTONE REIT","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CRARY","CREDIT AGRICOLE ADR SA","Aktien","0.01","Frankreich","Non-Nms Quotation Service (Nnqs)"
"MDC","MEDICLINIC INTERNATIONAL PLC","Aktien","0.01","Südafrika","London Stock Exchange"
"AKW","AKWEL SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"LSXMA","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"8550","TOCHIGI BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6151","NITTO KOHKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CNX","CONSOL ENERGY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"WMC","WESTERN ASSET MORTGAGE CAPITAL REI","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CBI","CHICAGO BRIDGE AND IRON NV","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"7272","YAMAHA MOTOR LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"ADSK","AUTODESK INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"LAT","LATECOERE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SOIT","SOITEC SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SBGI","SINCLAIR BROADCAST GROUP INC CLASS","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VAC","PIERRE ET VACANCES SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"4676","FUJI MEDIA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TRMK","TRUSTMARK CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"CPU","COMPUTERSHARE LTD","Aktien","0.01","Australien","Asx - All Markets"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.01","Dänemark","New York Stock Exchange Inc."
"DISCA","DISCOVERY INC SERIES A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"EQC","EQUITY COMMONWEALTH REIT","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VCRA","VOCERA COMMUNICATIONS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6788","NIHON TRIM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.01","Deutschland","Xetra"
"MCS","MCCARTHY AND STONE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UHR","THE SWATCH GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"MRN","MERSEN SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"AAL","ANGLO AMERICAN PLC","Aktien","0.01","Südafrika","London Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7649","SUGI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LEG","LEGGETT & PLATT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FN","FABRINET","Aktien","0.01","Thailand","New York Stock Exchange Inc."
"SATS","ECHOSTAR CORP CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"1824","MAEDA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0.01","Taiwan","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SLCA","US SILICA HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SLAB","SILICON LABORATORIES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ENR","ENERGIZER HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"B","BARNES GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SHOR","SHORETEL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8586","HITACHI CAPITAL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
