﻿iShares MSCI EAFE Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"10.Dez.2007"
Shares Outstanding,"150’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ELN","EL EN","Gesundheitsversorgung","Aktien","1’699’181.75","0.02","1’699’181.75","159’621.00","10.65","Italien","Borsa Italiana","USD","0.92","EUR","-"
"STO3","STO PREF","Materialien","Aktien","1’698’563.29","0.02","1’698’563.29","9’795.00","173.41","Deutschland","Xetra","USD","0.92","EUR","-"
"PCTN","PICTON PROPERTY INCOME LTD","Immobilien","Aktien","1’694’012.08","0.02","1’694’012.08","1’855’844.00","0.91","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6750","ELECOM LTD","IT","Aktien","1’693’178.85","0.02","1’693’178.85","160’700.00","10.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BLSR","BLUE SQUARE REAL ESTATE LTD","Immobilien","Aktien","1’690’183.84","0.02","1’690’183.84","21’963.00","76.96","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"167A","RYOYO RYOSAN HOLDINGS INC","IT","Aktien","1’689’731.96","0.02","1’689’731.96","85’892.00","19.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7630","ICHIBANYA LTD","Nicht-Basiskonsumgüter","Aktien","1’688’809.86","0.02","1’688’809.86","246’400.00","6.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1835","TOTETSU KOGYO LTD","Industrie","Aktien","1’682’966.05","0.02","1’682’966.05","82’000.00","20.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1949","SUMITOMO DENSETSU LTD","Industrie","Aktien","1’680’913.65","0.02","1’680’913.65","65’100.00","25.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2760","TOKYO ELECTRON DEVICE LTD","IT","Aktien","1’680’251.58","0.02","1’680’251.58","61’900.00","27.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TLW","TULLOW OIL PLC","Energie","Aktien","1’680’041.24","0.02","1’680’041.24","4’188’443.00","0.40","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"5975","TOPRE CORP","Nicht-Basiskonsumgüter","Aktien","1’676’347.93","0.02","1’676’347.93","118’900.00","14.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ABDP","AB DYNAMICS PLC","Nicht-Basiskonsumgüter","Aktien","1’676’209.76","0.02","1’676’209.76","61’067.00","27.45","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"FII","LISI SA","Industrie","Aktien","1’672’920.40","0.02","1’672’920.40","64’073.00","26.11","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1950","NIPPON DENSETSU KOGYO LTD","Industrie","Aktien","1’672’606.32","0.02","1’672’606.32","133’300.00","12.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4819","DIGITAL GARAGE INC","IT","Aktien","1’671’328.23","0.02","1’671’328.23","100’900.00","16.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Immobilien","Aktien","1’671’472.00","0.02","1’671’472.00","1’044’544.00","1.60","Australien","Asx - All Markets","USD","1.49","AUD","-"
"7915","NISSHA LTD","IT","Aktien","1’666’975.00","0.02","1’666’975.00","128’900.00","12.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3880","DAIO PAPER CORP","Materialien","Aktien","1’666’134.49","0.02","1’666’134.49","296’400.00","5.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IMPN","IMPLENIA AG","Industrie","Aktien","1’662’338.67","0.02","1’662’338.67","45’759.00","36.33","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"COP","COMPUGROUP MEDICAL N","Gesundheitsversorgung","Aktien","1’661’185.70","0.02","1’661’185.70","96’096.00","17.29","Deutschland","Xetra","USD","0.92","EUR","-"
"9787","AEON DELIGHT LTD","Industrie","Aktien","1’660’723.86","0.02","1’660’723.86","68’500.00","24.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GFT","GFT TECHNOLOGIES","IT","Aktien","1’656’273.36","0.02","1’656’273.36","60’898.00","27.20","Deutschland","Xetra","USD","0.92","EUR","01.Jan.1998"
"DBG","DERICHEBOURG SA","Industrie","Aktien","1’654’324.13","0.02","1’654’324.13","336’876.00","4.91","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TM17","TEAM 17 GROUP PLC","Kommunikation","Aktien","1’648’224.13","0.02","1’648’224.13","410’647.00","4.01","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"9882","YELLOW HAT LTD","Nicht-Basiskonsumgüter","Aktien","1’647’993.32","0.02","1’647’993.32","112’900.00","14.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PIA","PIAGGIO & C","Nicht-Basiskonsumgüter","Aktien","1’645’094.01","0.02","1’645’094.01","564’244.00","2.92","Italien","Borsa Italiana","USD","0.92","EUR","-"
"SQZ","SERICA ENERGY PLC","Energie","Aktien","1’644’023.53","0.02","1’644’023.53","965’598.00","1.70","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"FDM","FDM GROUP HOLDINGS PLC","IT","Aktien","1’640’705.96","0.02","1’640’705.96","310’588.00","5.28","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ORES","INVESTMENT ORESUND","Financials","Aktien","1’640’507.86","0.02","1’640’507.86","137’171.00","11.96","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"YACHT","FERRETTI","Nicht-Basiskonsumgüter","Aktien","1’639’023.03","0.02","1’639’023.03","534’253.00","3.07","Italien","Borsa Italiana","USD","0.92","EUR","-"
"7981","TAKARA STANDARD LTD","Industrie","Aktien","1’635’032.63","0.02","1’635’032.63","147’000.00","11.12","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CWBU","CROMWELL EUROPEAN REIT UNITS TRUST","Immobilien","Aktien","1’628’402.23","0.02","1’628’402.23","1’084’660.00","1.50","Singapur","Singapore Exchange","USD","0.92","EUR","-"
"SMT","SUMMIT REAL ESTATE HOLDINGS LTD","Immobilien","Aktien","1’627’716.70","0.02","1’627’716.70","126’202.00","12.90","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Immobilien","Aktien","1’626’905.24","0.02","1’626’905.24","3’393’800.00","0.48","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"6866","HIOKI EE CORP","IT","Aktien","1’622’850.66","0.02","1’622’850.66","33’600.00","48.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WHR","WAREHOUSE REIT PLC","Immobilien","Aktien","1’619’998.96","0.02","1’619’998.96","1’466’830.00","1.10","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Energie","Aktien","1’618’580.88","0.02","1’618’580.88","8’909.00","181.68","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CAML","CENTRAL ASIA METALS PLC","Materialien","Aktien","1’615’245.22","0.02","1’615’245.22","631’983.00","2.56","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"4975","JCU CORP","Materialien","Aktien","1’612’156.75","0.02","1’612’156.75","64’000.00","25.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4189","KH NEOCHEM LTD","Materialien","Aktien","1’611’687.63","0.02","1’611’687.63","112’900.00","14.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5988","PIOLAX INC","Nicht-Basiskonsumgüter","Aktien","1’611’557.11","0.02","1’611’557.11","103’100.00","15.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6250","YAMABIKO CORP","Industrie","Aktien","1’611’682.59","0.02","1’611’682.59","112’800.00","14.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ATT","ATTENDO","Gesundheitsversorgung","Aktien","1’608’402.97","0.02","1’608’402.97","384’680.00","4.18","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"WAVE","WAVESTONE SA","IT","Aktien","1’607’437.52","0.02","1’607’437.52","26’385.00","60.92","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ABB","AUSSIE BROADBAND LTD","Kommunikation","Aktien","1’605’332.34","0.02","1’605’332.34","829’043.00","1.94","Australien","Asx - All Markets","USD","1.49","AUD","-"
"7222","NISSAN SHATAI LTD","Nicht-Basiskonsumgüter","Aktien","1’605’705.10","0.02","1’605’705.10","250’400.00","6.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8566","RICOH LEASING LTD","Financials","Aktien","1’604’136.32","0.02","1’604’136.32","47’200.00","33.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SZG","SALZGITTER AG","Materialien","Aktien","1’604’828.75","0.02","1’604’828.75","81’999.00","19.57","Deutschland","Xetra","USD","0.92","EUR","-"
"6810","MAXELL LTD","IT","Aktien","1’602’402.35","0.02","1’602’402.35","135’900.00","11.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"S08","SINGAPORE POST LTD","Industrie","Aktien","1’598’662.21","0.02","1’598’662.21","4’780’000.00","0.33","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"4212","SEKISUI JUSHI CORP","Industrie","Aktien","1’597’866.26","0.02","1’597’866.26","99’300.00","16.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GGP","GREATLAND GOLD PLC","Materialien","Aktien","1’595’659.13","0.02","1’595’659.13","16’432’095.00","0.10","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PNE3","PNE AG","Industrie","Aktien","1’593’052.72","0.02","1’593’052.72","108’149.00","14.73","Deutschland","Xetra","USD","0.92","EUR","-"
"WIX","WICKES GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’591’765.72","0.02","1’591’765.72","864’557.00","1.84","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ZV","ZIGNAGO VETRO","Materialien","Aktien","1’591’002.40","0.02","1’591’002.40","125’210.00","12.71","Italien","Borsa Italiana","USD","0.92","EUR","-"
"CEC","CECONOMY AG","Nicht-Basiskonsumgüter","Aktien","1’589’649.30","0.02","1’589’649.30","496’672.00","3.20","Deutschland","Xetra","USD","0.92","EUR","-"
"187A","SAMTY HOLDINGS LTD","Immobilien","Aktien","1’573’301.81","0.02","1’573’301.81","94’300.00","16.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"S92","SMA SOLAR TECHNOLOGY AG","IT","Aktien","1’572’570.11","0.02","1’572’570.11","54’630.00","28.79","Deutschland","Xetra","USD","0.92","EUR","-"
"VETN","VETROPACK HOLDING SA","Materialien","Aktien","1’570’477.68","0.02","1’570’477.68","44’530.00","35.27","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"7611","HIDAY HIDAKA CORP","Nicht-Basiskonsumgüter","Aktien","1’569’870.42","0.02","1’569’870.42","90’800.00","17.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Immobilien","Aktien","1’563’368.33","0.02","1’563’368.33","2’039.00","766.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ALTR","ALTRI SGPS SA","Materialien","Aktien","1’562’512.69","0.02","1’562’512.69","265’975.00","5.87","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"ANTIN","ANTIN INFRASTRUCTURE PARTNERS","Financials","Aktien","1’561’000.69","0.02","1’561’000.69","118’194.00","13.21","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"FDP","FD TECHNOLOGIES PLC","IT","Aktien","1’555’997.53","0.02","1’555’997.53","82’881.00","18.77","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6235","OPTORUN LTD","IT","Aktien","1’554’782.94","0.02","1’554’782.94","112’800.00","13.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SLARL","SELLA CAPTIAL REAL ESTATE LTD","Immobilien","Aktien","1’550’280.38","0.02","1’550’280.38","780’620.00","1.99","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"BEN","BENETEAU SA","Nicht-Basiskonsumgüter","Aktien","1’548’967.49","0.02","1’548’967.49","137’169.00","11.29","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1766","TOKEN CORP","Nicht-Basiskonsumgüter","Aktien","1’546’580.91","0.02","1’546’580.91","21’000.00","73.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4534","MOCHIDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’544’638.86","0.02","1’544’638.86","72’800.00","21.22","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CTT","CTT CORREIOS DE PORTUGAL SA","Industrie","Aktien","1’543’161.63","0.02","1’543’161.63","322’748.00","4.78","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"SWTQ","SCHWEITER N AG","Industrie","Aktien","1’540’652.34","0.02","1’540’652.34","3’371.00","457.03","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CMCX","CMC MARKETS PLC","Financials","Aktien","1’538’415.40","0.02","1’538’415.40","371’892.00","4.14","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"327","PAX GLOBAL TECHNOLOGY LTD","IT","Aktien","1’538’739.36","0.02","1’538’739.36","2’503’000.00","0.61","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MARR","MARR","Basiskonsumgüter","Aktien","1’537’074.33","0.02","1’537’074.33","115’810.00","13.27","Italien","Borsa Italiana","USD","0.92","EUR","-"
"MEKKO","MARIMEKKO","Nicht-Basiskonsumgüter","Aktien","1’536’179.92","0.02","1’536’179.92","100’431.00","15.30","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"8276","HEIWADO LTD","Basiskonsumgüter","Aktien","1’533’688.33","0.02","1’533’688.33","101’900.00","15.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Immobilien","Aktien","1’532’261.42","0.02","1’532’261.42","2’418.00","633.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8600","TOMONY HOLDINGS INC","Financials","Aktien","1’530’439.80","0.02","1’530’439.80","587’700.00","2.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6516","SANYO DENKI LTD","Industrie","Aktien","1’528’837.61","0.02","1’528’837.61","32’200.00","47.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SUS","SURGICAL SCIENCE SWEDEN","Gesundheitsversorgung","Aktien","1’525’158.21","0.02","1’525’158.21","127’828.00","11.93","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"9090","AZ-COM MARUWA HOLDINGS INC","Industrie","Aktien","1’524’080.83","0.02","1’524’080.83","197’800.00","7.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MEGP","ME GROUP INTERNATIONAL PLC","Nicht-Basiskonsumgüter","Aktien","1’522’062.61","0.02","1’522’062.61","643’088.00","2.37","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"A3M","ATRESMEDIA CORP SA","Kommunikation","Aktien","1’520’278.10","0.02","1’520’278.10","296’697.00","5.12","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"ASK","ABACUS STORAGE KING UNITS LTD","Immobilien","Aktien","1’520’020.13","0.02","1’520’020.13","1’899’796.00","0.80","Australien","Asx - All Markets","USD","1.49","AUD","-"
"5186","NITTA CORP","Industrie","Aktien","1’518’537.78","0.02","1’518’537.78","59’100.00","25.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4722","FUTURE CORP","IT","Aktien","1’516’863.71","0.02","1’516’863.71","151’300.00","10.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4985","EARTH CORP","Basiskonsumgüter","Aktien","1’515’397.71","0.02","1’515’397.71","48’700.00","31.12","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KOF","KAUFMAN & BROAD SA","Nicht-Basiskonsumgüter","Aktien","1’516’042.50","0.02","1’516’042.50","44’310.00","34.21","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Immobilien","Aktien","1’510’515.57","0.02","1’510’515.57","1’515’796.00","1.00","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"SF","STILLFRONT GROUP","Kommunikation","Aktien","1’511’265.55","0.02","1’511’265.55","1’629’267.00","0.93","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"9010","FUJI KYUKO LTD","Nicht-Basiskonsumgüter","Aktien","1’509’662.98","0.02","1’509’662.98","78’500.00","19.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AZRM","AZORIM INVESTMENT DEVELOPMENT AND","Nicht-Basiskonsumgüter","Aktien","1’507’706.35","0.02","1’507’706.35","303’673.00","4.96","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"PNL","POSTNL NV","Industrie","Aktien","1’507’904.56","0.02","1’507’904.56","1’112’415.00","1.36","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"SGL","SGL CARBON","Industrie","Aktien","1’508’133.09","0.02","1’508’133.09","214’927.00","7.02","Deutschland","Xetra","USD","0.92","EUR","-"
"7287","NIPPON SEIKI LTD","Nicht-Basiskonsumgüter","Aktien","1’499’262.27","0.02","1’499’262.27","154’500.00","9.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WA1","WA1 RESOURCES LTD","Materialien","Aktien","1’499’649.12","0.02","1’499’649.12","136’503.00","10.99","Australien","Asx - All Markets","USD","1.49","AUD","-"
"2726","PAL GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’498’052.27","0.02","1’498’052.27","145’400.00","10.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9974","BELC LTD","Basiskonsumgüter","Aktien","1’497’588.20","0.02","1’497’588.20","37’700.00","39.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2492","INFOMART CORP","Industrie","Aktien","1’497’351.11","0.02","1’497’351.11","696’400.00","2.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8032","JAPAN PULP AND PAPER LTD","Industrie","Aktien","1’490’456.82","0.02","1’490’456.82","37’700.00","39.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VLTSA","VOLTALIA SA","Versorger","Aktien","1’490’818.42","0.02","1’490’818.42","140’839.00","10.59","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4956","KONISHI LTD","Materialien","Aktien","1’486’498.31","0.02","1’486’498.31","187’700.00","7.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7250","PACIFIC INDUSTRIAL LTD","Nicht-Basiskonsumgüter","Aktien","1’485’580.25","0.02","1’485’580.25","152’200.00","9.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ALFEN","ALFEN NV","Industrie","Aktien","1’483’661.80","0.02","1’483’661.80","77’334.00","19.19","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"8934","SUN FRONTIER FUDOUSAN LTD","Immobilien","Aktien","1’482’947.13","0.02","1’482’947.13","112’800.00","13.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"XFAB","X-FAB SILICON FOUNDRIES","IT","Aktien","1’476’232.44","0.02","1’476’232.44","208’602.00","7.08","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"200","MELCO INTERNATIONAL DEVELOPMENT LT","Nicht-Basiskonsumgüter","Aktien","1’475’603.71","0.02","1’475’603.71","2’268’000.00","0.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3156","RESTAR CORP","IT","Aktien","1’470’916.49","0.02","1’470’916.49","72’000.00","20.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","01.Jan.1970"
"4290","PRESTIGE INTERNATIONAL INC","Industrie","Aktien","1’465’897.41","0.02","1’465’897.41","322’000.00","4.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7826","FURUYA METAL LTD","IT","Aktien","1’464’191.81","0.02","1’464’191.81","50’100.00","29.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CUV","CLINUVEL PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","1’457’774.10","0.02","1’457’774.10","140’426.00","10.38","Australien","Asx - All Markets","USD","1.49","AUD","-"
"HFD","HALFORDS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’456’552.59","0.02","1’456’552.59","772’643.00","1.89","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"9037","HAMAKYOREX LTD","Industrie","Aktien","1’450’137.14","0.02","1’450’137.14","49’300.00","29.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4506","SUMITOMO PHARMA LTD","Gesundheitsversorgung","Aktien","1’446’265.65","0.02","1’446’265.65","552’700.00","2.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4216","ASAHI YUKIZAI CORP","Materialien","Aktien","1’444’585.26","0.01","1’444’585.26","44’400.00","32.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6498","KITZ CORP","Industrie","Aktien","1’442’453.42","0.01","1’442’453.42","199’100.00","7.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MEKO","MEKO","Nicht-Basiskonsumgüter","Aktien","1’441’844.36","0.01","1’441’844.36","126’121.00","11.43","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"4526","RIKEN VITAMIN LTD","Basiskonsumgüter","Aktien","1’440’160.16","0.01","1’440’160.16","82’100.00","17.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9887","MATSUYA FOODS HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’435’782.97","0.01","1’435’782.97","37’700.00","38.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RUSTA","RUSTA","Nicht-Basiskonsumgüter","Aktien","1’433’654.53","0.01","1’433’654.53","195’056.00","7.35","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"8219","AOYAMA TRADING LTD","Nicht-Basiskonsumgüter","Aktien","1’431’017.37","0.01","1’431’017.37","150’200.00","9.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7575","JAPAN LIFELINE LTD","Gesundheitsversorgung","Aktien","1’430’466.28","0.01","1’430’466.28","194’400.00","7.36","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RDX","REDOX LTD","Industrie","Aktien","1’430’103.15","0.01","1’430’103.15","692’841.00","2.06","Australien","Asx - All Markets","USD","1.49","AUD","-"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Immobilien","Aktien","1’429’329.17","0.01","1’429’329.17","5’122’580.00","0.28","Australien","Asx - All Markets","USD","1.49","AUD","-"
"3201","JAPAN WOOL TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","1’427’499.61","0.01","1’427’499.61","166’100.00","8.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VBK","VERBIO","Energie","Aktien","1’424’228.20","0.01","1’424’228.20","70’880.00","20.09","Deutschland","Xetra","USD","0.92","EUR","-"
"9716","NOMURA LTD","Industrie","Aktien","1’418’890.89","0.01","1’418’890.89","263’500.00","5.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PERI","PERION NETWORK LTD","Kommunikation","Aktien","1’419’283.64","0.01","1’419’283.64","165’027.00","8.60","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"EVOK","EVOKE PLC","Nicht-Basiskonsumgüter","Aktien","1’416’976.00","0.01","1’416’976.00","1’269’607.00","1.12","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ACAD","ACADEMEDIA","Nicht-Basiskonsumgüter","Aktien","1’416’108.56","0.01","1’416’108.56","293’707.00","4.82","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"6947","ZUKEN INC","IT","Aktien","1’408’540.62","0.01","1’408’540.62","55’500.00","25.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5253","COVER CORP","Kommunikation","Aktien","1’406’166.65","0.01","1’406’166.65","106’500.00","13.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Energie","Aktien","1’401’353.80","0.01","1’401’353.80","36’082.00","38.84","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Nicht-Basiskonsumgüter","Aktien","1’400’363.96","0.01","1’400’363.96","711’092.00","1.97","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6737","EIZO CORP","IT","Aktien","1’398’846.12","0.01","1’398’846.12","45’000.00","31.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Immobilien","Aktien","1’390’110.68","0.01","1’390’110.68","1’394’353.00","1.00","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"VLA","VALNEVA","Gesundheitsversorgung","Aktien","1’388’671.72","0.01","1’388’671.72","365’332.00","3.80","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’386’626.31","0.01","1’386’626.31","98’000.00","14.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ADV","ADTRAN NETWORKS","IT","Aktien","1’381’903.67","0.01","1’381’903.67","65’816.00","21.00","Deutschland","Xetra","USD","0.92","EUR","-"
"1968","TAIHEI DENGYO LTD","Industrie","Aktien","1’381’481.13","0.01","1’381’481.13","40’800.00","33.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2767","TSUBURAYA FIELDS HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’380’778.08","0.01","1’380’778.08","129’500.00","10.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CBRAIN","CBRAIN","IT","Aktien","1’380’007.44","0.01","1’380’007.44","39’932.00","34.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"CTY1S","CITYCON","Immobilien","Aktien","1’378’312.72","0.01","1’378’312.72","323’366.00","4.26","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Financials","Aktien","1’377’448.85","0.01","1’377’448.85","94’772.00","14.53","Deutschland","Xetra","USD","0.92","EUR","-"
"2356","DAH SING BANKING LTD","Financials","Aktien","1’377’034.95","0.01","1’377’034.95","1’693’200.00","0.81","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
