﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PNW","PINNACLE WEST CORP","Versorger","Aktien","3’285’867.60","0.02","3’285’867.60","43’020.00","76.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","3’264’924.30","0.02","3’264’924.30","269’940.00","12.10","Vereinigte Staaten","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","3’213’058.48","0.02","3’213’058.48","80’852.00","39.74","Vereinigte Staaten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Aktien","3’204’468.75","0.02","3’204’468.75","19’275.00","166.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","3’180’293.00","0.02","3’180’293.00","35’534.00","89.50","Vereinigte Staaten","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","3’104’987.90","0.02","3’104’987.90","102’205.00","30.38","Vereinigte Staaten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","3’097’768.10","0.02","3’097’768.10","90’130.00","34.37","Vereinigte Staaten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","3’092’055.80","0.02","3’092’055.80","48’238.00","64.10","Vereinigte Staaten","NASDAQ","USD"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","3’076’230.52","0.02","3’076’230.52","23’266.00","132.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’993’566.43","0.02","2’993’566.43","159’317.00","18.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","2’969’269.31","0.02","2’969’269.31","68’749.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","2’896’094.40","0.02","2’896’094.40","58’389.00","49.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","2’877’147.00","0.02","2’877’147.00","49’182.00","58.50","Vereinigte Staaten","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","2’837’298.97","0.02","2’837’298.97","14’149.00","200.53","Vereinigte Staaten","NASDAQ","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","2’800’083.99","0.02","2’800’083.99","20’207.00","138.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","2’791’813.97","0.02","2’791’813.97","246’409.00","11.33","Vereinigte Staaten","NASDAQ","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","2’791’178.00","0.02","2’791’178.00","86’575.00","32.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","2’766’073.15","0.02","2’766’073.15","27’395.00","100.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","2’753’831.76","0.02","2’753’831.76","52’077.00","52.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","2’731’956.05","0.02","2’731’956.05","47’471.00","57.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","2’655’456.54","0.02","2’655’456.54","45’023.00","58.98","Vereinigte Staaten","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","2’640’200.64","0.02","2’640’200.64","32’088.00","82.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","2’586’449.28","0.01","2’586’449.28","18’082.00","143.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Aktien","2’556’978.16","0.01","2’556’978.16","170’921.00","14.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","2’536’269.28","0.01","2’536’269.28","14’488.00","175.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","2’524’521.90","0.01","2’524’521.90","112’954.00","22.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","2’261’917.67","0.01","2’261’917.67","19’913.00","113.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","2’149’921.92","0.01","2’149’921.92","7’872.00","273.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","1’887’603.25","0.01","1’887’603.25","181’675.00","10.39","Vereinigte Staaten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","1’591’073.80","0.01","1’591’073.80","49’690.00","32.02","Vereinigte Staaten","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","1’190’648.21","0.01","1’190’648.21","41’939.00","28.39","Vereinigte Staaten","NASDAQ","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","871’000.00","0.01","871’000.00","871’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","652’443.03","0.00","652’443.03","516’132.00","126.41","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","48’725.54","0.00","48’725.54","45’464.00","107.18","Europäische Union","-","EUR"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","22’638’150.00","82.00","5’521.50","-","Index And Options Market","USD"
 
