﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4480","MEDLEY INC","Gesundheitsversorgung","Aktien","139’512.59","0.06","139’512.59","5’200.00","26.83","Japan","Tokyo Stock Exchange","JPY"
"8336","MUSASHINO BANK LTD","Financials","Aktien","139’035.91","0.06","139’035.91","6’880.00","20.21","Japan","Tokyo Stock Exchange","JPY"
"9678","KANAMOTO LTD","Industrie","Aktien","138’711.18","0.06","138’711.18","7’700.00","18.01","Japan","Tokyo Stock Exchange","JPY"
"6804","HOSIDEN CORP","IT","Aktien","138’651.38","0.06","138’651.38","10’185.00","13.61","Japan","Tokyo Stock Exchange","JPY"
"7564","WORKMAN LTD","Nicht-Basiskonsumgüter","Aktien","138’415.46","0.06","138’415.46","5’600.00","24.72","Japan","Tokyo Stock Exchange","JPY"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Industrie","Aktien","137’587.57","0.06","137’587.57","8’300.00","16.58","Japan","Tokyo Stock Exchange","JPY"
"7780","MENICON LTD","Gesundheitsversorgung","Aktien","137’349.85","0.06","137’349.85","15’900.00","8.64","Japan","Tokyo Stock Exchange","JPY"
"9075","FUKUYAMA TRANSPORTING LTD","Industrie","Aktien","136’717.27","0.06","136’717.27","5’387.00","25.38","Japan","Tokyo Stock Exchange","JPY"
"8977","HANKYU HANSHIN REIT INC","Immobilien","Aktien","136’468.36","0.06","136’468.36","162.00","842.40","Japan","Tokyo Stock Exchange","JPY"
"3002","GUNZE LTD","Nicht-Basiskonsumgüter","Aktien","136’401.02","0.06","136’401.02","3’822.00","35.69","Japan","Tokyo Stock Exchange","JPY"
"7412","ATOM CORP","Nicht-Basiskonsumgüter","Aktien","136’343.52","0.06","136’343.52","29’300.00","4.65","Japan","Tokyo Stock Exchange","JPY"
"9842","ARCLANDS CORP","Nicht-Basiskonsumgüter","Aktien","136’315.14","0.06","136’315.14","11’775.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"6420","FUKUSHIMA GALILEI LTD","Industrie","Aktien","135’994.20","0.06","135’994.20","3’200.00","42.50","Japan","Tokyo Stock Exchange","JPY"
"9956","VALOR HOLDINGS LTD","Basiskonsumgüter","Aktien","135’698.39","0.06","135’698.39","8’882.00","15.28","Japan","Tokyo Stock Exchange","JPY"
"8848","LEOPALACE21 CORP","Immobilien","Aktien","135’669.65","0.06","135’669.65","40’751.00","3.33","Japan","Tokyo Stock Exchange","JPY"
"8074","YUASA TRADING LTD","Industrie","Aktien","135’615.88","0.06","135’615.88","3’800.00","35.69","Japan","Tokyo Stock Exchange","JPY"
"8522","BANK OF NAGOYA LTD","Financials","Aktien","135’514.99","0.06","135’514.99","2’700.00","50.19","Japan","Tokyo Stock Exchange","JPY"
"3762","TECHMATRIX CORP","IT","Aktien","135’502.38","0.06","135’502.38","10’000.00","13.55","Japan","Tokyo Stock Exchange","JPY"
"5331","NORITAKE LTD","Industrie","Aktien","135’358.37","0.06","135’358.37","5’004.00","27.05","Japan","Tokyo Stock Exchange","JPY"
"1941","CHUDENKO CORP","Industrie","Aktien","134’465.15","0.06","134’465.15","6’300.00","21.34","Japan","Tokyo Stock Exchange","JPY"
"3593","HOGY MEDICAL LTD","Gesundheitsversorgung","Aktien","134’362.37","0.06","134’362.37","5’104.00","26.32","Japan","Tokyo Stock Exchange","JPY"
"3476","MIRAI REIT CORP","Immobilien","Aktien","134’328.01","0.06","134’328.01","475.00","282.80","Japan","Tokyo Stock Exchange","JPY"
"8194","LIFE CORP","Basiskonsumgüter","Aktien","133’667.52","0.06","133’667.52","5’800.00","23.05","Japan","Tokyo Stock Exchange","JPY"
"6104","SHIBAURA MACHINE LTD","Industrie","Aktien","133’488.26","0.06","133’488.26","5’506.00","24.24","Japan","Tokyo Stock Exchange","JPY"
"2695","KURA SUSHI INC","Nicht-Basiskonsumgüter","Aktien","133’472.05","0.06","133’472.05","5’400.00","24.72","Japan","Tokyo Stock Exchange","JPY"
"7545","NISHIMATSUYA CHAIN LTD","Nicht-Basiskonsumgüter","Aktien","133’428.80","0.06","133’428.80","9’815.00","13.59","Japan","Tokyo Stock Exchange","JPY"
"4676","FUJI MEDIA HOLDINGS INC","Kommunikation","Aktien","132’846.87","0.06","132’846.87","11’300.00","11.76","Japan","Tokyo Stock Exchange","JPY"
"7599","IDOM INC","Nicht-Basiskonsumgüter","Aktien","132’203.03","0.05","132’203.03","17’060.00","7.75","Japan","Tokyo Stock Exchange","JPY"
"7976","MITSUBISHI PENCIL LTD","Industrie","Aktien","131’331.82","0.05","131’331.82","7’610.00","17.26","Japan","Tokyo Stock Exchange","JPY"
"9757","FUNAI SOKEN HOLDINGS INC","Industrie","Aktien","131’081.06","0.05","131’081.06","9’150.00","14.33","Japan","Tokyo Stock Exchange","JPY"
"7595","ARGO GRAPHICS INC","IT","Aktien","130’294.15","0.05","130’294.15","4’200.00","31.02","Japan","Tokyo Stock Exchange","JPY"
"7224","SHINMAYWA INDUSTRIES LTD","Industrie","Aktien","129’973.27","0.05","129’973.27","13’615.00","9.55","Japan","Tokyo Stock Exchange","JPY"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Immobilien","Aktien","129’906.37","0.05","129’906.37","205.00","633.69","Japan","Tokyo Stock Exchange","JPY"
"7943","NICHIHA CORP","Industrie","Aktien","129’745.58","0.05","129’745.58","5’700.00","22.76","Japan","Tokyo Stock Exchange","JPY"
"7296","FCC LTD","Nicht-Basiskonsumgüter","Aktien","129’719.95","0.05","129’719.95","8’655.00","14.99","Japan","Tokyo Stock Exchange","JPY"
"3487","CRE LOGISTICS REIT INC","Immobilien","Aktien","129’659.83","0.05","129’659.83","143.00","906.71","Japan","Tokyo Stock Exchange","JPY"
"4617","CHUGOKU MARINE PAINTS LTD","Materialien","Aktien","129’537.50","0.05","129’537.50","9’600.00","13.49","Japan","Tokyo Stock Exchange","JPY"
"7071","AMVIS HOLDINGS INC","Gesundheitsversorgung","Aktien","129’446.70","0.05","129’446.70","9’400.00","13.77","Japan","Tokyo Stock Exchange","JPY"
"8388","AWA BANK LTD","Financials","Aktien","129’304.10","0.05","129’304.10","7’556.00","17.11","Japan","Tokyo Stock Exchange","JPY"
"9787","AEON DELIGHT LTD","Industrie","Aktien","128’542.45","0.05","128’542.45","5’302.00","24.24","Japan","Tokyo Stock Exchange","JPY"
"6351","TSURUMI MANUFACTURING LTD","Industrie","Aktien","128’528.64","0.05","128’528.64","4’900.00","26.23","Japan","Tokyo Stock Exchange","JPY"
"9715","TRANSCOSMOS INC","Industrie","Aktien","127’736.06","0.05","127’736.06","5’855.00","21.82","Japan","Tokyo Stock Exchange","JPY"
"3880","DAIO PAPER CORP","Materialien","Aktien","127’107.40","0.05","127’107.40","22’612.00","5.62","Japan","Tokyo Stock Exchange","JPY"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Materialien","Aktien","127’007.79","0.05","127’007.79","7’400.00","17.16","Japan","Tokyo Stock Exchange","JPY"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Immobilien","Aktien","126’866.55","0.05","126’866.55","243.00","522.08","Japan","Tokyo Stock Exchange","JPY"
"4975","JCU CORP","Materialien","Aktien","125’949.75","0.05","125’949.75","5’000.00","25.19","Japan","Tokyo Stock Exchange","JPY"
"4368","FUSO CHEMICAL LTD","Materialien","Aktien","125’905.61","0.05","125’905.61","4’800.00","26.23","Japan","Tokyo Stock Exchange","JPY"
"1961","SANKI ENGINEERING LTD","Industrie","Aktien","125’774.46","0.05","125’774.46","9’100.00","13.82","Japan","Tokyo Stock Exchange","JPY"
"8133","ITOCHU ENEX LTD","Energie","Aktien","124’612.01","0.05","124’612.01","12’742.00","9.78","Japan","Tokyo Stock Exchange","JPY"
"9663","NAGAWA LTD","Nicht-Basiskonsumgüter","Aktien","124’373.40","0.05","124’373.40","2’500.00","49.75","Japan","Tokyo Stock Exchange","JPY"
"8361","OGAKI KYORITSU BANK LTD","Financials","Aktien","124’292.42","0.05","124’292.42","8’804.00","14.12","Japan","Tokyo Stock Exchange","JPY"
"187A","SAMTY HOLDINGS LTD","Immobilien","Aktien","124’279.16","0.05","124’279.16","7’449.00","16.68","Japan","Tokyo Stock Exchange","JPY"
"7516","KOHNAN SHOJI LTD","Nicht-Basiskonsumgüter","Aktien","124’215.77","0.05","124’215.77","5’000.00","24.84","Japan","Tokyo Stock Exchange","JPY"
"7630","ICHIBANYA LTD","Nicht-Basiskonsumgüter","Aktien","124’056.24","0.05","124’056.24","18’100.00","6.85","Japan","Tokyo Stock Exchange","JPY"
"4569","KYORIN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","123’976.54","0.05","123’976.54","11’532.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"6458","SINKO KOGYO LTD","Industrie","Aktien","123’427.60","0.05","123’427.60","4’500.00","27.43","Japan","Tokyo Stock Exchange","JPY"
"8923","TOSEI CORPORATION CORP","Immobilien","Aktien","123’237.16","0.05","123’237.16","7’457.00","16.53","Japan","Tokyo Stock Exchange","JPY"
"8544","KEIYO BANK LTD","Financials","Aktien","122’996.40","0.05","122’996.40","23’167.00","5.31","Japan","Tokyo Stock Exchange","JPY"
"8051","YAMAZEN CORP","Industrie","Aktien","122’821.90","0.05","122’821.90","13’260.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"4189","KH NEOCHEM LTD","Materialien","Aktien","122’768.06","0.05","122’768.06","8’600.00","14.28","Japan","Tokyo Stock Exchange","JPY"
"7826","FURUYA METAL LTD","IT","Aktien","122’746.62","0.05","122’746.62","4’200.00","29.23","Japan","Tokyo Stock Exchange","JPY"
"9882","YELLOW HAT LTD","Nicht-Basiskonsumgüter","Aktien","122’614.21","0.05","122’614.21","8’400.00","14.60","Japan","Tokyo Stock Exchange","JPY"
"5975","TOPRE CORP","Nicht-Basiskonsumgüter","Aktien","122’448.12","0.05","122’448.12","8’685.00","14.10","Japan","Tokyo Stock Exchange","JPY"
"6810","MAXELL LTD","IT","Aktien","121’447.71","0.05","121’447.71","10’300.00","11.79","Japan","Tokyo Stock Exchange","JPY"
"1835","TOTETSU KOGYO LTD","Industrie","Aktien","121’194.08","0.05","121’194.08","5’905.00","20.52","Japan","Tokyo Stock Exchange","JPY"
"8600","TOMONY HOLDINGS INC","Financials","Aktien","121’031.56","0.05","121’031.56","46’477.00","2.60","Japan","Tokyo Stock Exchange","JPY"
"7915","NISSHA LTD","IT","Aktien","120’981.78","0.05","120’981.78","9’355.00","12.93","Japan","Tokyo Stock Exchange","JPY"
"5186","NITTA CORP","Industrie","Aktien","120’249.69","0.05","120’249.69","4’680.00","25.69","Japan","Tokyo Stock Exchange","JPY"
"4633","SAKATA INX CORP","Materialien","Aktien","119’889.03","0.05","119’889.03","10’300.00","11.64","Japan","Tokyo Stock Exchange","JPY"
"4553","TOWA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","119’719.79","0.05","119’719.79","6’256.00","19.14","Japan","Tokyo Stock Exchange","JPY"
"4819","DIGITAL GARAGE INC","IT","Aktien","119’262.27","0.05","119’262.27","7’200.00","16.56","Japan","Tokyo Stock Exchange","JPY"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Immobilien","Aktien","118’843.60","0.05","118’843.60","155.00","766.73","Japan","Tokyo Stock Exchange","JPY"
"167A","RYOYO RYOSAN HOLDINGS INC","IT","Aktien","118’666.04","0.05","118’666.04","6’032.00","19.67","Japan","Tokyo Stock Exchange","JPY"
"4849","EN JAPAN INC","Industrie","Aktien","118’366.91","0.05","118’366.91","7’100.00","16.67","Japan","Tokyo Stock Exchange","JPY"
"4722","FUTURE CORP","IT","Aktien","118’301.33","0.05","118’301.33","11’800.00","10.03","Japan","Tokyo Stock Exchange","JPY"
"7744","NORITSU KOKI LTD","Industrie","Aktien","117’941.93","0.05","117’941.93","4’300.00","27.43","Japan","Tokyo Stock Exchange","JPY"
"7718","STAR MICRONICS LTD","Industrie","Aktien","117’697.91","0.05","117’697.91","8’682.00","13.56","Japan","Tokyo Stock Exchange","JPY"
"9037","HAMAKYOREX LTD","Industrie","Aktien","117’658.19","0.05","117’658.19","4’000.00","29.41","Japan","Tokyo Stock Exchange","JPY"
"8160","KISOJI LTD","Nicht-Basiskonsumgüter","Aktien","116’828.15","0.05","116’828.15","7’080.00","16.50","Japan","Tokyo Stock Exchange","JPY"
"9601","SHOCHIKU LTD","Kommunikation","Aktien","116’806.96","0.05","116’806.96","1’976.00","59.11","Japan","Tokyo Stock Exchange","JPY"
"2760","TOKYO ELECTRON DEVICE LTD","IT","Aktien","116’721.84","0.05","116’721.84","4’300.00","27.14","Japan","Tokyo Stock Exchange","JPY"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","116’023.83","0.05","116’023.83","8’200.00","14.15","Japan","Tokyo Stock Exchange","JPY"
"6250","YAMABIKO CORP","Industrie","Aktien","115’732.53","0.05","115’732.53","8’100.00","14.29","Japan","Tokyo Stock Exchange","JPY"
"8179","ROYAL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","115’623.29","0.05","115’623.29","7’409.00","15.61","Japan","Tokyo Stock Exchange","JPY"
"9699","NISHIO HOLDINGS LTD","Industrie","Aktien","115’482.83","0.05","115’482.83","4’500.00","25.66","Japan","Tokyo Stock Exchange","JPY"
"4985","EARTH CORP","Basiskonsumgüter","Aktien","115’132.89","0.05","115’132.89","3’700.00","31.12","Japan","Tokyo Stock Exchange","JPY"
"4044","CENTRAL GLASS LTD","Industrie","Aktien","114’859.17","0.05","114’859.17","4’707.00","24.40","Japan","Tokyo Stock Exchange","JPY"
"8566","RICOH LEASING LTD","Financials","Aktien","113’920.87","0.05","113’920.87","3’352.00","33.99","Japan","Tokyo Stock Exchange","JPY"
"9010","FUJI KYUKO LTD","Nicht-Basiskonsumgüter","Aktien","113’465.12","0.05","113’465.12","5’900.00","19.23","Japan","Tokyo Stock Exchange","JPY"
"7981","TAKARA STANDARD LTD","Industrie","Aktien","112’972.97","0.05","112’972.97","10’157.00","11.12","Japan","Tokyo Stock Exchange","JPY"
"7222","NISSAN SHATAI LTD","Nicht-Basiskonsumgüter","Aktien","112’938.01","0.05","112’938.01","17’612.00","6.41","Japan","Tokyo Stock Exchange","JPY"
"9672","TOKYOTOKEIBA LTD","Nicht-Basiskonsumgüter","Aktien","112’153.60","0.05","112’153.60","4’200.00","26.70","Japan","Tokyo Stock Exchange","JPY"
"7575","JAPAN LIFELINE LTD","Gesundheitsversorgung","Aktien","111’847.16","0.05","111’847.16","15’200.00","7.36","Japan","Tokyo Stock Exchange","JPY"
"7287","NIPPON SEIKI LTD","Nicht-Basiskonsumgüter","Aktien","111’663.50","0.05","111’663.50","11’507.00","9.70","Japan","Tokyo Stock Exchange","JPY"
"2726","PAL GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","111’272.11","0.05","111’272.11","10’800.00","10.30","Japan","Tokyo Stock Exchange","JPY"
"1949","SUMITOMO DENSETSU LTD","Industrie","Aktien","111’028.09","0.05","111’028.09","4’300.00","25.82","Japan","Tokyo Stock Exchange","JPY"
"9090","AZ-COM MARUWA HOLDINGS INC","Industrie","Aktien","110’954.32","0.05","110’954.32","14’400.00","7.71","Japan","Tokyo Stock Exchange","JPY"
"6908","IRISO ELECTRONICS LTD","IT","Aktien","109’587.31","0.05","109’587.31","5’500.00","19.92","Japan","Tokyo Stock Exchange","JPY"
"6498","KITZ CORP","Industrie","Aktien","109’506.20","0.05","109’506.20","15’115.00","7.24","Japan","Tokyo Stock Exchange","JPY"
"4694","BML INC","Gesundheitsversorgung","Aktien","109’259.43","0.05","109’259.43","5’700.00","19.17","Japan","Tokyo Stock Exchange","JPY"
"8276","HEIWADO LTD","Basiskonsumgüter","Aktien","109’224.50","0.05","109’224.50","7’257.00","15.05","Japan","Tokyo Stock Exchange","JPY"
"1950","NIPPON DENSETSU KOGYO LTD","Industrie","Aktien","109’164.85","0.05","109’164.85","8’700.00","12.55","Japan","Tokyo Stock Exchange","JPY"
"6507","SINFONIA TECHNOLOGY LTD","Industrie","Aktien","108’755.00","0.05","108’755.00","4’900.00","22.19","Japan","Tokyo Stock Exchange","JPY"
"4534","MOCHIDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","108’209.59","0.04","108’209.59","5’100.00","21.22","Japan","Tokyo Stock Exchange","JPY"
"4212","SEKISUI JUSHI CORP","Industrie","Aktien","107’924.36","0.04","107’924.36","6’707.00","16.09","Japan","Tokyo Stock Exchange","JPY"
"1890","TOYO CONSTRUCTION LTD","Industrie","Aktien","107’644.00","0.04","107’644.00","11’100.00","9.70","Japan","Tokyo Stock Exchange","JPY"
"6737","EIZO CORP","IT","Aktien","107’307.04","0.04","107’307.04","3’452.00","31.09","Japan","Tokyo Stock Exchange","JPY"
"4506","SUMITOMO PHARMA LTD","Gesundheitsversorgung","Aktien","107’024.18","0.04","107’024.18","40’900.00","2.62","Japan","Tokyo Stock Exchange","JPY"
"5253","COVER CORP","Kommunikation","Aktien","106’947.89","0.04","106’947.89","8’100.00","13.20","Japan","Tokyo Stock Exchange","JPY"
"8219","AOYAMA TRADING LTD","Nicht-Basiskonsumgüter","Aktien","106’707.02","0.04","106’707.02","11’200.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"2492","INFOMART CORP","Industrie","Aktien","106’646.49","0.04","106’646.49","49’600.00","2.15","Japan","Tokyo Stock Exchange","JPY"
"4549","EIKEN CHEMICAL LTD","Gesundheitsversorgung","Aktien","106’548.13","0.04","106’548.13","7’100.00","15.01","Japan","Tokyo Stock Exchange","JPY"
"7611","HIDAY HIDAKA CORP","Nicht-Basiskonsumgüter","Aktien","104’738.71","0.04","104’738.71","6’058.00","17.29","Japan","Tokyo Stock Exchange","JPY"
"3993","PKSHA TECHNOLOGY INC","IT","Aktien","104’385.38","0.04","104’385.38","4’300.00","24.28","Japan","Tokyo Stock Exchange","JPY"
"4290","PRESTIGE INTERNATIONAL INC","Industrie","Aktien","103’796.46","0.04","103’796.46","22’800.00","4.55","Japan","Tokyo Stock Exchange","JPY"
"4956","KONISHI LTD","Materialien","Aktien","103’746.02","0.04","103’746.02","13’100.00","7.92","Japan","Tokyo Stock Exchange","JPY"
"7250","PACIFIC INDUSTRIAL LTD","Nicht-Basiskonsumgüter","Aktien","103’463.54","0.04","103’463.54","10’600.00","9.76","Japan","Tokyo Stock Exchange","JPY"
"6235","OPTORUN LTD","IT","Aktien","103’376.53","0.04","103’376.53","7’500.00","13.78","Japan","Tokyo Stock Exchange","JPY"
"3201","JAPAN WOOL TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","103’233.75","0.04","103’233.75","12’012.00","8.59","Japan","Tokyo Stock Exchange","JPY"
"6744","NOHMI BOSAI LTD","IT","Aktien","103’206.28","0.04","103’206.28","6’600.00","15.64","Japan","Tokyo Stock Exchange","JPY"
"5988","PIOLAX INC","Nicht-Basiskonsumgüter","Aktien","103’164.66","0.04","103’164.66","6’600.00","15.63","Japan","Tokyo Stock Exchange","JPY"
"9824","SENSHU ELECTRIC LTD","Industrie","Aktien","103’092.78","0.04","103’092.78","3’000.00","34.36","Japan","Tokyo Stock Exchange","JPY"
"9716","NOMURA LTD","Industrie","Aktien","102’849.40","0.04","102’849.40","19’100.00","5.38","Japan","Tokyo Stock Exchange","JPY"
"7342","WEALTHNAVI INC","Financials","Aktien","102’678.52","0.04","102’678.52","10’300.00","9.97","Japan","Tokyo Stock Exchange","JPY"
"9247","TRE HOLDINGS CORP","Industrie","Aktien","102’618.62","0.04","102’618.62","12’200.00","8.41","Japan","Tokyo Stock Exchange","JPY"
"7970","SHIN ETSU POLYMER LTD","Materialien","Aktien","102’548.63","0.04","102’548.63","10’300.00","9.96","Japan","Tokyo Stock Exchange","JPY"
"1766","TOKEN CORP","Nicht-Basiskonsumgüter","Aktien","102’516.22","0.04","102’516.22","1’392.00","73.65","Japan","Tokyo Stock Exchange","JPY"
"8255","AXIAL RETAILING INC","Basiskonsumgüter","Aktien","102’360.73","0.04","102’360.73","15’900.00","6.44","Japan","Tokyo Stock Exchange","JPY"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Materialien","Aktien","102’279.24","0.04","102’279.24","19’952.00","5.13","Japan","Tokyo Stock Exchange","JPY"
"6750","ELECOM LTD","IT","Aktien","102’201.83","0.04","102’201.83","9’700.00","10.54","Japan","Tokyo Stock Exchange","JPY"
"6866","HIOKI EE CORP","IT","Aktien","101’428.17","0.04","101’428.17","2’100.00","48.30","Japan","Tokyo Stock Exchange","JPY"
"7917","FUJIMORI KOGYO LTD","Materialien","Aktien","101’232.95","0.04","101’232.95","3’552.00","28.50","Japan","Tokyo Stock Exchange","JPY"
"8016","ONWARD HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","100’463.44","0.04","100’463.44","28’200.00","3.56","Japan","Tokyo Stock Exchange","JPY"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","IT","Aktien","100’182.86","0.04","100’182.86","4’300.00","23.30","Japan","Tokyo Stock Exchange","JPY"
"9025","KONOIKE TRANSPORT LTD","Industrie","Aktien","99’429.36","0.04","99’429.36","6’500.00","15.30","Japan","Tokyo Stock Exchange","JPY"
"9974","BELC LTD","Basiskonsumgüter","Aktien","99’309.56","0.04","99’309.56","2’500.00","39.72","Japan","Tokyo Stock Exchange","JPY"
"7483","DOSHISHA LTD","Nicht-Basiskonsumgüter","Aktien","99’001.86","0.04","99’001.86","6’800.00","14.56","Japan","Tokyo Stock Exchange","JPY"
"7447","NAGAILEBEN LTD","Gesundheitsversorgung","Aktien","98’969.07","0.04","98’969.07","6’000.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"1419","TAMA HOME LTD","Nicht-Basiskonsumgüter","Aktien","98’868.19","0.04","98’868.19","3’500.00","28.25","Japan","Tokyo Stock Exchange","JPY"
"6258","HIRATA CORP","Industrie","Aktien","98’615.97","0.04","98’615.97","2’300.00","42.88","Japan","Tokyo Stock Exchange","JPY"
"9039","SAKAI MOVING SERVICE LTD","Industrie","Aktien","98’063.62","0.04","98’063.62","5’900.00","16.62","Japan","Tokyo Stock Exchange","JPY"
"4974","TAKARA BIO INC","Gesundheitsversorgung","Aktien","97’972.13","0.04","97’972.13","13’235.00","7.40","Japan","Tokyo Stock Exchange","JPY"
"7944","ROLAND CORP","Nicht-Basiskonsumgüter","Aktien","97’871.94","0.04","97’871.94","3’900.00","25.10","Japan","Tokyo Stock Exchange","JPY"
"4216","ASAHI YUKIZAI CORP","Materialien","Aktien","97’607.11","0.04","97’607.11","3’000.00","32.54","Japan","Tokyo Stock Exchange","JPY"
"8934","SUN FRONTIER FUDOUSAN LTD","Immobilien","Aktien","97’285.54","0.04","97’285.54","7’400.00","13.15","Japan","Tokyo Stock Exchange","JPY"
"6914","OPTEX GROUP LTD","IT","Aktien","97’227.53","0.04","97’227.53","8’600.00","11.31","Japan","Tokyo Stock Exchange","JPY"
"2220","KAMEDA SEIKA LTD","Basiskonsumgüter","Aktien","96’472.15","0.04","96’472.15","3’600.00","26.80","Japan","Tokyo Stock Exchange","JPY"
"7972","ITOKI CORP","Industrie","Aktien","96’018.16","0.04","96’018.16","9’400.00","10.21","Japan","Tokyo Stock Exchange","JPY"
"3156","RESTAR CORP","IT","Aktien","96’018.16","0.04","96’018.16","4’700.00","20.43","Japan","Tokyo Stock Exchange","JPY"
"9068","MARUZEN SHOWA UNYU LTD","Industrie","Aktien","95’690.28","0.04","95’690.28","2’800.00","34.18","Japan","Tokyo Stock Exchange","JPY"
"6278","UNION TOOL","Industrie","Aktien","95’683.97","0.04","95’683.97","2’500.00","38.27","Japan","Tokyo Stock Exchange","JPY"
"3046","JINS HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","95’553.33","0.04","95’553.33","3’452.00","27.68","Japan","Tokyo Stock Exchange","JPY"
"3290","ONE REIT INC","Immobilien","Aktien","95’571.11","0.04","95’571.11","59.00","1’619.85","Japan","Tokyo Stock Exchange","JPY"
"8125","WAKITA & COMPANY LTD","Industrie","Aktien","95’560.39","0.04","95’560.39","8’700.00","10.98","Japan","Tokyo Stock Exchange","JPY"
"6516","SANYO DENKI LTD","Industrie","Aktien","95’053.82","0.04","95’053.82","2’002.00","47.48","Japan","Tokyo Stock Exchange","JPY"
"8346","TOHO BANK LTD","Financials","Aktien","94’090.78","0.04","94’090.78","46’487.00","2.02","Japan","Tokyo Stock Exchange","JPY"
"5032","ANYCOLOR INC","Kommunikation","Aktien","93’376.21","0.04","93’376.21","5’900.00","15.83","Japan","Tokyo Stock Exchange","JPY"
"1720","TOKYU CONSTRUCTION LTD","Industrie","Aktien","92’886.66","0.04","92’886.66","18’790.00","4.94","Japan","Tokyo Stock Exchange","JPY"
"7821","MAEDA KOSEN LTD","Materialien","Aktien","92’670.01","0.04","92’670.01","9’000.00","10.30","Japan","Tokyo Stock Exchange","JPY"
"8771","EGUARANTEE INC","Financials","Aktien","92’469.50","0.04","92’469.50","10’100.00","9.16","Japan","Tokyo Stock Exchange","JPY"
"9960","TOTECH CORP","Industrie","Aktien","92’415.27","0.04","92’415.27","5’800.00","15.93","Japan","Tokyo Stock Exchange","JPY"
"7965","ZOJIRUSHI CORP","Nicht-Basiskonsumgüter","Aktien","92’354.74","0.04","92’354.74","9’700.00","9.52","Japan","Tokyo Stock Exchange","JPY"
"8117","CENTRAL AUTOMOTIVE PRODUCTS LTD","Nicht-Basiskonsumgüter","Aktien","92’335.82","0.04","92’335.82","2’800.00","32.98","Japan","Tokyo Stock Exchange","JPY"
"7433","HAKUTO LTD","IT","Aktien","92’159.27","0.04","92’159.27","2’800.00","32.91","Japan","Tokyo Stock Exchange","JPY"
"6455","MORITA HOLDINGS CORP","Industrie","Aktien","92’007.94","0.04","92’007.94","8’000.00","11.50","Japan","Tokyo Stock Exchange","JPY"
"2281","PRIMA MEAT PACKERS LTD","Basiskonsumgüter","Aktien","91’925.97","0.04","91’925.97","6’100.00","15.07","Japan","Tokyo Stock Exchange","JPY"
"6101","TSUGAMI CORP","Industrie","Aktien","90’797.57","0.04","90’797.57","9’172.00","9.90","Japan","Tokyo Stock Exchange","JPY"
"6340","SHIBUYA KOGYO CORP","Industrie","Aktien","90’494.66","0.04","90’494.66","3’900.00","23.20","Japan","Tokyo Stock Exchange","JPY"
"6287","SATO HOLDINGS CORP","Industrie","Aktien","90’393.77","0.04","90’393.77","6’400.00","14.12","Japan","Tokyo Stock Exchange","JPY"
"6996","NICHICON CORP","IT","Aktien","89’913.62","0.04","89’913.62","11’785.00","7.63","Japan","Tokyo Stock Exchange","JPY"
"8818","KEIHANSHIN BUILDING LTD","Immobilien","Aktien","89’904.47","0.04","89’904.47","7’800.00","11.53","Japan","Tokyo Stock Exchange","JPY"
"8278","FUJI (EHIME) LTD","Basiskonsumgüter","Aktien","89’866.64","0.04","89’866.64","7’400.00","12.14","Japan","Tokyo Stock Exchange","JPY"
"6413","RISO KAGAKU CORP","IT","Aktien","89’662.35","0.04","89’662.35","4’500.00","19.92","Japan","Tokyo Stock Exchange","JPY"
"4071","PLUS ALPHA CONSULTING LTD","IT","Aktien","89’581.01","0.04","89’581.01","7’100.00","12.62","Japan","Tokyo Stock Exchange","JPY"
"6875","MEGACHIPS CORP","IT","Aktien","89’094.49","0.04","89’094.49","3’252.00","27.40","Japan","Tokyo Stock Exchange","JPY"
"6947","ZUKEN INC","IT","Aktien","88’826.89","0.04","88’826.89","3’500.00","25.38","Japan","Tokyo Stock Exchange","JPY"
"2980","SRE HOLDINGS CORP","Immobilien","Aktien","87’846.40","0.04","87’846.40","2’700.00","32.54","Japan","Tokyo Stock Exchange","JPY"
