﻿iShares S&P 500 BuyWrite ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"14/Mar/2024"
Shares Outstanding,"400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,,Location,Exchange,Currency,FX Rate,Maturity,Market Currency,Accrual Date
"IVV","ISHARES CORE S&P 500 ETF","EQUITY","Financials","Equity","20’510’171.52","102.18","20’510’171.52","36’112.00","567.96","-","United States","NYSE Arca","USD","1.00","-","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","FUND","Cash and/or Derivatives","Money Market","20’000.00","0.10","20’000.00","20’000.00","1.00","-","United States","-","USD","1.00","-","USD","-"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","3’979.55","0.02","3’979.55","3’980.00","100.00","-","United States","-","USD","1.00","-","USD","-"
"SPX","JUL24 SPX C @ 5540.000000","OPTION","Cash and/or Derivatives","Other Derivatives","-460’980.00","-2.30","-17’307’745.43","-36.00","128.05","5’540.00","United States","OPQ","USD","1.00","19/Jul/2024","USD","-"
 
iShares S&P 500 BuyWrite ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"14/Mar/2024"
Shares Outstanding,"400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Maturity,Market Currency,Accrual Date,
"FFIV","F5 INC","Information Technology","Equity","4’625.04","0.02","4’625.04","25.00","183.01","United States","NASDAQ","USD","1.00","-","USD","-","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","4’602.48","0.02","4’602.48","71.00","65.13","United States","NASDAQ","USD","1.00","-","USD","-","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","4’551.21","0.02","4’551.21","17.00","267.46","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CTLT","CATALENT INC","Health Care","Equity","4’497.88","0.02","4’497.88","78.00","57.85","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","4’415.84","0.02","4’415.84","50.00","87.74","United States","NASDAQ","USD","1.00","-","USD","-","-"
"INCY","INCYTE CORP","Health Care","Equity","4’376.87","0.02","4’376.87","68.00","64.00","United States","NASDAQ","USD","1.00","-","USD","-","-"
"BXP","BXP INC","Real Estate","Equity","4’300.98","0.02","4’300.98","62.00","69.35","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","4’243.55","0.02","4’243.55","99.00","42.96","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","4’149.21","0.02","4’149.21","26.00","159.23","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MOS","MOSAIC","Materials","Equity","4’114.34","0.02","4’114.34","138.00","29.78","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","4’110.24","0.02","4’110.24","78.00","52.58","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PNW","PINNACLE WEST CORP","Utilities","Equity","3’931.80","0.02","3’931.80","49.00","80.55","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MTCH","MATCH GROUP INC","Communication","Equity","3’929.75","0.02","3’929.75","114.00","34.41","United States","NASDAQ","USD","1.00","-","USD","-","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","3’909.24","0.02","3’909.24","125.00","31.36","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","3’898.98","0.02","3’898.98","85.00","46.10","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AIZ","ASSURANT INC","Financials","Equity","3’798.48","0.02","3’798.48","22.00","170.24","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"DAY","DAYFORCE INC","Industrials","Equity","3’773.87","0.02","3’773.87","68.00","55.61","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","3’757.46","0.02","3’757.46","184.00","20.37","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","3’720.55","0.02","3’720.55","55.00","67.59","United States","NASDAQ","USD","1.00","-","USD","-","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","3’716.44","0.02","3’716.44","96.00","38.66","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","3’700.03","0.02","3’700.03","93.00","39.77","United States","NASDAQ","USD","1.00","-","USD","-","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","3’648.76","0.02","3’648.76","99.00","36.73","United States","NASDAQ","USD","1.00","-","USD","-","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","3’615.94","0.02","3’615.94","16.00","221.64","United States","NASDAQ","USD","1.00","-","USD","-","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","3’607.74","0.02","3’607.74","308.00","11.73","United States","NASDAQ","USD","1.00","-","USD","-","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","3’494.93","0.02","3’494.93","56.00","62.12","United States","NASDAQ","USD","1.00","-","USD","-","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","3’488.78","0.02","3’488.78","41.00","85.95","United States","NASDAQ","USD","1.00","-","USD","-","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","3’486.73","0.02","3’486.73","32.00","108.70","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","3’380.08","0.02","3’380.08","98.00","34.51","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","3’367.77","0.02","3’367.77","77.00","43.76","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","3’330.85","0.02","3’330.85","21.00","161.03","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","3’291.88","0.02","3’291.88","50.00","65.47","United States","NASDAQ","USD","1.00","-","USD","-","-"
"GL","GLOBE LIFE INC","Financials","Equity","3’193.43","0.02","3’193.43","36.00","88.51","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"IVZ","INVESCO LTD","Financials","Equity","3’179.08","0.02","3’179.08","193.00","16.48","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"FMC","FMC CORP","Materials","Equity","3’174.97","0.02","3’174.97","54.00","59.24","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","3’156.52","0.02","3’156.52","282.00","11.19","United States","NASDAQ","USD","1.00","-","USD","-","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","3’094.98","0.02","3’094.98","129.00","23.97","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"DVA","DAVITA INC","Health Care","Equity","3’064.22","0.02","3’064.22","22.00","137.72","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","3’023.20","0.02","3’023.20","23.00","132.70","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","2’969.87","0.01","2’969.87","59.00","50.04","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","2’906.29","0.01","2’906.29","17.00","173.19","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","2’756.57","0.01","2’756.57","9.00","314.52","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","2’649.91","0.01","2’649.91","26.00","100.00","United States","-","USD","1.00","31/Dec/2049","USD","01/Sept/2016","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","2’539.16","0.01","2’539.16","212.00","11.95","United States","NASDAQ","USD","1.00","-","USD","-","-"
"FOX","FOX CORP CLASS B","Communication","Equity","1’936.16","0.01","1’936.16","57.00","34.22","United States","NASDAQ","USD","1.00","-","USD","-","-"
"NWS","NEWS CORP CLASS B","Communication","Equity","1’443.92","0.01","1’443.92","49.00","29.29","United States","NASDAQ","USD","1.00","-","USD","-","-"
"ESU4","S&P500 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","0.00","0.00","5’717.25","-","Index And Options Market","USD","1.00","20/Sept/2024","USD","-","-"
"SPX","JUL24 SPX C @ 5540.000000","Cash and/or Derivatives","Other Derivatives","-460’980.00","-2.30","-17’307’745.43","-3’600.00","128.05","United States","OPQ","USD","1.00","19/Jul/2024","USD","-","5’540.00"
 
