﻿iShares Russell 1000 Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"319,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DINO","HF SINCLAIR CORP","Energy","Equity","20,720,403.06","0.04","20,720,403.06","388,459.00","53.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Equity","20,640,343.72","0.04","20,640,343.72","1,308,836.00","15.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrials","Equity","20,602,481.80","0.04","20,602,481.80","287,905.00","71.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","20,569,954.09","0.04","20,569,954.09","239,771.00","85.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APG","API GROUP CORP","Industrials","Equity","20,520,429.23","0.04","20,520,429.23","545,321.00","37.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","20,513,024.64","0.04","20,513,024.64","100,318.00","204.48","United States","NASDAQ","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","20,494,911.50","0.04","20,494,911.50","515,725.00","39.74","United States","NASDAQ","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Consumer Discretionary","Equity","20,452,124.16","0.04","20,452,124.16","295,893.00","69.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","20,387,948.88","0.04","20,387,948.88","134,734.00","151.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","20,280,073.50","0.04","20,280,073.50","226,593.00","89.50","United States","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","20,268,195.22","0.04","20,268,195.22","111,566.00","181.67","United States","NASDAQ","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","20,262,060.25","0.04","20,262,060.25","591,593.00","34.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","US STEEL CORP","Materials","Equity","20,194,423.20","0.04","20,194,423.20","534,244.00","37.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","20,029,635.45","0.04","20,029,635.45","238,023.00","84.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","19,952,883.64","0.04","19,952,883.64","197,612.00","100.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","19,892,654.25","0.04","19,892,654.25","1,007,223.00","19.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","19,752,039.00","0.04","19,752,039.00","4,986.00","3,961.50","United States","NASDAQ","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Communication","Equity","19,740,430.80","0.04","19,740,430.80","385,480.00","51.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materials","Equity","19,708,444.56","0.04","19,708,444.56","157,466.00","125.16","United States","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","19,697,169.36","0.04","19,697,169.36","234,267.00","84.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","19,697,209.52","0.04","19,697,209.52","150,844.00","130.58","United States","NASDAQ","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","19,634,471.00","0.04","19,634,471.00","306,310.00","64.10","United States","NASDAQ","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Equity","19,601,599.32","0.04","19,601,599.32","82,854.00","236.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","19,594,783.81","0.04","19,594,783.81","570,113.00","34.37","United States","NASDAQ","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","19,483,083.90","0.03","19,483,083.90","114,539.00","170.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","19,419,787.48","0.03","19,419,787.48","299,042.00","64.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","19,284,099.94","0.03","19,284,099.94","634,763.00","30.38","United States","NASDAQ","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","19,184,433.40","0.03","19,184,433.40","204,940.00","93.61","United States","NASDAQ","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","19,156,610.00","0.03","19,156,610.00","87,250.00","219.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","19,138,008.40","0.03","19,138,008.40","1,185,016.00","16.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materials","Equity","19,110,733.19","0.03","19,110,733.19","729,139.00","26.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energy","Equity","19,059,994.38","0.03","19,059,994.38","568,446.00","33.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","19,028,339.07","0.03","19,028,339.07","334,947.00","56.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","18,813,662.00","0.03","18,813,662.00","79,049.00","238.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Equity","18,741,491.56","0.03","18,741,491.56","227,777.00","82.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","18,729,634.56","0.03","18,729,634.56","375,193.00","49.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrials","Equity","18,707,970.36","0.03","18,707,970.36","291,674.00","64.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Consumer Discretionary","Equity","18,696,273.91","0.03","18,696,273.91","554,621.00","33.71","United States","NASDAQ","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","18,667,597.75","0.03","18,667,597.75","156,175.00","119.53","United States","NASDAQ","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","18,664,588.80","0.03","18,664,588.80","604,032.00","30.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","18,513,150.60","0.03","18,513,150.60","434,581.00","42.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","18,386,140.50","0.03","18,386,140.50","268,450.00","68.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBC","RBC BEARINGS INC","Industrials","Equity","18,384,967.44","0.03","18,384,967.44","68,148.00","269.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","Information Technology","Equity","18,230,929.08","0.03","18,230,929.08","389,883.00","46.76","United States","NASDAQ","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrials","Equity","18,173,920.66","0.03","18,173,920.66","84,322.00","215.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","18,135,746.10","0.03","18,135,746.10","363,078.00","49.95","United States","NASDAQ","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materials","Equity","18,045,245.34","0.03","18,045,245.34","528,102.00","34.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","18,020,746.40","0.03","18,020,746.40","157,112.00","114.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","17,998,896.96","0.03","17,998,896.96","95,414.00","188.64","United States","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","17,961,909.14","0.03","17,961,909.14","74,398.00","241.43","United States","NASDAQ","USD","1.00","USD","-"
"NOV","NOV INC","Energy","Equity","17,947,892.29","0.03","17,947,892.29","944,129.00","19.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Equity","17,925,605.29","0.03","17,925,605.29","86,003.00","208.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Consumer Staples","Equity","17,853,792.98","0.03","17,853,792.98","312,457.00","57.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","17,849,976.00","0.03","17,849,976.00","168,396.00","106.00","United States","NASDAQ","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","17,843,430.22","0.03","17,843,430.22","413,138.00","43.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","17,838,640.83","0.03","17,838,640.83","409,237.00","43.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrials","Equity","17,825,756.64","0.03","17,825,756.64","73,831.00","241.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","17,778,844.72","0.03","17,778,844.72","551,453.00","32.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","17,761,142.63","0.03","17,761,142.63","88,571.00","200.53","United States","NASDAQ","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energy","Equity","17,698,641.49","0.03","17,698,641.49","2,629,813.00","6.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","17,641,560.32","0.03","17,641,560.32","380,288.00","46.39","United States","NASDAQ","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Communication","Equity","17,631,311.32","0.03","17,631,311.32","163,268.00","107.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","17,576,994.72","0.03","17,576,994.72","332,394.00","52.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","17,579,226.72","0.03","17,579,226.72","62,256.00","282.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","17,400,938.34","0.03","17,400,938.34","681,321.00","25.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","17,343,027.12","0.03","17,343,027.12","31,964.00","542.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","17,287,386.65","0.03","17,287,386.65","242,971.00","71.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materials","Equity","17,182,415.75","0.03","17,182,415.75","298,565.00","57.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","Utilities","Equity","17,110,974.30","0.03","17,110,974.30","479,299.00","35.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Consumer Discretionary","Equity","17,063,596.68","0.03","17,063,596.68","116,922.00","145.94","United States","NASDAQ","USD","1.00","USD","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Health Care","Equity","17,033,301.87","0.03","17,033,301.87","1,180,409.00","14.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AA","ALCOA CORP","Materials","Equity","17,022,975.84","0.03","17,022,975.84","427,928.00","39.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CR","CRANE","Industrials","Equity","17,000,064.84","0.03","17,000,064.84","117,258.00","144.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","16,948,422.14","0.03","16,948,422.14","71,006.00","238.69","United States","NASDAQ","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrials","Equity","16,922,804.60","0.03","16,922,804.60","156,403.00","108.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","16,831,255.74","0.03","16,831,255.74","75,738.00","222.23","United States","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","16,787,364.72","0.03","16,787,364.72","278,536.00","60.27","United States","NASDAQ","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrials","Equity","16,652,766.78","0.03","16,652,766.78","139,086.00","119.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrials","Equity","16,654,484.46","0.03","16,654,484.46","88,734.00","187.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIEN","CIENA CORP","Information Technology","Equity","16,627,833.42","0.03","16,627,833.42","345,119.00","48.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","16,589,310.67","0.03","16,589,310.67","718,463.00","23.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","Industrials","Equity","16,575,960.84","0.03","16,575,960.84","104,567.00","158.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energy","Equity","16,538,625.20","0.03","16,538,625.20","232,840.00","71.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrials","Equity","16,530,855.00","0.03","16,530,855.00","174,009.00","95.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Equity","16,499,040.45","0.03","16,499,040.45","546,145.00","30.21","United States","NASDAQ","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","16,502,133.67","0.03","16,502,133.67","1,456,499.00","11.33","United States","NASDAQ","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","Information Technology","Equity","16,456,905.92","0.03","16,456,905.92","128,912.00","127.66","United States","NASDAQ","USD","1.00","USD","-"
"ATI","ATI INC","Materials","Equity","16,405,048.85","0.03","16,405,048.85","295,853.00","55.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Consumer Discretionary","Equity","16,401,171.60","0.03","16,401,171.60","64,968.00","252.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materials","Equity","16,343,704.30","0.03","16,343,704.30","277,718.00","58.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Equity","16,204,842.72","0.03","16,204,842.72","317,493.00","51.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Equity","16,171,438.50","0.03","16,171,438.50","257,425.00","62.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","16,163,114.74","0.03","16,163,114.74","92,329.00","175.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrials","Equity","16,102,640.40","0.03","16,102,640.40","212,156.00","75.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Equity","16,079,529.22","0.03","16,079,529.22","90,773.00","177.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTZ","MASTEC INC","Industrials","Equity","16,073,214.69","0.03","16,073,214.69","150,231.00","106.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","16,048,379.84","0.03","16,048,379.84","78,178.00","205.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","15,991,414.40","0.03","15,991,414.40","55,120.00","290.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","15,933,835.90","0.03","15,933,835.90","285,655.00","55.78","United States","NASDAQ","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Consumer Discretionary","Equity","15,932,703.90","0.03","15,932,703.90","645,310.00","24.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","15,889,793.81","0.03","15,889,793.81","159,841.00","99.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Equity","15,877,879.92","0.03","15,877,879.92","1,664,348.00","9.54","United States","NASDAQ","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","15,869,948.94","0.03","15,869,948.94","98,946.00","160.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","15,757,920.00","0.03","15,757,920.00","317,700.00","49.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrials","Equity","15,732,823.36","0.03","15,732,823.36","85,282.00","184.48","United States","NASDAQ","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrials","Equity","15,677,595.22","0.03","15,677,595.22","245,039.00","63.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","15,677,621.50","0.03","15,677,621.50","242,350.00","64.69","United States","NASDAQ","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrials","Equity","15,653,986.53","0.03","15,653,986.53","127,673.00","122.61","United States","NASDAQ","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","15,645,280.08","0.03","15,645,280.08","433,868.00","36.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","Information Technology","Equity","15,589,512.20","0.03","15,589,512.20","129,095.00","120.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","15,574,255.06","0.03","15,574,255.06","145,922.00","106.73","United States","NASDAQ","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energy","Equity","15,520,912.80","0.03","15,520,912.80","260,418.00","59.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrials","Equity","15,515,714.45","0.03","15,515,714.45","92,065.00","168.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XP","XP CLASS A INC","Financials","Equity","15,470,317.05","0.03","15,470,317.05","879,495.00","17.59","United States","NASDAQ","USD","1.00","USD","-"
"LEA","LEAR CORP","Consumer Discretionary","Equity","15,459,351.39","0.03","15,459,351.39","135,359.00","114.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Communication","Equity","15,435,570.80","0.03","15,435,570.80","257,560.00","59.93","United States","NASDAQ","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Equity","15,430,128.16","0.03","15,430,128.16","310,091.00","49.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Communication","Equity","15,410,411.94","0.03","15,410,411.94","588,633.00","26.18","United States","NASDAQ","USD","1.00","USD","-"
"COKE","COCA COLA CONSOLIDATED INC","Consumer Staples","Equity","15,344,070.00","0.03","15,344,070.00","14,142.00","1,085.00","United States","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","15,277,652.40","0.03","15,277,652.40","51,388.00","297.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","15,270,995.10","0.03","15,270,995.10","683,266.00","22.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrials","Equity","15,144,092.60","0.03","15,144,092.60","314,846.00","48.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Equity","15,101,892.52","0.03","15,101,892.52","111,982.00","134.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","15,043,613.91","0.03","15,043,613.91","316,641.00","47.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Equity","15,038,677.61","0.03","15,038,677.61","346,753.00","43.37","United States","NASDAQ","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","15,022,937.28","0.03","15,022,937.28","911,586.00","16.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","Information Technology","Equity","14,956,104.44","0.03","14,956,104.44","58,516.00","255.59","United States","NASDAQ","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","14,942,688.53","0.03","14,942,688.53","50,071.00","298.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","Information Technology","Equity","14,909,558.38","0.03","14,909,558.38","133,754.00","111.47","United States","NASDAQ","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","14,748,990.18","0.03","14,748,990.18","106,962.00","137.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","14,742,277.49","0.03","14,742,277.49","1,418,891.00","10.39","United States","NASDAQ","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Health Care","Equity","14,735,674.58","0.03","14,735,674.58","218,177.00","67.54","United States","NASDAQ","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","14,708,334.34","0.03","14,708,334.34","237,461.00","61.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrials","Equity","14,605,653.60","0.03","14,605,653.60","149,220.00","97.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESI","ELEMENT SOLUTIONS INC","Materials","Equity","14,552,646.24","0.03","14,552,646.24","536,602.00","27.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","14,545,349.04","0.03","14,545,349.04","181,726.00","80.04","United States","NASDAQ","USD","1.00","USD","-"
"PVH","PVH CORP","Consumer Discretionary","Equity","14,541,562.11","0.03","14,541,562.11","137,353.00","105.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","14,525,993.57","0.03","14,525,993.57","267,859.00","54.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Equity","14,488,812.80","0.03","14,488,812.80","147,005.00","98.56","United States","NASDAQ","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","14,452,964.42","0.03","14,452,964.42","127,238.00","113.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","14,431,222.74","0.03","14,431,222.74","114,479.00","126.06","United States","NASDAQ","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrials","Equity","14,401,403.15","0.03","14,401,403.15","122,513.00","117.55","United States","NASDAQ","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Consumer Discretionary","Equity","14,349,018.05","0.03","14,349,018.05","146,165.00","98.17","United States","NASDAQ","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","Information Technology","Equity","14,342,080.89","0.03","14,342,080.89","545,119.00","26.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","14,330,846.30","0.03","14,330,846.30","141,010.00","101.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrials","Equity","14,213,528.00","0.03","14,213,528.00","281,456.00","50.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNT","VONTIER CORP","Information Technology","Equity","14,144,275.80","0.03","14,144,275.80","370,269.00","38.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","14,063,405.37","0.03","14,063,405.37","349,923.00","40.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","13,970,365.50","0.03","13,970,365.50","380,146.00","36.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Equity","13,784,004.95","0.02","13,784,004.95","639,629.00","21.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Equity","13,750,498.77","0.02","13,750,498.77","2,080,257.00","6.61","United States","NASDAQ","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","13,637,402.64","0.02","13,637,402.64","89,767.00","151.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Equity","13,565,250.43","0.02","13,565,250.43","153,401.00","88.43","United States","NASDAQ","USD","1.00","USD","-"
"G","GENPACT LTD","Industrials","Equity","13,557,912.96","0.02","13,557,912.96","421,184.00","32.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","13,544,219.40","0.02","13,544,219.40","215,535.00","62.84","United States","NASDAQ","USD","1.00","USD","-"
"OLN","OLIN CORP","Materials","Equity","13,500,412.35","0.02","13,500,412.35","286,329.00","47.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Equity","13,459,256.44","0.02","13,459,256.44","710,626.00","18.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
