﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NGLD","ANGLO AMERICAN ADR PLC","Aktien","0.00","Vereinigtes Königreich","Boerse Stuttgart"
"AM","ANTERO MIDSTREAM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LIN","LINEDATA SERVICES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","LIBERTY MEDIA CORP LIB NEW A COMMON STOC","-","0.00","-","-"
"-","ATLASSIAN COR A","-","0.00","Vereinigte Staaten","-"
"VWAGY","VOLKSWAGEN A G UNSPONSORED REPRESE","Aktien","0.00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"SNWS","SMITHS NEWS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HOKCY","HONG KONG CHINA GAS ADR LTD","Aktien","0.00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"XIACY","XIAOMI UNSPONSORED ADR REPRESENTIN","Aktien","0.00","China","Non-Nms Quotation Service (Nnqs)"
"KIE","KIER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.00","Taiwan","Borsa Italiana"
"TKTT","TARKETT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"RSL2","R. STAHL AG","Aktien","0.00","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ABCA","ABC ARBITRAGE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"JMPLY","JOHNSON MATTHEY PUBLIC ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0.00","Spanien","Bolsa De Madrid"
"FEZ","SPDR EURO STOXX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DG","VINCI SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AVY","AVERY DENNISON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MASI","MASIMO CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"QBY","Q.BEYOND N AG","Aktien","0.00","Deutschland","Xetra"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.00","-","-"
"HLAG","HAPAG LLOYD AG","Aktien","0.00","Deutschland","Xetra"
"WING","WINGSTOP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"REZI","RESIDEO TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IFJPY","INFORMA ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"PSON","PEARSON PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BDT","BERTRANDT AG","Aktien","0.00","Deutschland","Xetra"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"H50E","HSBC EURO STOXX UCITS ETF","Aktien","0.00","Irland","London Stock Exchange"
"66","MTR CORPORATION CORP LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","UK CONV GILT","-","0.00","-","-"
"AVT","AVNET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.00","-","-"
"R","RYDER SYSTEM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"BNPQY","BNP PARIBAS ADR SA","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"SALRY","SALMAR ASA UNSPONSORED NORWAY ADR","Aktien","0.00","Norwegen","Non-Nms Quotation Service (Nnqs)"
"GAM","GAUMONT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.00","-","-"
"BYW6","BAYWA AG","Aktien","0.00","Deutschland","Xetra"
"DOCU","DOCUSIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SBUX","STARBUCKS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SUHJY","SUN HUNG KAI PPTYS ADR LTD","Aktien","0.00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"UNP","UNION PACIFIC CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.00","Vereinigtes Königreich","Bolsa De Madrid"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"ZTF","ZOTEFOAMS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"UBSG","UBS GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","BUNDESREPUBLIK DEUT ZCP 14/05/25","-","0.00","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"IMBBY","IMPERIAL BRANDS ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"DSNKY","DAIICHI SANKYO ADR LTD","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"SAB","BANCO DE SABADELL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"G13","GENTING SINGAPORE LTD","Aktien","0.00","Singapur","Singapore Exchange"
"NEXI","NEXI","Aktien","0.00","Italien","Borsa Italiana"
"VIV","VIVENDI","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"NDEKY","NITTO DENKO ADR CORP","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"-","Best Adr Rep 20 Cl A Ord","-","0.00","-","-"
"KMR","KENMARE RESOURCES PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"-","Natwest Group Adr Rep 2 Ord Wi","-","0.00","-","-"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.00","-","-"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Aktien","0.00","China","Singapore Exchange"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TKA","THYSSENKRUPP AG","Aktien","0.00","Deutschland","Xetra"
"U14","UOL GROUP LTD","Aktien","0.00","Singapur","Singapore Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Aktien","0.00","Singapur","Singapore Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"VRSN","VERISIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EMN","EASTMAN CHEMICAL","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DNZOY","DENSO ADR CORP","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JSAIY","J SAINSBURY ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"KKPNY","ROYAL KPN N V NV","Aktien","0.00","Niederlande","Non-Nms Quotation Service (Nnqs)"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CLLS","CELLECTIS ADR REPRESENTING SA","Aktien","0.00","Frankreich","NASDAQ"
"-","SEATRIUM LTD","-","0.00","Singapur","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RUN","SUNRUN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"NTTYY","NIPPON TELEGRAPH AND TELEPHONE SPO","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"7839","SHOEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LNVGY","LENOVO GROUP ADR LTD","Aktien","0.00","China","Non-Nms Quotation Service (Nnqs)"
"UCBI","UNITED COMMUNITY BANKS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NHYDY","NORSK HYDRO ASA","Aktien","0.00","Norwegen","Non-Nms Quotation Service (Nnqs)"
"JGCCY","JGC HOLDINGS ADR CORP","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"BAKK","BAKKAVOR GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LXFR","LUXFER HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NRDBY","NORDEA BANK ABP SPONSORED FINLAND","Aktien","0.00","Finnland","Non-Nms Quotation Service (Nnqs)"
"-","Ithaca Energy Plc","-","0.00","-","-"
"JUST","JUST GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CTTAY","CONTL ADR AG","Aktien","0.00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"-","Aston Mrtn Lgnda Glb Hld Adr Rep Ord","-","0.00","-","-"
