﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"1208","MMG LTD","Materialien","Aktien","189’317.83","0.02","189’317.83","496’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"921","HISENSE HOME APPLIANCES GROUP LTD","Nicht-Basiskonsumgüter","Aktien","187’629.68","0.02","187’629.68","57’000.00","3.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1548","GENSCRIPT BIOTECH CORP","Gesundheitsversorgung","Aktien","187’555.40","0.02","187’555.40","176’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"068760","CELLTRION PHARM INC","Gesundheitsversorgung","Aktien","185’534.91","0.02","185’534.91","2’876.00","64.51","Korea","Korea Exchange (Kosdaq)","KRW"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrie","Aktien","185’224.27","0.02","185’224.27","412’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TTB.R","TMBTHANACHART BANK NON-VOTING DR P","Financials","Aktien","182’535.13","0.02","182’535.13","3’917’300.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","179’245.33","0.02","179’245.33","168’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Aktien","178’964.83","0.02","178’964.83","575’000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JGS","JG SUMMIT HOLDINGS INC","Industrie","Aktien","176’843.00","0.02","176’843.00","397’873.00","0.44","Philipinen","Philippine Stock Exchange Inc.","PHP"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","174’783.86","0.02","174’783.86","494’423.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Financials","Aktien","173’227.06","0.02","173’227.06","156’000.00","1.11","Thailand","Stock Exchange Of Thailand","THB"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Nicht-Basiskonsumgüter","Aktien","170’095.04","0.02","170’095.04","320’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"302440","SK BIOSCIENCE LTD","Gesundheitsversorgung","Aktien","166’225.94","0.02","166’225.94","4’350.00","38.21","Korea","Korea Exchange (Stock Market)","KRW"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","160’595.33","0.02","160’595.33","106’800.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materialien","Aktien","152’753.85","0.02","152’753.85","287’471.00","0.53","Thailand","Stock Exchange Of Thailand","THB"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aktien","152’037.14","0.02","152’037.14","225’240.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"450080","ECOPRO MATERIALS LTD","Industrie","Aktien","151’951.25","0.02","151’951.25","2’301.00","66.04","Korea","Korea Exchange (Stock Market)","KRW"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","147’538.34","0.02","147’538.34","199’951.00","73.79","Singapur","-","SGD"
"251270","NETMARBLE CORP","Kommunikation","Aktien","142’588.81","0.02","142’588.81","3’655.00","39.01","Korea","Korea Exchange (Stock Market)","KRW"
"030200","KT CORP","Kommunikation","Aktien","137’482.02","0.02","137’482.02","5’060.00","27.17","Korea","Korea Exchange (Stock Market)","KRW"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","134’943.12","0.02","134’943.12","4’212.00","32.04","Korea","Korea Exchange (Stock Market)","KRW"
"GPSC.R","GLOBAL POWER SYNERGY PCL NON-VOTIN","Versorger","Aktien","133’664.42","0.02","133’664.42","123’400.00","1.08","Thailand","Stock Exchange Of Thailand","THB"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","125’174.74","0.01","125’174.74","1’320’000.00","0.09","Thailand","Stock Exchange Of Thailand","THB"
"1776","GF SECURITIES LTD H","Financials","Aktien","122’482.00","0.01","122’482.00","147’800.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","121’956.50","0.01","121’956.50","62’560.00","1.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2007","COUNTRY GARDEN HOLDINGS LTD","Immobilien","Aktien","114’873.57","0.01","114’873.57","2’054’671.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ANTM","ANEKA TAMBANG","Materialien","Aktien","113’610.69","0.01","113’610.69","1’488’300.00","0.08","Indonesien","Indonesia Stock Exchange","IDR"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","113’081.13","0.01","113’081.13","6’627’572.00","1.71","Philipinen","-","PHP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","111’891.82","0.01","111’891.82","88’515.00","126.41","Vereinigtes Königreich","-","GBP"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Nicht-Basiskonsumgüter","Aktien","110’931.30","0.01","110’931.30","18’100.00","6.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6865","FLAT GLASS GROUP LTD H","IT","Aktien","104’580.27","0.01","104’580.27","71’000.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Versorger","Aktien","86’462.57","0.01","86’462.57","283’300.00","0.31","Thailand","Stock Exchange Of Thailand","THB"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","49’603.77","0.01","49’603.77","1’820’334.00","2.72","Thailand","-","THB"
"9930","HORIZON CONSTRUCTION DEVELOPMENT L","Industrie","Aktien","11’171.32","0.00","11’171.32","58’146.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2960","MMG RIGHTS LTD","Materialien","Aktien","9’332.68","0.00","9’332.68","211’200.00","0.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5’412.76","0.00","5’412.76","5’050.00","107.18","Europäische Union","-","EUR"
"-","China Common Rich Renewable Energy Prvt","IT","Aktien","1.03","0.00","1.03","800’988.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-1.39","0.00","-1.39","-11.00","12.81","Hongkong","-","HKD"
"MARGIN_TRY","FUTURES TRY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.04","0.00","0.04","1.00","3.05","Türkei","-","TRY"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","6’964’480.00","128.00","1’088.20","-","Ice Futures U.S.","USD"
"2418","YA HSIN INDUSTRIAL CO. LTD.","IT","Aktien","0.07","0.00","0.07","241’497.00","0.00","Taiwan","Taiwan Stock Exchange","TWD"
 
