ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|PEACH PROPERTY FINANCE GMBH RegS|PEANSW|XS2247301794||Germany|7119000|6147|6147|EUR|ISIHGYTTL|10/26/2020|
6/28/2024|CEDACRI SPA                RegS|CEDCRI|XS2622212707||Italy|6025000|6094|6094|EUR|ISIHGYTTL|5/18/2023|
6/28/2024|BANCA IFIS SPA MTN RegS|IFIM|XS2577518488||Italy|5725000|6065|6065|EUR|ISIHGYTTL|1/19/2023|
6/28/2024|TRANSCOM HOLDING AB        RegS|TRNSCM|XS2351344622||Sweden|8132000|6047|6047|EUR|ISIHGYTTL|6/18/2021|
6/28/2024|GRAPHIC PACKAGING INTERNATIONAL LL RegS|GPK|XS2407520936||United States|6450000|6038|6038|EUR|ISIHGYTTL|11/19/2021|
6/28/2024|UNITED GROUP BV            RegS|ADRBID|XS2010027881||Slovenia|6155000|6026|6026|EUR|ISIHGYTTL|7/23/2021|
6/28/2024|DOVALUE SPA                RegS|DOBIM|XS2212625656||Italy|5940000|6016|6016|EUR|ISIHGYTTL|8/4/2020|
6/28/2024|CANARY WHARF GROUP INVESTMENT HOLD RegS|CWHARF|XS2327414061||United Kingdom|6780000|6006|6006|EUR|ISIHGYTTL|4/7/2021|
6/28/2024|VIA CELERE DESARROLLOS INMOBILIARI RegS|CELDES|XS2321651031||Spain|5975000|5975|5975|EUR|ISIHGYTTL|3/25/2021|
6/28/2024|AZZURRA AEROPORTI SPA      RegS|AZZAER|XS2208302179||Italy|6319000|5972|5972|EUR|ISIHGYTTL|7/30/2020|
6/28/2024|STANDARD PROFIL AUTOMOTIVE GMBH RegS|STPRAU|XS2339015047||Germany|6425000|5959|5959|EUR|ISIHGYTTL|5/10/2021|
6/28/2024|DOMETIC GROUP AB (PUBL) MTN RegS|DOMSS|XS2391403354||Sweden|6420000|5879|5879|EUR|ISIHGYTTL|9/29/2021|
6/28/2024|BANCA DEL MEZZOGIORNO MEDIOCREDITO MTN RegS|BNCMCC|XS2069960057||Italy|5889000|5877|5877|EUR|ISIHGYTTL|10/24/2019|
6/28/2024|LOXAM SAS  RegS|LOXAM|XS1975699569||France|6009000|5845|5845|EUR|ISIHGYTTL|4/11/2019|
6/28/2024|MONITCHEM HOLDCO 3 SA      RegS|CABBCO|XS2615006983||Luxembourg|5760000|5818|5818|EUR|ISIHGYTTL|4/28/2023|
6/28/2024|PICARD GROUPE SAS          RegS|PICSUR|XS2361342889||France|5827000|5799|5799|EUR|ISIHGYTTL|7/7/2021|
6/28/2024|HOLDING DINFRASTRUCTURES DES METIE RegS|SAUR|XS2608828641||France|5700000|5717|5717|EUR|ISIHGYTTL|4/6/2023|
6/28/2024|ALTICE FRANCE SA (FRANCE)  RegS|SFRFP|XS2332975007||France|8525000|5713|5713|EUR|ISIHGYTTL|4/27/2021|
6/28/2024|HEIMSTADEN AB              RegS|HEIMST|SE0015657903||Sweden|7600000|5665|5665|EUR|ISIHGYTTL|3/9/2021|
6/28/2024|AEDAS HOMES OPCO SL        RegS|AEDASH|XS2343873597||Spain|5702000|5646|5646|EUR|ISIHGYTTL|5/21/2021|
6/28/2024|ICELAND BONDCO PLC         RegS|ICELTD|XS2660425401||United Kingdom|5481000|5587|5587|EUR|ISIHGYTTL|8/9/2023|
6/28/2024|BANK OF CYPRUS PCL MTN RegS|BOCYCY|XS2801451571||Cyprus|5517000|5527|5527|EUR|ISIHGYTTL|5/2/2024|
6/28/2024|OLYMPUS WATER US HOLDINGS CORP RegS|SOLEIN|XS2391352932||United States|6035000|5519|5519|EUR|ISIHGYTTL|10/1/2021|
6/28/2024|WEPA HYGIENEPRODUKTE GMBH  RegS|WEPAHY|DE000A3824W1||Germany|5350000|5513|5513|EUR|ISIHGYTTL|1/31/2024|
6/28/2024|MOBILUX FINANCE SAS        RegS|MOBLUX|XS2810278163||France|5300000|5370|5370|EUR|ISIHGYTTL|5/17/2024|
6/28/2024|CAIXA ECONOMICA MONTEPIO GERAL MTN RegS|MONTPI|PTCMKAOM0008||Portugal|5300000|5329|5329|EUR|ISIHGYTTL|5/29/2024|
6/28/2024|GRUPO ANTOLIN IRAUSA SA    RegS|ATLNSA|XS1812087598||Spain|5625000|5314|5314|EUR|ISIHGYTTL|4/27/2018|
6/28/2024|MATTERHORN TELECOM SA      RegS|MATTER|XS2052286676||Luxembourg|5150000|5157|5157|EUR|ISIHGYTTL|9/19/2019|
6/28/2024|AXACTOR SE|AXANO|NO0011093718||Norway|5520000|5093|5093|EUR|ISIHGYTTL|9/15/2021|
6/28/2024|CULLINAN HOLDCO SCSP       RegS|GRAANU|XS2397354015||Estonia|5600000|5064|5064|EUR|ISIHGYTTL|10/12/2021|
6/28/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS2798883240||Italy|5166000|5062|5062|EUR|ISIHGYTTL|5/8/2024|
6/28/2024|TVL FINANCE PLC            RegS|TRAVEL|XS2845183495||United Kingdom|5000000|5004|5004|EUR|ISIHGYTTL|6/27/2024|
6/28/2024|LION POLARIS LUX 4 SA      RegS|PICSUR|XS2852970529||France|5000000|4995|4995|EUR|ISIHGYTTL|7/3/2024|
6/28/2024|ASSEMBLIN CAVERION GROUP AB RegS|ASSEMB|XS2842976289||Sweden|5000000|4986|4986|EUR|ISIHGYTTL|7/1/2024|
6/28/2024|CONSOLIDATED ENERGY FINANCE SA RegS|CONSEN|XS2393687350||Switzerland|5675000|4986|4986|EUR|ISIHGYTTL|10/7/2021|
6/28/2024|HORNBACH BAUMARKT AG       RegS|HBMGR|DE000A255DH9||Germany|5000000|4985|4985|EUR|ISIHGYTTL|10/25/2019|
6/28/2024|EIRCOM FINANCE DAC         RegS|EIRCOM|XS2849598417||Ireland|4675000|4708|4708|EUR|ISIHGYTTL|6/27/2024|
6/28/2024|CONTOURGLOBAL POWER HOLDINGS SA RegS|CONGLO|XS2274816177||Spain|5025000|4698|4698|EUR|ISIHGYTTL|12/17/2020|
6/28/2024|WEBUILD SPA                RegS|IPGIM|XS2102392276||Italy|4720000|4638|4638|EUR|ISIHGYTTL|1/28/2020|
6/28/2024|LABORATOIRE EIMER SELAS    RegS|BIOGRP|XS2294187690||France|5447000|4620|4620|EUR|ISIHGYTTL|2/9/2021|
6/28/2024|IM GROUP SAS               RegS|IMGRP|XS2587104444||France|5975000|4535|4535|EUR|ISIHGYTTL|2/21/2023|
6/28/2024|VICTORIA PLC               RegS|VCPLN|XS2315945829||United Kingdom|5735000|4414|4414|EUR|ISIHGYTTL|3/19/2021|
6/28/2024|KLEOPATRA HOLDINGS 2 SCA   RegS|KPERST|XS2298382453||Luxembourg|6923000|4323|4323|EUR|ISIHGYTTL|2/12/2021|
6/28/2024|MEDIOBANCA BANCA DI CREDITO FINANZ|BACRED|IT0005188351||Italy|4371000|4322|4322|EUR|ISIHGYTTL|6/16/2016|
6/28/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS1846631049||Italy|4161000|4099|4099|EUR|ISIHGYTTL|6/28/2018|
6/28/2024|SOFTBANK GROUP CORP        RegS|SOFTBK|XS2854423386||Japan|4075000|4070|4070|EUR|ISIHGYTTL|7/8/2024|
6/28/2024|HSE FINANCE SARL           RegS|HSEFIN|XS2337308238||Germany|8479000|3820|3820|EUR|ISIHGYTTL|5/6/2021|
6/28/2024|FLAMINGO LUX II SCA        RegS|FONFP|XS2324523583||Luxembourg|5291000|3795|3795|EUR|ISIHGYTTL|3/25/2021|
6/28/2024|BRANICKS GROUP AG          RegS|BRNKGR|XS2388910270||Germany|8700000|3679|3679|EUR|ISIHGYTTL|9/22/2021|
6/28/2024|TITAN GLOBAL FINANCE PLC   RegS|TITKGA|XS2199268470||Greece|3550000|3528|3528|EUR|ISIHGYTTL|7/9/2020|
6/28/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS2798883323||Italy|3481000|3439|3439|EUR|ISIHGYTTL|5/8/2024|
6/28/2024|CECONOMY AG                RegS|CECGR|XS2854329104||Germany|3400000|3375|3375|EUR|ISIHGYTTL|7/3/2024|
6/28/2024|CMA CGM SA RegS|CMACG|XS2852136816||France|3275000|3282|3282|EUR|ISIHGYTTL|7/4/2024|
6/28/2024|INTERNATIONAL PERSONAL FINANCE PLC RegS|IPFLN|XS2835773255||United Kingdom|3125000|3272|3272|EUR|ISIHGYTTL|6/14/2024|
6/28/2024|SOFTBANK GROUP CORP        RegS|SOFTBK|XS2854423469||Japan|3275000|3255|3255|EUR|ISIHGYTTL|7/8/2024|
6/28/2024|UPFIELD BV RegS|SIGBID|XS2848926239||Netherlands|3250000|3227|3227|EUR|ISIHGYTTL|7/2/2024|
6/28/2024|LOTTOMATICA SPA            RegS|GAMENT|XS2824640713||Italy|3100000|3156|3156|EUR|ISIHGYTTL|5/29/2024|
6/28/2024|PRESTIGEBIDCO GMBH         RegS|SCHUBR|XS2848952151||Germany|3000000|3015|3015|EUR|ISIHGYTTL|7/3/2024|
6/28/2024|TEREOS FINANCE GROUPE I SA RegS|TEREOS|XS2838492101||France|2950000|2973|2973|EUR|ISIHGYTTL|6/18/2024|
6/28/2024|B2HOLDING ASA              RegS|BTWO|NO0012704107||Norway|2650000|2792|2792|EUR|ISIHGYTTL|9/22/2022|
6/28/2024|HSE FINANCE SARL           RegS|HSEFIN|XS2337308741||Germany|5610000|2663|2663|EUR|ISIHGYTTL|5/6/2021|
6/28/2024|ASSEMBLIN CAVERION GROUP AB RegS|ASSEMB|XS2842976875||Sweden|2600000|2605|2605|EUR|ISIHGYTTL|7/1/2024|
6/28/2024|ANACAP FINANCIAL EUROPE SA SICAV-R MTN RegS|ANACAP|XS1649046874||Luxembourg|4300000|2524|2524|EUR|ISIHGYTTL|7/21/2017|
6/28/2024|PICARD GROUPE SAS          RegS|PICSUR|XS2852970016||France|2400000|2397|2397|EUR|ISIHGYTTL|7/3/2024|
6/28/2024|AVIS BUDGET FINANCE PLC    RegS|CAR|XS2823913921||United States|2000000|2023|2023|EUR|ISIHGYTTL|5/21/2024|
6/28/2024|CPI PROPERTY GROUP SA MTN RegS|CPIPGR|XS2171875839||Czech Republic|1775000|1660|1660|EUR|ISIHGYTTL|5/12/2020|
6/28/2024|GBP CASH|GBP|||United Kingdom|1399836|1651|1400|GBP|ISIHGYTTL|1/1/1989|
6/28/2024|RAY FINANCING LLC          RegS|RAYFN|XS2854277626||United States|1625000|1625|1625|EUR|ISIHGYTTL|7/15/2024|
6/28/2024|ORIFLAME INVESTMENT HOLDING PLC RegS|ORIFLM|XS2337349265||Switzerland|5953000|1511|1511|EUR|ISIHGYTTL|5/4/2021|
6/28/2024|RAY FINANCING LLC FRN      RegS|RAYFN|XS2854278863||United States|1500000|1500|1500|EUR|ISIHGYTTL|7/15/2024|
6/28/2024|SAIPEM FINANCE INTERNATIONAL BV MTN RegS|SPMIM|XS2202907510||Italy|1331000|1350|1350|EUR|ISIHGYTTL|7/15/2020|
6/28/2024|PROJECT GRAND (UK) PLC     RegS|PURGRO|XS2848791989||United Kingdom|1125000|1125|1125|EUR|ISIHGYTTL|7/16/2024|
6/28/2024|GUALA CLOSURES SPA         RegS|GCLIM|XS2837245146||Italy|1000000|1028|1028|EUR|ISIHGYTTL|6/20/2024|
6/28/2024|PRO-GEST SPA               RegS|PROGST|XS1733958927||Italy|3400000|968|968|EUR|ISIHGYTTL|12/14/2017|
6/28/2024|ALTICE FRANCE SA (FRANCE)  RegS|SFRFP|XS2739001019||France|500000|433|433|EUR|ISIHGYTTL|1/9/2024|
6/28/2024|ILIAD HOLDING SAS          RegS|ILDFP|XS2397781357||France|396000|399|399|EUR|ISIHGYTTL|10/27/2021|
6/28/2024|ILIAD SA   RegS|ILDFP|FR0013331196||France|400000|393|393|EUR|ISIHGYTTL|4/25/2018|
6/28/2024|TECHEM VERWALTUNGSGESELLSCHAFT 675 RegS|TCHEN|XS2090816526||Germany|189000|187|187|EUR|ISIHGYTTL|1/29/2020|
6/28/2024|COMPACT BIDCO BV           RegS|CMPCTB|XS2338545655||France|1375000|184|184|EUR|ISIHGYTTL|5/7/2021|
6/28/2024|LA FINANCIERE ATALIAN  SAS RegS|ATALIA|XS2783772374||France|110731|67|67|EUR|ISIHGYTTL|3/28/2024|
6/28/2024|USD CASH|USD|||United States|52996|49|53|USD|ISIHGYTTL|1/1/1989|
6/28/2024|SENVION HOLDING GMBH       RegS|SENGR|XS1608040090||Germany|1185000|18|18|EUR|ISIHGYTTL|5/5/2017|
6/28/2024|ESPIRITO SANTO FINANCIAL GROUP SA|ESF|XS0458566071||Portugal|5000000|5|5|EUR|ISIHGYTTL|10/21/2009|
6/28/2024|FUTURES EUR MARGIN BALANCE|MARGIN_EUR|||European Union|0|0|0|EUR|ISIHGYTTL|1/1/2000|
6/28/2024|EUR CASH|EUR|||European Union|-38153178|-38153|-38153|EUR|ISIHGYTTL|1/1/1989|
