﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ORIENTELEC","ORIENT ELECTRIC LTD","Nicht-Basiskonsumgüter","Aktien","843’003.91","0.00","843’003.91","264’610.00","3.19","Indien","National Stock Exchange Of India","INR"
"RENUKA","SHREE RENUKA SUGARS LTD","Basiskonsumgüter","Aktien","841’828.36","0.00","841’828.36","1’417’554.00","0.59","Indien","National Stock Exchange Of India","INR"
"ECILC.E","EIS ECZACIBASI ILAC SINAI VE FINAN","Basiskonsumgüter","Aktien","839’728.98","0.00","839’728.98","511’208.00","1.64","Türkei","Istanbul Stock Exchange","TRY"
"ESRS","EZZ STEEL CO SAE","Materialien","Aktien","840’923.21","0.00","840’923.21","505’227.00","1.66","Ägypten","Egyptian Exchange","EGP"
"014830","UNID LTD","Materialien","Aktien","840’946.04","0.00","840’946.04","11’755.00","71.54","Korea","Korea Exchange (Stock Market)","KRW"
"091120","EM-TECH LTD","IT","Aktien","836’879.70","0.00","836’879.70","43’257.00","19.35","Korea","Korea Exchange (Kosdaq)","KRW"
"EZTC3","EZ TEC EMPREENDIMENTOS E PARTICIPA","Nicht-Basiskonsumgüter","Aktien","837’689.87","0.00","837’689.87","304’534.00","2.75","Brasilien","XBSP","BRL"
"002074","GOTION HIGH-TECH LTD A","Industrie","Aktien","838’431.95","0.00","838’431.95","317’900.00","2.64","China","Shenzhen Stock Exchange","CNY"
"009520","POSCO M-TECH LTD","Materialien","Aktien","837’076.34","0.00","837’076.34","57’978.00","14.44","Korea","Korea Exchange (Kosdaq)","KRW"
"036540","SFA SEMICON LTD","IT","Aktien","837’550.19","0.00","837’550.19","223’980.00","3.74","Korea","Korea Exchange (Kosdaq)","KRW"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materialien","Aktien","837’145.95","0.00","837’145.95","255’284.00","3.28","China","Shanghai Stock Exchange","CNY"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Gesundheitsversorgung","Aktien","836’100.25","0.00","836’100.25","36’680.00","22.79","China","Shenzhen Stock Exchange","CNY"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrie","Aktien","836’231.92","0.00","836’231.92","445’700.00","1.88","China","Shanghai Stock Exchange","CNY"
"000640","DONG-A SOCIO HOLDING LTD","Gesundheitsversorgung","Aktien","833’149.83","0.00","833’149.83","10’847.00","76.81","Korea","Korea Exchange (Stock Market)","KRW"
"000240","HANKOOK & COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","833’250.03","0.00","833’250.03","73’991.00","11.26","Korea","Korea Exchange (Stock Market)","KRW"
"KONTR.E","KONTROLMATIK TEKNOLOJI ENERJI VE M","Industrie","Aktien","830’926.60","0.00","830’926.60","161’723.00","5.14","Türkei","Istanbul Stock Exchange","TRY"
"064960","SNT MOTIV LTD","Nicht-Basiskonsumgüter","Aktien","831’384.37","0.00","831’384.37","26’056.00","31.91","Korea","Korea Exchange (Stock Market)","KRW"
"ABCB4","BANCO ABC BRASIL PREF SA","Financials","Aktien","829’548.29","0.00","829’548.29","195’708.00","4.24","Brasilien","XBSP","BRL"
"INTB3","INTELBRAS TELECOMUNICACOES SA","IT","Aktien","829’604.23","0.00","829’604.23","199’015.00","4.17","Brasilien","XBSP","BRL"
"3877","CSSC (HONG KONG) SHIPPING LTD","Financials","Aktien","827’515.55","0.00","827’515.55","4’456’000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INFIBEAM","INFIBEAM AVENUES LTD","Financials","Aktien","826’895.13","0.00","826’895.13","2’312’450.00","0.36","Indien","National Stock Exchange Of India","INR"
"NUVAMA","NUVAMA WEALTH MANAGEMENT LTD","Financials","Aktien","826’440.08","0.00","826’440.08","13’987.00","59.09","Indien","National Stock Exchange Of India","INR"
"6069","SY HOLDINGS GROUP LTD","Financials","Aktien","827’537.32","0.00","827’537.32","1’329’500.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TIPH.R","DHIPAYA GROUP HOLDINGS NON-VOTING","Financials","Aktien","817’628.81","0.00","817’628.81","1’093’200.00","0.75","Thailand","Stock Exchange Of Thailand","THB"
"GUNKUL.R","GUNKUL ENGINEERING NON-VOTING DR P","Versorger","Aktien","818’108.03","0.00","818’108.03","11’813’480.00","0.07","Thailand","Stock Exchange Of Thailand","THB"
"214320","INNOCEAN WORLDWIDE INC","Kommunikation","Aktien","817’668.44","0.00","817’668.44","56’352.00","14.51","Korea","Korea Exchange (Stock Market)","KRW"
"NETWORK18","NETWORK18 MEDIA AND INVESTMENTS LT","Kommunikation","Aktien","816’937.02","0.00","816’937.02","814’586.00","1.00","Indien","National Stock Exchange Of India","INR"
"HIBISCS","HIBISCUS PETROLEUM","Energie","Aktien","814’311.04","0.00","814’311.04","1’613’440.00","0.50","Malaysia","Bursa Malaysia","MYR"
"SUPERMX","SUPERMAX CORPORATION","Gesundheitsversorgung","Aktien","816’270.00","0.00","816’270.00","4’194’372.00","0.19","Malaysia","Bursa Malaysia","MYR"
"3693","AIC INC","IT","Aktien","813’170.48","0.00","813’170.48","69’000.00","11.79","Taiwan","Gretai Securities Market","TWD"
"DRBHCOM","DRB-HICOM","Nicht-Basiskonsumgüter","Aktien","812’568.01","0.00","812’568.01","2’793’800.00","0.29","Malaysia","Bursa Malaysia","MYR"
"6616","GLOBAL NEW MATERIAL INTERNATIONAL","Materialien","Aktien","810’198.58","0.00","810’198.58","1’441’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003530","HANWHA SECURITIES & INVESTMENT LTD","Financials","Aktien","809’900.67","0.00","809’900.67","297’196.00","2.73","Korea","Korea Exchange (Stock Market)","KRW"
"225570","NEXON GAMES LTD","Kommunikation","Aktien","810’346.94","0.00","810’346.94","63’962.00","12.67","Korea","Korea Exchange (Kosdaq)","KRW"
"GMDCLTD","GUJARAT MINERAL DEVELOPMENT CORPOR","Energie","Aktien","808’553.48","0.00","808’553.48","162’135.00","4.99","Indien","National Stock Exchange Of India","INR"
"6443","TSEC CORP","IT","Aktien","809’364.76","0.00","809’364.76","875’832.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"GARFIBRES","GARWARE TECHNICAL FIBRES LTD","Nicht-Basiskonsumgüter","Aktien","806’507.13","0.00","806’507.13","17’561.00","45.93","Indien","National Stock Exchange Of India","INR"
"2753","BAFANG YUNJI INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","804’358.49","0.00","804’358.49","161’000.00","5.00","Taiwan","Taiwan Stock Exchange","TWD"
"272290","INNOX ADVANCED MATERIALS LTD","IT","Aktien","802’856.74","0.00","802’856.74","32’807.00","24.47","Korea","Korea Exchange (Kosdaq)","KRW"
"3081","LAND MARK CORP","IT","Aktien","801’098.82","0.00","801’098.82","164’900.00","4.86","Taiwan","Gretai Securities Market","TWD"
"TABREED","TABREED","Versorger","Aktien","801’459.01","0.00","801’459.01","977’993.00","0.82","Ver. Arabische Emirate","Dubai Financial Market","AED"
"2340","OPTO TECH CORP","IT","Aktien","798’651.38","0.00","798’651.38","616’000.00","1.30","Taiwan","Taiwan Stock Exchange","TWD"
"002673","WESTERN SECURITIES CO LTD A","Financials","Aktien","799’464.95","0.00","799’464.95","954’026.00","0.84","China","Shenzhen Stock Exchange","CNY"
"9923","YEAHKA LTD","Financials","Aktien","799’892.42","0.00","799’892.42","589’200.00","1.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1302","BAWAN CO","Industrie","Aktien","798’175.81","0.00","798’175.81","65’796.00","12.13","Saudi-Arabien","Saudi Stock Exchange","SAR"
"006650","KOREA PETRO CHEMICAL IND LTD","Materialien","Aktien","797’329.00","0.00","797’329.00","8’836.00","90.24","Korea","Korea Exchange (Stock Market)","KRW"
"MALLPLAZA","PLAZA SA","Immobilien","Aktien","794’365.24","0.00","794’365.24","518’531.00","1.53","Chile","Santiago Stock Exchange","CLP"
"688599","TRINA SOLAR LTD A","IT","Aktien","794’039.02","0.00","794’039.02","349’188.00","2.27","China","Shanghai Stock Exchange","CNY"
"1308","ASIA POLYMER CORP","Materialien","Aktien","790’614.69","0.00","790’614.69","1’405’700.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"5351","ETRON TECHNOLOGY INC","IT","Aktien","789’776.04","0.00","789’776.04","548’239.00","1.44","Taiwan","Gretai Securities Market","TWD"
"4766","NAN PAO RESINS CHEMICAL CO LTD","Materialien","Aktien","791’332.07","0.00","791’332.07","78’000.00","10.15","Taiwan","Taiwan Stock Exchange","TWD"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Nicht-Basiskonsumgüter","Aktien","789’062.23","0.00","789’062.23","45’000.00","17.53","China","Shanghai Stock Exchange","CNY"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materialien","Aktien","788’998.04","0.00","788’998.04","240’300.00","3.28","China","Shenzhen Stock Exchange","CNY"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Aktien","787’217.79","0.00","787’217.79","715’686.00","1.10","China","Shanghai Stock Exchange","CNY"
"DFM","DUBAI FINANCIAL MARKET","Financials","Aktien","788’443.52","0.00","788’443.52","2’280’278.00","0.35","Ver. Arabische Emirate","Dubai Financial Market","AED"
"826","TIANGONG INTERNATIONAL LTD","Materialien","Aktien","788’529.64","0.00","788’529.64","3’328’000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6719","UPI SEMICONDUCTOR CORP","IT","Aktien","788’941.34","0.00","788’941.34","88’000.00","8.97","Taiwan","Taiwan Stock Exchange","TWD"
"DOHOME.R","DOHOME PCL NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","785’470.69","0.00","785’470.69","2’577’772.00","0.30","Thailand","Stock Exchange Of Thailand","THB"
"086450","DONGKOOK PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","784’892.58","0.00","784’892.58","57’255.00","13.71","Korea","Korea Exchange (Kosdaq)","KRW"
"JAIBALAJI","JAI BALAJI INDUSTRIES LTD","Materialien","Aktien","786’104.68","0.00","786’104.68","78’012.00","10.08","Indien","National Stock Exchange Of India","INR"
"183300","KOMICO LTD","IT","Aktien","786’923.95","0.00","786’923.95","13’102.00","60.06","Korea","Korea Exchange (Kosdaq)","KRW"
"STEC.R","SINO-THAI ENGINEERING AND CONSTRUC","Industrie","Aktien","783’610.80","0.00","783’610.80","3’058’200.00","0.26","Thailand","Stock Exchange Of Thailand","THB"
"6548","CHANG WAH TECHNOLOGY LTD","IT","Aktien","779’094.89","0.00","779’094.89","612’500.00","1.27","Taiwan","Gretai Securities Market","TWD"
"189300","INTELLIAN TECHNOLOGIES INC","IT","Aktien","780’116.22","0.00","780’116.22","18’632.00","41.87","Korea","Korea Exchange (Kosdaq)","KRW"
"603885","JUNEYAO AIRLINES LTD A","Industrie","Aktien","778’455.65","0.00","778’455.65","489’303.00","1.59","China","Shanghai Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Aktien","778’233.64","0.00","778’233.64","658’271.00","1.18","China","Shenzhen Stock Exchange","CNY"
"TV18BRDCST","TV18 BROADCAST LTD","Kommunikation","Aktien","780’274.60","0.00","780’274.60","1’497’639.00","0.52","Indien","National Stock Exchange Of India","INR"
"002414","WUHAN GUIDE INFRARED LTD A","IT","Aktien","779’370.28","0.00","779’370.28","927’012.00","0.84","China","Shenzhen Stock Exchange","CNY"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Aktien","776’905.79","0.00","776’905.79","1’172’798.00","0.66","China","Shenzhen Stock Exchange","CNY"
"SPARC","SUN PHARMA ADVANCED RESEARCH COMPA","Gesundheitsversorgung","Aktien","776’957.17","0.00","776’957.17","273’925.00","2.84","Indien","National Stock Exchange Of India","INR"
"181710","NHN CORP","Kommunikation","Aktien","772’911.42","0.00","772’911.42","52’101.00","14.83","Korea","Korea Exchange (Stock Market)","KRW"
"RELINFRA","RELIANCE INFRASTRUCTURE LTD","Versorger","Aktien","772’290.93","0.00","772’290.93","340’515.00","2.27","Indien","National Stock Exchange Of India","INR"
"053800","AHNLAB INC","IT","Aktien","769’442.34","0.00","769’442.34","18’220.00","42.23","Korea","Korea Exchange (Kosdaq)","KRW"
"MASTEK","MASTEK LTD","IT","Aktien","769’454.23","0.00","769’454.23","22’798.00","33.75","Indien","National Stock Exchange Of India","INR"
"300782","MAXSCEND MICROELECTRONICS LTD A","IT","Aktien","770’784.66","0.00","770’784.66","72’544.00","10.63","China","Shenzhen Stock Exchange","CNY"
"6547","MEDIGEN VACCINE BIOLOGICS CORP","Gesundheitsversorgung","Aktien","771’192.77","0.00","771’192.77","495’294.00","1.56","Taiwan","Gretai Securities Market","TWD"
"TAANN","TA ANN HOLDINGS","Basiskonsumgüter","Aktien","769’776.73","0.00","769’776.73","927’700.00","0.83","Malaysia","Bursa Malaysia","MYR"
"003470","YUANTA SECURITIES KOREA LTD","Financials","Aktien","771’115.05","0.00","771’115.05","346’814.00","2.22","Korea","Korea Exchange (Stock Market)","KRW"
"046890","SEOUL SEMICONDUCTOR LTD","IT","Aktien","768’780.68","0.00","768’780.68","116’008.00","6.63","Korea","Korea Exchange (Kosdaq)","KRW"
"517","COSCO SHIPPING INTERNATIONAL (HONG","Industrie","Aktien","765’440.35","0.00","765’440.35","1’598’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NRE","NATIONAL REAL ESTATE","Immobilien","Aktien","766’798.29","0.00","766’798.29","2’682’478.00","0.29","Kuwait","Kuwait Stock Exchange","KWD"
"8255","ACTRON TECHNOLOGY CORP","Nicht-Basiskonsumgüter","Aktien","761’710.72","0.00","761’710.72","125’513.00","6.07","Taiwan","Gretai Securities Market","TWD"
"3454","VIVOTEK INC","IT","Aktien","760’651.01","0.00","760’651.01","166’000.00","4.58","Taiwan","Taiwan Stock Exchange","TWD"
"BANK","BANK ALADIN SYARIAH","Financials","Aktien","759’071.54","0.00","759’071.54","12’860’500.00","0.06","Indonesien","Indonesia Stock Exchange","IDR"
"300919","CNGR ADVANCED MATERIAL LTD A","Materialien","Aktien","759’390.83","0.00","759’390.83","183’220.00","4.14","China","Shenzhen Stock Exchange","CNY"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","759’659.24","0.00","759’659.24","13’744’135.00","5.53","Südafrika","-","ZAR"
"CAML3","CAMIL ALIMENTOS SA","Basiskonsumgüter","Aktien","755’959.65","0.00","755’959.65","452’469.00","1.67","Brasilien","XBSP","BRL"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","IT","Aktien","757’791.13","0.00","757’791.13","190’460.00","3.98","China","Shanghai Stock Exchange","CNY"
"RAIN","RAIN INDUSTRIES LTD","Materialien","Aktien","755’958.50","0.00","755’958.50","373’682.00","2.02","Indien","National Stock Exchange Of India","INR"
"1202","MIDDLE EAST PAPER","Materialien","Aktien","755’202.76","0.00","755’202.76","69’340.00","10.89","Saudi-Arabien","Saudi Stock Exchange","SAR"
"010780","IS DONGSEO LTD","Industrie","Aktien","752’792.96","0.00","752’792.96","41’629.00","18.08","Korea","Korea Exchange (Stock Market)","KRW"
"TTW.R","TTW PUBLIC COMPANY LIMITED NON-VOT","Versorger","Aktien","751’445.98","0.00","751’445.98","3’048’000.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"JISLJALEQS","JAIN IRRIGATION SYSTEMS LTD","Industrie","Aktien","751’008.06","0.00","751’008.06","882’923.00","0.85","Indien","National Stock Exchange Of India","INR"
"300207","SUNWODA ELECTRONIC LTD A","Industrie","Aktien","750’579.25","0.00","750’579.25","296’300.00","2.53","China","Shenzhen Stock Exchange","CNY"
"AGI","AGI GREENPAC LTD","Materialien","Aktien","746’636.19","0.00","746’636.19","74’126.00","10.07","Indien","National Stock Exchange Of India","INR"
"GOTU","GAOTU TECHEDU ADR REPRESENTING I","Nicht-Basiskonsumgüter","Aktien","748’643.40","0.00","748’643.40","150’330.00","4.98","China","New York Stock Exchange Inc.","USD"
"2108","NANTEX INDUSTRY LTD","Materialien","Aktien","748’620.73","0.00","748’620.73","570’000.00","1.31","Taiwan","Taiwan Stock Exchange","TWD"
"688777","SUPCON TECHNOLOGY LTD A","IT","Aktien","745’868.13","0.00","745’868.13","148’791.00","5.01","China","Shanghai Stock Exchange","CNY"
"CZG","CZG CESKA ZBROJOVKA GROUP SE","Industrie","Aktien","744’166.70","0.00","744’166.70","25’838.00","28.80","Tschechien","Prague Stock Exchange","CZK"
"603816","JASON FURNITURE HANGZHOU LTD","Nicht-Basiskonsumgüter","Aktien","743’166.83","0.00","743’166.83","217’790.00","3.41","China","Shanghai Stock Exchange","CNY"
"003240","TAEKWANG INDUSTRIAL LTD","Materialien","Aktien","743’844.07","0.00","743’844.07","1’605.00","463.45","Korea","Korea Exchange (Stock Market)","KRW"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Kommunikation","Aktien","740’445.45","0.00","740’445.45","427’795.00","1.73","China","Shenzhen Stock Exchange","CNY"
"CNVRG","CONVERGE INFORMATION & COMMUNICATI","Kommunikation","Aktien","740’962.56","0.00","740’962.56","3’884’300.00","0.19","Philipinen","Philippine Stock Exchange Inc.","PHP"
"2469","FENBI LTD","Nicht-Basiskonsumgüter","Aktien","741’110.02","0.00","741’110.02","1’837’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrie","Aktien","739’170.07","0.00","739’170.07","784’494.00","0.94","China","Shenzhen Stock Exchange","CNY"
"2636","T3EX GLOBAL HOLDINGS CORP","Industrie","Aktien","738’772.76","0.00","738’772.76","249’000.00","2.97","Taiwan","Taiwan Stock Exchange","TWD"
"AFFIN","AFFIN BANK","Financials","Aktien","736’309.88","0.00","736’309.88","1’151’500.00","0.64","Malaysia","Bursa Malaysia","MYR"
"ALG","ALI ALGHANIM SONS AUTOMOTIVE","Nicht-Basiskonsumgüter","Aktien","735’837.84","0.00","735’837.84","220’571.00","3.34","Kuwait","Kuwait Stock Exchange","KWD"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materialien","Aktien","736’459.18","0.00","736’459.18","1’439’600.00","0.51","China","Shanghai Stock Exchange","CNY"
"365340","SUNGEEL HITECH LTD","Industrie","Aktien","736’934.42","0.00","736’934.42","14’752.00","49.95","Korea","Korea Exchange (Kosdaq)","KRW"
"6699","ANGELALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","733’283.38","0.00","733’283.38","100’800.00","7.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2158","YIDU TECH INC","Gesundheitsversorgung","Aktien","730’730.22","0.00","730’730.22","1’625’500.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8163","DARFON ELECTRONICS CORP","IT","Aktien","726’432.91","0.00","726’432.91","399’000.00","1.82","Taiwan","Taiwan Stock Exchange","TWD"
"NOAH","NOAH HOLDINGS AMERICAN DEPOSITARY","Financials","Aktien","728’037.96","0.00","728’037.96","92’508.00","7.87","China","New York Stock Exchange Inc.","USD"
"1313","UPC TECHNOLOGY CORP","Materialien","Aktien","727’773.88","0.00","727’773.88","1’930’435.00","0.38","Taiwan","Taiwan Stock Exchange","TWD"
"KNRCON","KNR CONSTRUCTIONS LTD","Industrie","Aktien","724’952.37","0.00","724’952.37","168’961.00","4.29","Indien","National Stock Exchange Of India","INR"
"009900","MYOUNG SHIN INDUSTRIAL LTD","Nicht-Basiskonsumgüter","Aktien","724’358.40","0.00","724’358.40","70’713.00","10.24","Korea","Korea Exchange (Stock Market)","KRW"
"VESBE.E","VESTEL BEYAZ ESYA SANAYI VE TICARE","Nicht-Basiskonsumgüter","Aktien","725’986.67","0.00","725’986.67","1’144’936.00","0.63","Türkei","Istanbul Stock Exchange","TRY"
"600298","ANGEL YEAST LTD A","Basiskonsumgüter","Aktien","723’982.31","0.00","723’982.31","183’800.00","3.94","China","Shanghai Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materialien","Aktien","722’496.22","0.00","722’496.22","323’780.00","2.23","China","Shenzhen Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aktien","723’474.66","0.00","723’474.66","504’788.00","1.43","China","Shenzhen Stock Exchange","CNY"
"2608","KERRY TJ LOGISTICS COMPANY LTD","Industrie","Aktien","723’890.46","0.00","723’890.46","581’000.00","1.25","Taiwan","Taiwan Stock Exchange","TWD"
"348210","NEXTIN INC","IT","Aktien","722’413.72","0.00","722’413.72","15’986.00","45.19","Korea","Korea Exchange (Kosdaq)","KRW"
"001430","SEAH BESTEEL HDS CORP","Materialien","Aktien","723’355.57","0.00","723’355.57","49’361.00","14.65","Korea","Korea Exchange (Stock Market)","KRW"
"BAT","BRITISH AMERICAN TOBACCO (MALAYSIA","Basiskonsumgüter","Aktien","720’437.98","0.00","720’437.98","404’900.00","1.78","Malaysia","Bursa Malaysia","MYR"
"CKP.R","CK POWER NON-VOTING DR PCL","Versorger","Aktien","720’905.82","0.00","720’905.82","6’673’000.00","0.11","Thailand","Stock Exchange Of Thailand","THB"
"4174","OBI PHARMA INC","Gesundheitsversorgung","Aktien","719’640.25","0.00","719’640.25","370’916.00","1.94","Taiwan","Gretai Securities Market","TWD"
"001720","SHINYOUNG SECURITIES LTD","Financials","Aktien","721’071.86","0.00","721’071.86","14’029.00","51.40","Korea","Korea Exchange (Stock Market)","KRW"
"2428","THINKING ELECTRONIC INDUSTRIAL LTD","IT","Aktien","720’131.18","0.00","720’131.18","127’000.00","5.67","Taiwan","Taiwan Stock Exchange","TWD"
"3704","UNIZYX HOLDING CORP","IT","Aktien","721’541.10","0.00","721’541.10","590’000.00","1.22","Taiwan","Taiwan Stock Exchange","TWD"
"603589","ANHUI KOUZI DISTILLERY LTD A","Basiskonsumgüter","Aktien","719’143.08","0.00","719’143.08","139’900.00","5.14","China","Shanghai Stock Exchange","CNY"
"300720","HANILCMT LTD","Materialien","Aktien","717’653.80","0.00","717’653.80","70’656.00","10.16","Korea","Korea Exchange (Stock Market)","KRW"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Gesundheitsversorgung","Aktien","718’930.36","0.00","718’930.36","382’900.00","1.88","China","Shenzhen Stock Exchange","CNY"
"ROLEXRINGS","ROLEX RINGS LTD","Industrie","Aktien","718’576.48","0.00","718’576.48","25’038.00","28.70","Indien","National Stock Exchange Of India","INR"
"1952","EVEREST MEDICINES LTD","Gesundheitsversorgung","Aktien","715’783.27","0.00","715’783.27","280’000.00","2.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"019170","SHINPOONG PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","715’666.92","0.00","715’666.92","82’272.00","8.70","Korea","Korea Exchange (Stock Market)","KRW"
"SAREGAMA","SAREGAMA INDIA LTD","Kommunikation","Aktien","714’605.88","0.00","714’605.88","110’750.00","6.45","Indien","National Stock Exchange Of India","INR"
"300037","SHENZHEN CAPCHEM TECHNOLOGY LTD A","Materialien","Aktien","713’285.65","0.00","713’285.65","168’200.00","4.24","China","Shenzhen Stock Exchange","CNY"
"AMANAT","AMANAT HOLDING","Financials","Aktien","711’320.24","0.00","711’320.24","2’271’895.00","0.31","Ver. Arabische Emirate","Dubai Financial Market","AED"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Nicht-Basiskonsumgüter","Aktien","710’856.16","0.00","710’856.16","291’509.00","2.44","China","Shanghai Stock Exchange","CNY"
"015750","SUNGWOO HITECH LTD","Nicht-Basiskonsumgüter","Aktien","711’116.95","0.00","711’116.95","119’403.00","5.96","Korea","Korea Exchange (Kosdaq)","KRW"
"GALAXYSURF","GALAXY SURFACTANTS LTD","Materialien","Aktien","710’142.03","0.00","710’142.03","20’452.00","34.72","Indien","National Stock Exchange Of India","INR"
"JAMNAAUTO","JAMNA AUTO INDUSTRIES LTD","Industrie","Aktien","710’482.35","0.00","710’482.35","462’598.00","1.54","Indien","National Stock Exchange Of India","INR"
"300661","SG MICRO CORP A","IT","Aktien","709’493.77","0.00","709’493.77","64’350.00","11.03","China","Shenzhen Stock Exchange","CNY"
"BLDN","BALADNA COMPANY","Basiskonsumgüter","Aktien","706’154.69","0.00","706’154.69","1’901’708.00","0.37","Qatar","Qatar Exchange","QAR"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","708’035.05","0.00","708’035.05","644’368’542.00","0.11","Chile","-","CLP"
"2597","RUENTEX ENGINEERING & CONSTRUCTION","Industrie","Aktien","707’564.52","0.00","707’564.52","114’000.00","6.21","Taiwan","Taiwan Stock Exchange","TWD"
"006120","SK DISCOVERY LTD","Energie","Aktien","707’828.16","0.00","707’828.16","26’043.00","27.18","Korea","Korea Exchange (Stock Market)","KRW"
"VULC3","VULCABRAS AZALEIA","Nicht-Basiskonsumgüter","Aktien","707’986.26","0.00","707’986.26","241’194.00","2.94","Brasilien","XBSP","BRL"
"336570","WON TECH COLTD LTD","Gesundheitsversorgung","Aktien","707’701.86","0.00","707’701.86","146’320.00","4.84","Korea","Korea Exchange (Kosdaq)","KRW"
"NEOGEN","NEOGEN CHEMICALS LTD","Materialien","Aktien","703’965.20","0.00","703’965.20","36’217.00","19.44","Indien","National Stock Exchange Of India","INR"
"CLEAN","CLEAN SCIENCE AND TECHNOLOGY LTD","Materialien","Aktien","702’048.76","0.00","702’048.76","39’753.00","17.66","Indien","National Stock Exchange Of India","INR"
"EASEMYTRIP","EASY TRIP PLANNERS LTD","Nicht-Basiskonsumgüter","Aktien","703’172.63","0.00","703’172.63","1’426’634.00","0.49","Indien","National Stock Exchange Of India","INR"
"058610","SPG LTD","Industrie","Aktien","702’993.68","0.00","702’993.68","36’748.00","19.13","Korea","Korea Exchange (Kosdaq)","KRW"
"BALAMINES","BALAJI AMINES LTD","Materialien","Aktien","700’508.37","0.00","700’508.37","25’056.00","27.96","Indien","National Stock Exchange Of India","INR"
"6185","CANSINO BIOLOGICS INC H","Gesundheitsversorgung","Aktien","700’551.62","0.00","700’551.62","288’800.00","2.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CWENE.E","CW ENERJI MUHENDISLIK TICARET VE S","Industrie","Aktien","700’331.26","0.00","700’331.26","114’997.00","6.09","Türkei","Istanbul Stock Exchange","TRY"
"GPW","GPW SA","Financials","Aktien","701’351.17","0.00","701’351.17","58’241.00","12.04","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"195940","HK INNO.N CORP","Gesundheitsversorgung","Aktien","701’093.67","0.00","701’093.67","23’980.00","29.24","Korea","Korea Exchange (Kosdaq)","KRW"
"STGT.R","SRI TRANG GLOVES (THAILAND) PCL NO","Gesundheitsversorgung","Aktien","701’292.52","0.00","701’292.52","2’506’600.00","0.28","Thailand","Stock Exchange Of Thailand","THB"
"38","FIRST TRACTOR LTD H","Industrie","Aktien","697’440.43","0.00","697’440.43","802’000.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Basiskonsumgüter","Aktien","695’616.25","0.00","695’616.25","89’200.00","7.80","China","Shanghai Stock Exchange","CNY"
"EUPWR.E","EUROPOWER ENERJI & OTOMASYON TEKNO","Industrie","Aktien","695’950.29","0.00","695’950.29","245’359.00","2.84","Türkei","Istanbul Stock Exchange","TRY"
"460","SIHUAN PHARMACEUTICAL HOLDINGS GRO","Gesundheitsversorgung","Aktien","695’393.80","0.00","695’393.80","9’872’000.00","0.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
