﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"NOVAKR","NOVA KBM DD RegS","Unternehmen","Obligationen (FI)","101’783.23","0.03","101’783.23","100’000.00","100’000.00","100.43","Slowenien","-","2.51","03.Apr.2028","4.75","EUR","03.Apr.2024"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","101’750.78","0.03","101’750.78","100’000.00","100’000.00","100.88","Irland","-","4.33","10.Aug.2034","4.75","EUR","10.Mai2024"
"KBCBB","KBC GROEP NV MTN RegS","Unternehmen","Obligationen (FI)","101’762.36","0.03","101’762.36","100’000.00","100’000.00","100.62","Belgien","-","6.69","27.März2032","3.75","EUR","27.März2024"
"SCBGER","SANTANDER CONSUMER BANK AG MTN RegS","Unternehmen","Obligationen (FI)","101’769.95","0.03","101’769.95","100’000.00","100’000.00","101.57","Deutschland","-","1.89","30.Juni2026","4.50","EUR","30.Juni2023"
"ZURNVX","ARGENTUM NETHERLANDS BV MTN RegS","Unternehmen","Obligationen (FI)","101’731.24","0.03","101’731.24","100’000.00","100’000.00","98.97","Schweiz","-","2.08","01.Okt.2046","3.50","EUR","24.Mai2016"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Unternehmen","Obligationen (FI)","101’707.26","0.03","101’707.26","125’000.00","125’000.00","81.15","Japan","-","8.31","12.Apr.2033","0.84","EUR","12.Apr.2021"
"CAFP","CARREFOUR BANQUE SA MTN RegS","Unternehmen","Obligationen (FI)","101’666.85","0.03","101’666.85","100’000.00","100’000.00","100.86","Frankreich","-","2.50","05.Mai2027","4.08","EUR","05.Mai2023"
"ARBEJD","ARBEJDERNES LANDSBANK A/S MTN RegS","Unternehmen","Obligationen (FI)","101’552.83","0.03","101’552.83","100’000.00","100’000.00","99.90","Dänemark","-","3.28","14.März2029","4.88","EUR","14.März2024"
"BFCM","GROUPE DES ASSURANCES DU CREDIT MU RegS","Unternehmen","Obligationen (FI)","101’517.99","0.03","101’517.99","100’000.00","100’000.00","100.47","Frankreich","-","7.80","30.Okt.2044","5.00","EUR","30.Apr.2024"
"ORIX","ORIX CORPORATION MTN RegS","Unternehmen","Obligationen (FI)","101’526.16","0.03","101’526.16","100’000.00","100’000.00","101.03","Japan","-","4.47","29.Mai2029","3.78","EUR","28.Feb.2024"
"ALDFP","AYVENS SA MTN RegS","Unternehmen","Obligationen (FI)","101’454.86","0.03","101’454.86","100’000.00","100’000.00","101.33","Frankreich","-","2.82","05.Juli2027","4.00","EUR","05.Juli2022"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Obligationen (FI)","101’446.50","0.03","101’446.50","100’000.00","100’000.00","101.39","Deutschland","-","7.60","12.Juli2035","4.87","EUR","12.Juli2024"
"SRBANK","SPAREBANK 1 SR BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","101’452.68","0.03","101’452.68","100’000.00","100’000.00","99.10","Norwegen","-","1.14","20.Sept.2025","2.88","EUR","20.Sept.2022"
"MAPSM","MAPFRE SA RegS","Unternehmen","Obligationen (FI)","101’404.27","0.03","101’404.27","100’000.00","100’000.00","100.12","Spanien","-","2.55","31.März2047","4.38","EUR","31.März2017"
"RABKAS","RAIFFEISENBANK AS MTN RegS","Unternehmen","Obligationen (FI)","101’264.37","0.03","101’264.37","100’000.00","100’000.00","100.71","Tschechien","-","4.26","05.Juni2030","4.96","EUR","05.Juni2024"
"PRIFII","PROLOGIS INTERNATIONAL FUNDING II MTN RegS","Unternehmen","Obligationen (FI)","101’200.49","0.03","101’200.49","100’000.00","100’000.00","99.90","Luxemburg","-","4.98","07.März2030","3.63","EUR","07.Sept.2022"
"LHVGRP","LHV GROUP AS RegS","Unternehmen","Obligationen (FI)","101’134.51","0.03","101’134.51","100’000.00","100’000.00","100.35","Estland","-","2.62","24.Mai2028","5.38","EUR","24.Mai2024"
"ALVGR","ALLIANZ FINANCE II BV RegS","Unternehmen","Obligationen (FI)","101’050.22","0.03","101’050.22","100’000.00","100’000.00","100.02","Deutschland","-","3.45","13.März2028","3.00","EUR","13.März2013"
"LIFP","KLEPIERRE SA MTN RegS","Unternehmen","Obligationen (FI)","100’941.75","0.03","100’941.75","100’000.00","100’000.00","99.42","Frankreich","-","7.62","23.Sept.2033","3.88","EUR","23.Feb.2024"
"PHNXLN","PHOENIX GROUP HOLDINGS PLC MTN RegS","Unternehmen","Obligationen (FI)","100’940.73","0.03","100’940.73","100’000.00","100’000.00","98.86","Vereinigtes Königreich","-","4.07","24.Jan.2029","4.38","EUR","24.Sept.2018"
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA MTN RegS","Unternehmen","Obligationen (FI)","100’915.03","0.03","100’915.03","100’000.00","100’000.00","100.44","Italien","-","4.35","04.Juni2030","4.13","EUR","04.Juni2024"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Unternehmen","Obligationen (FI)","100’856.63","0.03","100’856.63","100’000.00","100’000.00","99.35","Frankreich","-","4.19","09.Feb.2029","3.50","EUR","09.Feb.2017"
"SLHNVX","ELM BV RegS","Unternehmen","Obligationen (FI)","100’873.24","0.03","100’873.24","100’000.00","100’000.00","100.16","Schweiz","-","2.68","31.Dez.2079","4.50","EUR","27.Sept.2016"
"EXOIM","EXOR NV RegS","Unternehmen","Obligationen (FI)","100’851.74","0.03","100’851.74","100’000.00","100’000.00","99.28","Niederlande","-","7.22","14.Feb.2033","3.75","EUR","14.Feb.2024"
"JEF","JEFFERIES FINANCIAL GROUP INC MTN RegS","Unternehmen","Obligationen (FI)","100’853.73","0.03","100’853.73","100’000.00","100’000.00","99.86","Vereinigte Staaten","-","4.33","16.Apr.2029","4.00","EUR","16.Apr.2024"
"FIDELI","FIDELIDADE COMPANHIA DE SEGUROS SA RegS","Unternehmen","Obligationen (FI)","100’732.13","0.03","100’732.13","100’000.00","100’000.00","97.06","Portugal","-","1.93","04.Sept.2031","4.25","EUR","04.Juni2021"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Obligationen (FI)","100’702.48","0.03","100’702.48","100’000.00","100’000.00","100.66","Deutschland","-","2.81","12.Juli2028","4.00","EUR","12.Juli2024"
"ALVGR","ALLIANZ FINANCE II BV RegS","Unternehmen","Obligationen (FI)","100’690.02","0.03","100’690.02","100’000.00","100’000.00","100.57","Deutschland","-","4.85","04.Dez.2029","3.25","EUR","03.Juli2024"
"MINGNO","SPAREBANK 1 SMN MTN RegS","Unternehmen","Obligationen (FI)","100’616.32","0.03","100’616.32","100’000.00","100’000.00","100.10","Norwegen","-","4.47","23.Mai2029","3.50","EUR","23.Mai2024"
"NOVALJ","NOVA LJUBLJANSKA BANKA DD LJUBLJAN MTN RegS","Unternehmen","Obligationen (FI)","100’522.30","0.03","100’522.30","100’000.00","100’000.00","99.93","Slowenien","-","4.28","29.Mai2030","4.50","EUR","29.Mai2024"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Unternehmen","Obligationen (FI)","100’476.63","0.03","100’476.63","100’000.00","100’000.00","96.62","Deutschland","-","1.96","28.Aug.2026","4.38","EUR","29.Aug.2022"
"FMUFP","COVIVIO HOTELS SCA MTN RegS","Unternehmen","Obligationen (FI)","100’326.18","0.03","100’326.18","100’000.00","100’000.00","99.72","Frankreich","-","7.39","23.Mai2033","4.13","EUR","23.Mai2024"
"PKOBP","POWSZECHNA KASA OSZCZEDNOSCI BANK MTN RegS","Unternehmen","Obligationen (FI)","100’226.26","0.03","100’226.26","100’000.00","100’000.00","99.88","Polen","-","3.56","18.Juni2029","4.50","EUR","18.Juni2024"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","100’188.96","0.03","100’188.96","100’000.00","100’000.00","100.19","Deutschland","-","5.99","16.Juli2032","4.00","EUR","16.Juli2024"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Obligationen (FI)","99’974.75","0.03","99’974.75","100’000.00","100’000.00","99.97","Niederlande","-","6.11","16.Juli2036","4.38","EUR","16.Juli2024"
"GYCGR","GRAND CITY PROPERTIES SA MTN RegS","Unternehmen","Obligationen (FI)","99’803.97","0.03","99’803.97","100’000.00","100’000.00","99.72","Deutschland","-","4.83","09.Jan.2030","4.38","EUR","09.Juli2024"
"BX","BLACKSTONE HOLDINGS FINANCE CO LLC RegS","Unternehmen","Obligationen (FI)","99’758.05","0.03","99’758.05","100’000.00","100’000.00","99.33","Vereinigte Staaten","-","8.31","01.Juni2034","3.50","EUR","01.Juni2022"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","99’734.00","0.03","99’734.00","100’000.00","100’000.00","99.73","Frankreich","-","4.93","23.Jan.2031","4.12","EUR","23.Juli2024"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Unternehmen","Obligationen (FI)","99’728.80","0.03","99’728.80","100’000.00","100’000.00","99.33","Frankreich","-","1.82","01.Juni2026","3.25","EUR","01.Juni2016"
"SHBASS","SVENSKA HANDELSBANKEN AB RegS","Unternehmen","Obligationen (FI)","99’641.22","0.03","99’641.22","100’000.00","100’000.00","97.38","Schweden","-","4.71","05.Sept.2029","2.63","EUR","05.Sept.2022"
"HELNSW","ELM BV RegS","Unternehmen","Obligationen (FI)","99’559.74","0.03","99’559.74","100’000.00","100’000.00","96.88","Schweiz","-","2.97","29.Sept.2047","3.38","EUR","11.Apr.2017"
"KBCBB","KBC GROEP NV MTN RegS","Unternehmen","Obligationen (FI)","99’472.15","0.03","99’472.15","100’000.00","100’000.00","96.80","Belgien","-","5.45","25.Aug.2030","3.00","EUR","25.Aug.2022"
"BPPEHX","BLACKSTONE PROPERTY PARTNERS EUROP RegS","Unternehmen","Obligationen (FI)","99’468.99","0.03","99’468.99","100’000.00","100’000.00","96.88","Luxemburg","-","4.65","29.Okt.2029","3.63","EUR","29.Apr.2022"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Obligationen (FI)","99’251.07","0.03","99’251.07","100’000.00","100’000.00","98.78","Deutschland","-","2.69","24.Mai2028","3.25","EUR","24.Mai2022"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","99’190.17","0.03","99’190.17","100’000.00","100’000.00","97.64","Frankreich","-","1.30","20.Nov.2030","2.38","EUR","20.Nov.2018"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","99’082.01","0.03","99’082.01","100’000.00","100’000.00","98.41","Frankreich","-","1.71","22.Apr.2026","2.88","EUR","22.Apr.2016"
"ARNDTN","AROUNDTOWN SA MTN RegS","Unternehmen","Obligationen (FI)","99’003.54","0.03","99’003.54","100’000.00","100’000.00","99.00","Deutschland","-","4.41","16.Juli2029","4.80","EUR","16.Juli2024"
"AON","AON PLC","Unternehmen","Obligationen (FI)","98’873.56","0.03","98’873.56","100’000.00","100’000.00","98.38","Vereinigte Staaten","-","1.69","14.Mai2026","2.88","EUR","14.Mai2014"
"ICCREA","ICCREA BANCA ISTITUTO CENTRALE DEL MTN RegS","Unternehmen","Obligationen (FI)","98’666.57","0.03","98’666.57","100’000.00","100’000.00","97.62","Italien","-","1.49","17.Jan.2027","2.13","EUR","17.Nov.2021"
"SCOR","SCOR SE RegS","Unternehmen","Obligationen (FI)","98’584.55","0.03","98’584.55","100’000.00","100’000.00","98.09","Frankreich","-","3.62","27.Mai2048","3.63","EUR","27.Mai2016"
"DB","DEUTSCHE BANK AG MTN RegS","Unternehmen","Obligationen (FI)","98’564.50","0.03","98’564.50","100’000.00","100’000.00","97.37","Deutschland","-","1.08","03.Sept.2026","1.38","EUR","03.Sept.2020"
"BMO","BANK OF MONTREAL MTN RegS","Unternehmen","Obligationen (FI)","98’250.58","0.03","98’250.58","100’000.00","100’000.00","98.02","Kanada","-","2.80","15.Juni2027","2.75","EUR","15.Juni2022"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","98’241.88","0.03","98’241.88","100’000.00","100’000.00","97.32","Deutschland","-","1.15","19.Sept.2025","1.13","EUR","19.Sept.2017"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Unternehmen","Obligationen (FI)","98’158.28","0.03","98’158.28","100’000.00","100’000.00","97.45","Frankreich","-","5.21","09.Apr.2030","2.63","EUR","09.Apr.2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","98’130.49","0.03","98’130.49","100’000.00","100’000.00","97.36","Frankreich","-","2.60","31.März2027","2.63","EUR","31.März2017"
"SEGPLP","SELP FINANCE SARL RegS","Unternehmen","Obligationen (FI)","97’930.40","0.03","97’930.40","100’000.00","100’000.00","96.95","Luxemburg","-","1.30","20.Nov.2025","1.50","EUR","20.Nov.2017"
"AVLN","AVIVA PLC MTN RegS","Unternehmen","Obligationen (FI)","97’781.47","0.03","97’781.47","100’000.00","100’000.00","96.52","Vereinigtes Königreich","-","3.18","13.Nov.2027","1.88","EUR","13.Nov.2018"
"FIDINT","FIL LTD RegS","Unternehmen","Obligationen (FI)","97’752.67","0.03","97’752.67","100’000.00","100’000.00","96.01","Vereinigtes Königreich","-","2.20","04.Nov.2026","2.50","EUR","04.Nov.2016"
"MRLSM","MERLIN PROPERTIES SOCIMI SA MTN RegS","Unternehmen","Obligationen (FI)","97’734.40","0.03","97’734.40","100’000.00","100’000.00","96.42","Spanien","-","2.17","02.Nov.2026","1.88","EUR","02.Nov.2016"
"LRESM","LAR ESPANA REAL ESTATE SOCIMI SA RegS","Unternehmen","Obligationen (FI)","97’687.05","0.03","97’687.05","100’000.00","100’000.00","95.97","Spanien","-","1.92","22.Juli2026","1.75","EUR","22.Juli2021"
"CTPNV","CTP NV MTN RegS","Unternehmen","Obligationen (FI)","97’617.65","0.03","97’617.65","115’000.00","115’000.00","83.68","Niederlande","-","6.66","27.Sept.2031","1.50","EUR","27.Sept.2021"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","97’641.55","0.03","97’641.55","100’000.00","100’000.00","97.24","Schweden","-","3.65","01.Juni2033","3.25","EUR","01.Juni2022"
"ICADFP","ICADE RegS","Unternehmen","Obligationen (FI)","97’577.55","0.03","97’577.55","100’000.00","100’000.00","96.83","Frankreich","-","1.30","17.Nov.2025","1.13","EUR","15.Nov.2016"
"NEPSJ","NE PROPERTY BV MTN RegS","Unternehmen","Obligationen (FI)","97’438.99","0.03","97’438.99","100’000.00","100’000.00","97.42","Isle of Man","-","2.78","14.Juli2027","3.38","EUR","14.Juli2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","97’409.09","0.03","97’409.09","100’000.00","100’000.00","96.10","Frankreich","-","2.22","04.Nov.2026","1.88","EUR","04.Nov.2016"
"ARGSPA","ARGENTA SPAARBANK NV MTN RegS","Unternehmen","Obligationen (FI)","97’325.65","0.03","97’325.65","100’000.00","100’000.00","96.57","Belgien","-","1.18","13.Okt.2026","1.00","EUR","13.Okt.2020"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Unternehmen","Obligationen (FI)","97’237.32","0.03","97’237.32","100’000.00","100’000.00","96.83","Frankreich","-","1.71","15.Apr.2026","1.63","EUR","15.Apr.2019"
"NIBCAP","NIBC BANK NV MTN RegS","Unternehmen","Obligationen (FI)","97’170.72","0.03","97’170.72","100’000.00","100’000.00","97.15","Niederlande","-","0.96","08.Juli2025","0.88","EUR","08.Juli2019"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Unternehmen","Obligationen (FI)","97’107.28","0.03","97’107.28","100’000.00","100’000.00","97.10","Dänemark","-","0.97","10.Juli2025","0.50","EUR","11.Juni2020"
"YBS","YORKSHIRE BUILDING SOCIETY RegS","Unternehmen","Obligationen (FI)","97’109.32","0.03","97’109.32","100’000.00","100’000.00","96.60","Vereinigtes Königreich","-","1.16","21.Sept.2025","0.63","EUR","21.Sept.2020"
"VESTNL","VESTEDA FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","97’057.21","0.03","97’057.21","100’000.00","100’000.00","97.02","Niederlande","-","1.90","10.Juli2026","2.00","EUR","10.Juli2018"
"MAPSM","MAPFRE SA RegS","Unternehmen","Obligationen (FI)","96’947.34","0.03","96’947.34","100’000.00","100’000.00","96.69","Spanien","-","1.80","19.Mai2026","1.63","EUR","19.Mai2016"
"CTPNV","CTP NV MTN RegS","Unternehmen","Obligationen (FI)","96’787.66","0.03","96’787.66","100’000.00","100’000.00","96.75","Niederlande","-","0.92","21.Juni2025","0.50","EUR","21.Juni2021"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","96’757.10","0.03","96’757.10","100’000.00","100’000.00","96.32","Frankreich","-","1.65","23.März2026","1.38","EUR","23.März2018"
"CAFP","CARREFOUR BANQUE SA MTN RegS","Unternehmen","Obligationen (FI)","96’749.45","0.03","96’749.45","100’000.00","100’000.00","96.74","Frankreich","-","0.90","14.Juni2025","0.11","EUR","14.Juni2021"
"PRIFII","PROLOGIS INTERNATIONAL FUNDING II MTN RegS","Unternehmen","Obligationen (FI)","96’727.45","0.03","96’727.45","100’000.00","100’000.00","96.34","Luxemburg","-","6.12","01.Juni2031","3.13","EUR","01.Juni2022"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","96’620.24","0.03","96’620.24","100’000.00","100’000.00","96.23","Spanien","-","1.61","11.März2027","1.13","EUR","11.Sept.2020"
"WPC","WPC EUROBOND BV","Unternehmen","Obligationen (FI)","96’601.21","0.03","96’601.21","100’000.00","100’000.00","96.07","Vereinigte Staaten","-","2.60","15.Apr.2027","2.13","EUR","06.März2018"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Unternehmen","Obligationen (FI)","96’421.71","0.03","96’421.71","100’000.00","100’000.00","96.26","Japan","-","1.21","07.Okt.2025","0.21","EUR","07.Okt.2020"
"MRLSM","MERLIN PROPERTIES SOCIMI SA MTN RegS","Unternehmen","Obligationen (FI)","96’251.54","0.03","96’251.54","100’000.00","100’000.00","96.23","Spanien","-","2.83","13.Juli2027","2.38","EUR","13.Juli2020"
"ERSTBK","ERSTE GROUP BANK AG MTN RegS","Unternehmen","Obligationen (FI)","96’225.71","0.03","96’225.71","100’000.00","100’000.00","94.84","Österreich","-","1.83","08.Sept.2031","1.63","EUR","08.Sept.2020"
"URWFP","UNIBAIL-RODAMCO SE 8 YR CALL RegS","Unternehmen","Obligationen (FI)","96’184.61","0.03","96’184.61","100’000.00","100’000.00","95.54","Frankreich","-","1.73","31.Dez.2079","2.88","EUR","25.Apr.2018"
"SAMPFH","SAMPO OYJ RegS","Unternehmen","Obligationen (FI)","96’113.46","0.03","96’113.46","100’000.00","100’000.00","95.61","Finnland","-","4.48","23.Mai2049","3.38","EUR","23.Mai2019"
"KBCBB","KBC GROEP NV MTN RegS","Unternehmen","Obligationen (FI)","96’078.59","0.03","96’078.59","100’000.00","100’000.00","95.97","Belgien","-","1.13","10.Sept.2026","0.13","EUR","10.Sept.2020"
"SPOLNO","SPAREBANK 1 OSTLANDET MTN RegS","Unternehmen","Obligationen (FI)","95’941.97","0.03","95’941.97","100’000.00","100’000.00","95.56","Norwegen","-","2.69","27.Apr.2027","1.75","EUR","27.Apr.2022"
"EXOIM","EXOR NV RegS","Unternehmen","Obligationen (FI)","95’867.59","0.03","95’867.59","100’000.00","100’000.00","95.01","Niederlande","-","3.32","18.Jan.2028","1.75","EUR","18.Jan.2018"
"LIFP","KLEPIERRE SA MTN RegS","Unternehmen","Obligationen (FI)","95’871.96","0.03","95’871.96","100’000.00","100’000.00","95.30","Frankreich","-","2.49","16.Feb.2027","1.38","EUR","16.Feb.2017"
"COLSM","INMOBILIARIA COLONIAL SOCIMI SA MTN RegS","Unternehmen","Obligationen (FI)","95’815.57","0.03","95’815.57","100’000.00","100’000.00","94.24","Spanien","-","4.89","28.Nov.2029","2.50","EUR","28.Nov.2017"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","95’786.77","0.03","95’786.77","100’000.00","100’000.00","95.71","Deutschland","-","1.90","22.Juni2026","1.13","EUR","21.Juni2019"
"GYCGR","GRAND CITY PROPERTIES SA MTN RegS","Unternehmen","Obligationen (FI)","95’766.81","0.03","95’766.81","100’000.00","100’000.00","94.46","Deutschland","-","1.98","03.Aug.2026","1.38","EUR","02.Aug.2017"
"MRLSM","MERLIN PROPERTIES SOCIMI SA MTN RegS","Unternehmen","Obligationen (FI)","95’607.43","0.03","95’607.43","100’000.00","100’000.00","93.65","Spanien","-","4.72","18.Sept.2029","2.38","EUR","18.Sept.2017"
"SEGPLP","SELP FINANCE SARL RegS","Unternehmen","Obligationen (FI)","95’405.46","0.03","95’405.46","100’000.00","100’000.00","94.55","Luxemburg","-","2.34","20.Dez.2026","1.50","EUR","20.Juni2019"
"LEGGR","LEG IMMOBILIEN SE RegS","Unternehmen","Obligationen (FI)","95’355.20","0.03","95’355.20","100’000.00","100’000.00","95.17","Deutschland","-","1.49","17.Jan.2026","0.38","EUR","17.Jan.2022"
"SAMPFH","SAMPO OYJ MTN RegS","Unternehmen","Obligationen (FI)","95’335.78","0.03","95’335.78","100’000.00","100’000.00","93.53","Finnland","-","5.61","27.Sept.2030","2.25","EUR","28.Sept.2018"
"MERYFP","MERCIALYS SA RegS","Unternehmen","Obligationen (FI)","95’230.24","0.03","95’230.24","100’000.00","100’000.00","94.29","Frankreich","-","4.27","28.Feb.2029","2.50","EUR","28.Feb.2022"
"CARDFP","CARMILA SA RegS","Unternehmen","Obligationen (FI)","95’123.84","0.03","95’123.84","100’000.00","100’000.00","94.36","Frankreich","-","3.43","07.März2028","2.13","EUR","07.März2018"
"ICADFP","ICADE RegS","Unternehmen","Obligationen (FI)","95’022.18","0.03","95’022.18","100’000.00","100’000.00","93.76","Frankreich","-","3.01","13.Sept.2027","1.50","EUR","13.Sept.2017"
"ARNDTN","AROUNDTOWN SA RegS","Unternehmen","Obligationen (FI)","94’962.71","0.03","94’962.71","100’000.00","100’000.00","94.76","Deutschland","-","1.82","28.Mai2026","1.50","EUR","28.Mai2019"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Unternehmen","Obligationen (FI)","94’952.50","0.03","94’952.50","100’000.00","100’000.00","94.55","Deutschland","-","1.19","22.Sept.2026","0.50","EUR","22.Sept.2021"
"LAMON","LA MONDIALE SAM RegS","Unternehmen","Obligationen (FI)","94’927.19","0.03","94’927.19","100’000.00","100’000.00","94.75","Frankreich","-","1.73","20.Apr.2026","0.75","EUR","20.Okt.2020"
"BEVLUX","BEVCO LUX SARL RegS","Unternehmen","Obligationen (FI)","94’850.36","0.03","94’850.36","100’000.00","100’000.00","93.60","Luxemburg","-","3.02","16.Sept.2027","1.50","EUR","16.Sept.2020"
"INVES","INVESTEC BANK PLC MTN RegS","Unternehmen","Obligationen (FI)","94’843.93","0.03","94’843.93","100’000.00","100’000.00","94.64","Vereinigtes Königreich","-","1.22","17.Feb.2027","0.50","EUR","17.Feb.2021"
"KBCBB","KBC GROEP NV MTN RegS","Unternehmen","Obligationen (FI)","94’842.13","0.03","94’842.13","100’000.00","100’000.00","94.75","Belgien","-","1.61","01.März2027","0.25","EUR","01.Dez.2021"
"CABKSM","CAIXABANK SA RegS","Unternehmen","Obligationen (FI)","94’803.36","0.03","94’803.36","100’000.00","100’000.00","94.79","Spanien","-","1.95","09.Juli2026","0.75","EUR","09.Juli2019"
"DBOERS","DEUTSCHE BOERSE AG RegS","Unternehmen","Obligationen (FI)","94’790.53","0.03","94’790.53","100’000.00","100’000.00","94.79","Deutschland","-","1.58","22.Feb.2026","0.00","EUR","22.Feb.2021"
"HANRUE","HANNOVER RUECK SE RegS","Unternehmen","Obligationen (FI)","94’739.48","0.03","94’739.48","100’000.00","100’000.00","94.47","Deutschland","-","3.60","18.Apr.2028","1.13","EUR","18.Apr.2018"
"SAMPFH","SAMPO OYJ MTN RegS","Unternehmen","Obligationen (FI)","94’762.69","0.03","94’762.69","100’000.00","100’000.00","94.11","Finnland","-","3.42","21.Feb.2028","1.63","EUR","21.Feb.2018"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Unternehmen","Obligationen (FI)","94’727.33","0.03","94’727.33","100’000.00","100’000.00","94.65","Finnland","-","1.66","24.März2026","0.25","EUR","24.März2021"
"ECLEAR","EUROCLEAR INVESTMENTS SA RegS","Unternehmen","Obligationen (FI)","94’698.62","0.03","94’698.62","100’000.00","100’000.00","94.01","Belgien","-","3.21","11.Apr.2048","2.63","EUR","11.Apr.2018"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","94’687.02","0.03","94’687.02","100’000.00","100’000.00","94.65","Frankreich","-","1.92","01.Juli2026","0.88","EUR","01.Juli2019"
"MAPSM","MAPFRE SA RegS","Unternehmen","Obligationen (FI)","94’561.83","0.03","94’561.83","100’000.00","100’000.00","93.82","Spanien","-","5.27","13.Apr.2030","2.88","EUR","13.Apr.2022"
"VVOYHT","KOJAMO OYJ MTN RegS","Unternehmen","Obligationen (FI)","94’503.42","0.03","94’503.42","100’000.00","100’000.00","94.25","Finnland","-","2.75","27.Mai2027","1.88","EUR","27.Mai2020"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Unternehmen","Obligationen (FI)","94’438.95","0.03","94’438.95","100’000.00","100’000.00","94.20","Frankreich","-","2.71","28.Apr.2027","1.13","EUR","28.Apr.2016"
"AXASA","AXA SA MTN RegS","Unternehmen","Obligationen (FI)","94’408.50","0.03","94’408.50","100’000.00","100’000.00","94.22","Frankreich","-","3.68","15.Mai2028","1.13","EUR","13.Mai2016"
"FLYFP","SOCIETE FONCIERE LYONNAISE SA RegS","Unternehmen","Obligationen (FI)","94’347.37","0.03","94’347.37","100’000.00","100’000.00","94.18","Frankreich","-","2.79","05.Juni2027","1.50","EUR","05.Juni2020"
"WSTP","WESTPAC BANKING CORP MTN RegS","Unternehmen","Obligationen (FI)","94’240.71","0.03","94’240.71","100’000.00","100’000.00","94.02","Australien","-","2.70","17.Apr.2027","0.88","EUR","17.Okt.2016"
"ANNGR","VONOVIA SE RegS","Unternehmen","Obligationen (FI)","94’168.57","0.03","94’168.57","100’000.00","100’000.00","94.16","Deutschland","-","1.95","09.Juli2026","0.63","EUR","09.Juli2020"
"CARDFP","CARMILA SA MTN RegS","Unternehmen","Obligationen (FI)","94’111.44","0.03","94’111.44","100’000.00","100’000.00","93.90","Frankreich","-","2.77","30.Mai2027","1.63","EUR","30.Nov.2020"
"DVIVER","DVI DEUTSCHE VERMOGENSUND IMMOBILI RegS","Unternehmen","Obligationen (FI)","94’106.24","0.03","94’106.24","100’000.00","100’000.00","92.92","Deutschland","-","2.42","25.Jan.2027","2.50","EUR","25.Jan.2022"
"SCGAU","SCENTRE MANAGEMENT LTD MTN RegS","Unternehmen","Obligationen (FI)","94’061.97","0.03","94’061.97","100’000.00","100’000.00","93.60","Australien","-","3.56","11.Apr.2028","1.75","EUR","11.Apr.2018"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Unternehmen","Obligationen (FI)","94’020.61","0.03","94’020.61","100’000.00","100’000.00","93.89","Deutschland","-","1.62","09.März2026","0.38","EUR","09.März2021"
"ERSTBK","ERSTE GROUP BANK AG MTN RegS","Unternehmen","Obligationen (FI)","94’014.40","0.03","94’014.40","100’000.00","100’000.00","93.86","Österreich","-","2.76","13.Mai2027","0.88","EUR","13.Mai2020"
