﻿iShares ESG Advanced MSCI EM ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Oct 06, 2020"
Shares Outstanding,"2,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"600015","HUA XIA BANK LTD A","Financials","Equity","18,142.54","0.02","18,142.54","18,900.00","0.96","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","18,116.53","0.02","18,116.53","2,150.00","8.43","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"018880","HANON SYSTEMS","Consumer Discretionary","Equity","17,100.37","0.02","17,100.37","4,473.00","3.82","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","16,591.45","0.02","16,591.45","16,800.00","0.99","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","16,556.59","0.02","16,556.59","10,500.00","1.58","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","16,242.89","0.02","16,242.89","8,400.00","1.93","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"489","DONGFENG MOTOR GROUP LTD H","Consumer Discretionary","Equity","15,991.28","0.02","15,991.28","42,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","15,868.94","0.02","15,868.94","1,322,458.00","1.20","India","-","USD","83.34","INR","-"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Equity","14,778.93","0.02","14,778.93","12,600.00","1.17","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","13,814.59","0.02","13,814.59","4,200.00","3.29","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","13,457.31","0.02","13,457.31","2,100.00","6.41","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","13,462.19","0.02","13,462.19","4,578.00","2.94","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601111","AIR CHINA LTD A","Industrials","Equity","12,827.00","0.02","12,827.00","12,600.00","1.02","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","12,757.29","0.02","12,757.29","4,200.00","3.04","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Equity","12,738.79","0.02","12,738.79","11,899.00","1.07","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","12,724.64","0.02","12,724.64","10,900.00","1.17","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","12,415.12","0.02","12,415.12","29,820.00","0.42","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","12,170.55","0.02","12,170.55","10,500.00","1.16","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601168","WESTERN MINING LTD A","Materials","Equity","11,769.70","0.01","11,769.70","4,200.00","2.80","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrials","Equity","11,742.80","0.01","11,742.80","19,383.00","0.61","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","11,617.79","0.01","11,617.79","4,830.00","2.41","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","11,464.71","0.01","11,464.71","2,100.00","5.46","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600176","CHINA JUSHI LTD A","Materials","Equity","11,259.75","0.01","11,259.75","6,471.00","1.74","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","11,157.40","0.01","11,157.40","2,520.00","4.43","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","11,110.34","0.01","11,110.34","2,100.00","5.29","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","10,724.02","0.01","10,724.02","4,200.00","2.55","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrials","Equity","10,680.87","0.01","10,680.87","13,500.00","0.79","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","10,658.18","0.01","10,658.18","12,800.00","0.83","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumer Discretionary","Equity","10,633.98","0.01","10,633.98","2,100.00","5.06","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","10,308.66","0.01","10,308.66","6,300.00","1.64","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","10,212.80","0.01","10,212.80","2,100.00","4.86","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","10,024.00","0.01","10,024.00","2,100.00","4.77","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Equity","9,753.62","0.01","9,753.62","12,660.00","0.77","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","9,742.25","0.01","9,742.25","4,200.00","2.32","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","9,739.34","0.01","9,739.34","2,100.00","4.64","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","9,658.01","0.01","9,658.01","2,100.00","4.60","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","9,583.30","0.01","9,583.30","2,124.00","4.51","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Equity","9,576.68","0.01","9,576.68","2,100.00","4.56","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300759","PHARMARON BEIJING LTD A","Health Care","Equity","8,912.89","0.01","8,912.89","2,900.00","3.07","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300207","SUNWODA ELECTRONIC LTD A","Industrials","Equity","8,789.52","0.01","8,789.52","4,200.00","2.09","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","8,487.43","0.01","8,487.43","12,600.00","0.67","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","Information Technology","Equity","8,028.49","0.01","8,028.49","4,200.00","1.91","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","8,019.78","0.01","8,019.78","2,100.00","3.82","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","7,948.44","0.01","7,948.44","180,462.00","4.40","Czech Republic","-","USD","22.70","CZK","-"
"000728","GUOYUAN SECURITIES LTD A","Financials","Equity","7,912.31","0.01","7,912.31","8,400.00","0.94","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","7,772.88","0.01","7,772.88","2,100.00","3.70","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","7,689.01","0.01","7,689.01","247,678.00","3.10","Turkey","-","USD","32.21","TRY","-"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Health Care","Equity","7,563.75","0.01","7,563.75","4,200.00","1.80","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrials","Equity","7,288.77","0.01","7,288.77","2,800.00","2.60","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","6,751.83","0.01","6,751.83","112,172.00","6.02","Mexico","-","USD","16.61","MXN","-"
"002517","KINGNET NETWORK LTD A","Communication","Equity","6,698.16","0.01","6,698.16","4,200.00","1.59","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","5,964.79","0.01","5,964.79","931.00","6.41","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumer Discretionary","Equity","5,542.10","0.01","5,542.10","6,300.00","0.88","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"THB","THB CASH","Cash and/or Derivatives","Cash","5,507.21","0.01","5,507.21","199,444.00","2.76","Thailand","-","USD","36.22","THB","-"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materials","Equity","5,184.83","0.01","5,184.83","2,100.00","2.47","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","5,000.00","0.01","5,000.00","5,000.00","100.00","United States","-","USD","1.00","USD","Aug 23, 2017"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","3,624.81","0.00","3,624.81","1,289,063.00","0.28","Hungary","-","USD","355.62","HUF","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","3,493.59","0.00","3,493.59","27,252.00","12.82","Hong Kong","-","USD","7.80","HKD","-"
"601615","MING YANG SMART ENERGY GROUP LTD A","Industrials","Equity","3,058.61","0.00","3,058.61","2,100.00","1.46","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","2,053.56","0.00","2,053.56","118,321.00","1.74","Philippines","-","USD","57.62","PHP","-"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","1,371.98","0.00","1,371.98","5,145.00","26.66","Saudi Arabia","-","USD","3.75","SAR","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","1,199.01","0.00","1,199.01","1,074,670.00","0.11","Chile","-","USD","896.30","CLP","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","118.95","0.00","118.95","109.00","108.76","European Union","-","USD","0.92","EUR","-"
"EQTL1","EQUATORIAL ENERGIA RIGHTS SA","Utilities","Equity","93.92","0.00","93.92","343.00","0.27","Brazil","XBSP","USD","5.11","BRL","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","10.16","0.00","10.16","8.00","126.99","United Kingdom","-","USD","0.79","GBP","-"
"COP","COP CASH","Cash and/or Derivatives","Cash","0.01","0.00","0.01","42.00","0.03","Colombia","-","USD","3,830.20","COP","-"
"MOEX","MOSCOW EXCHANGE","Financials","Equity","1.34","0.00","1.34","12,190.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","-"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","166,500.00","3.00","1,110.00","-","Ice Futures U.S.","USD","1.00","USD","-"
"NLMK","NOVOLIPETSK STEEL","Materials","Equity","1.73","0.00","1.73","15,750.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","-"
"PHOR","PHOSAGRO","Materials","Equity","0.06","0.00","0.06","563.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","-"
"PHOR","PJSC PHOSAGRO GDR","Materials","Equity","0.11","0.00","0.11","11.00","0.01","Russian Federation","London Stock Exchange","USD","1.00","USD","-"
"PLZL","POLYUS","Materials","Equity","0.04","0.00","0.04","329.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","Jan 01, 1970"
"TCSG","TCS GROUP HOLDING REPR CLASS A RE","Financials","Equity","0.13","0.00","0.13","1,183.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","-"
"VKCO","VK COMPANY LTD","Communication","Equity","0.15","0.00","0.15","1,337.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","-"
"AED","AED CASH","Cash and/or Derivatives","Cash","-285.87","0.00","-285.87","-1,050.00","27.23","United Arab Emirates","-","USD","3.67","AED","Dec 31, 1989"
"USD","USD CASH","Cash and/or Derivatives","Cash","-266,425.91","-0.34","-266,425.91","-266,426.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
