﻿iShares Developed Markets Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"12/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"7885","TAKANO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AZK","AZKOYEN SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Ubs(Irl)Etfplc Msciusasocrespucitsetf(Us","-","0.00","-","-"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.00","-","-"
"EVTCY","EVOTEC SE SPONSORED ADR","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"2485","TEAR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4299","HIMACS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7261","MAZDA MOTOR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5603","KOGI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"4776","CYBOZU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HSW","HOSTELWORLD GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"WRDLY","WORLDLINE UNSPONSORED ADR REPRESEN","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Equity","0.00","China","NASDAQ"
"9074","JAPAN OIL TRANSPORTATION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1810","XIAOMI CORP","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"AM","ANTERO MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9872","KITAKEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3173","COMINIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9854","AIGAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2883","DAIREI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9428","CROPS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.00","Spain","Bolsa De Madrid"
"SCHH","CHARLES SCHWAB US REIT ETF","Equity","0.00","United States","NYSE Arca"
"KIE","KIER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6186","ICHIKURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8038","TOHTO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FSLR","FIRST SOLAR INC","Equity","0.00","United States","NASDAQ"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"2931","EUGLENA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PHAR","PHAROS ENERGY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"8392","OITA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7616","COLOWIDE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DTE","DTE ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"EWZ","ISHARES MSCI BRAZIL ETF","Equity","0.00","Brazil","NYSE Arca"
"-","KFW","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"8604","NOMURA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZTF","ZOTEFOAMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PLAN","PLAZZA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"NVDA","NVIDIA CORP","Equity","0.00","United States","NASDAQ"
"6997","NIPPON CHEMI CON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6814","FURUNO ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OLO","OLO INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","CAPSTONE COPPER CORP COMMON STOCK","-","0.00","-","-"
"2681","GEO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","Best Adr Rep 20 Cl A Ord","-","0.00","-","-"
"5992","CHUO SPRING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Equity","0.00","United States","NASDAQ"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0.00","-","-"
"4344","SOURCENEXT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8182","INAGEYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2307","CROSS CAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Equity","0.00","Japan","Tokyo Stock Exchange"
"2157","KOSHIDAKA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"EWY","ISHARES MSCI SOUTH KOREA ETF","Equity","0.00","Korea (South)","NYSE Arca"
"3205","DAIDOH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 4.5","-","0.00","-","-"
"3082","KICHIRI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5195","BANDO CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.00","-","-"
"5851","RYOBI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RENEWI PLC","-","0.00","-","-"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.00","Japan","London Stock Exchange"
"ALV","ALLIANZ","Equity","0.00","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.00","Japan","London Stock Exchange"
"3655","BRAINPAD INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SREN","SWISS RE AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"UPR","UNIPHAR PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"3199","WATAHAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2378","RENAISSANCE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5491","NIPPON KINZOKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","United States Treasury (0% 08-Aug-2024)","-","0.00","-","-"
"4031","KATAKURA & CO-OP AGRI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EZE","GRUPO EZENTIS SA","Equity","0.00","Spain","Bolsa De Madrid"
"SWON","SOFTWAREONE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6615","UMC ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6538","CAREERINDEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"ISP","INTESA SANPAOLO","Equity","0.00","Italy","Borsa Italiana"
"4992","HOKKO CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MARUKA FURUSATO CORP","-","0.00","-","-"
"-","Ithaca Energy Plc","-","0.00","-","-"
"IDR","INDRA SISTEMAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0.00","-","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.00","-","-"
"-","SEATRIUM LTD","-","0.00","Singapore","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7601","POPLAR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","0.00","Spain","Bolsa De Madrid"
"TKA","THYSSENKRUPP AG","Equity","0.00","Germany","Xetra"
"U14","UOL GROUP LTD","Equity","0.00","Singapore","Singapore Exchange"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Equity","0.00","Singapore","Singapore Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"F34","WILMAR INTERNATIONAL LTD","Equity","0.00","China","Singapore Exchange"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"BKY","BERKELEY ENERGIA LTD","Equity","0.00","United Kingdom","Asx - All Markets"
"6740","JAPAN DISPLAY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
