﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BLFS","BIOLIFE SOLUTIONS INC","EQUITY","Health Care","Equity","1,224,707.22","0.07","1,224,707.22","53,786.00","22.77","United States","NASDAQ","USD"
"XPEL","XPEL INC","EQUITY","Consumer Discretionary","Equity","1,224,664.04","0.07","1,224,664.04","31,531.00","38.84","United States","NASDAQ","USD"
"VTOL","BRISTOW GROUP INC","EQUITY","Energy","Equity","1,224,489.60","0.07","1,224,489.60","33,184.00","36.90","United States","New York Stock Exchange Inc.","USD"
"DCOM","DIME COMMUNITY BANCSHARES INC","EQUITY","Financials","Equity","1,215,523.31","0.07","1,215,523.31","50,249.00","24.19","United States","NASDAQ","USD"
"SAH","SONIC AUTOMOTIVE INC CLASS A","EQUITY","Consumer Discretionary","Equity","1,213,922.60","0.07","1,213,922.60","20,822.00","58.30","United States","New York Stock Exchange Inc.","USD"
"NVRI","ENVIRI CORP","EQUITY","Industrials","Equity","1,205,854.98","0.06","1,205,854.98","116,171.00","10.38","United States","New York Stock Exchange Inc.","USD"
"BJRI","BJS RESTAURANTS INC","EQUITY","Consumer Discretionary","Equity","1,205,034.88","0.06","1,205,034.88","31,913.00","37.76","United States","NASDAQ","USD"
"HCSG","HEALTHCARE SERVICES GROUP INC","EQUITY","Industrials","Equity","1,196,050.80","0.06","1,196,050.80","101,705.00","11.76","United States","NASDAQ","USD"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","EQUITY","Consumer Discretionary","Equity","1,195,264.35","0.06","1,195,264.35","162,621.00","7.35","United States","New York Stock Exchange Inc.","USD"
"UNFI","UNITED NATURAL FOODS INC","EQUITY","Consumer Staples","Equity","1,190,298.55","0.06","1,190,298.55","88,105.00","13.51","United States","New York Stock Exchange Inc.","USD"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","EQUITY","Industrials","Equity","1,189,779.70","0.06","1,189,779.70","43,502.00","27.35","United States","NASDAQ","USD"
"BRKL","BROOKLINE BANCORP INC","EQUITY","Financials","Equity","1,182,631.38","0.06","1,182,631.38","118,977.00","9.94","United States","NASDAQ","USD"
"KOP","KOPPERS HOLDINGS INC","EQUITY","Materials","Equity","1,179,570.54","0.06","1,179,570.54","30,742.00","38.37","United States","New York Stock Exchange Inc.","USD"
"CLW","CLEARWATER PAPER CORP","EQUITY","Materials","Equity","1,179,291.15","0.06","1,179,291.15","24,543.00","48.05","United States","New York Stock Exchange Inc.","USD"
"CWENA","CLEARWAY ENERGY INC CLASS A","EQUITY","Utilities","Equity","1,170,102.57","0.06","1,170,102.57","49,309.00","23.73","United States","New York Stock Exchange Inc.","USD"
"ASTE","ASTEC INDUSTRIES INC","EQUITY","Industrials","Equity","1,146,905.76","0.06","1,146,905.76","33,418.00","34.32","United States","NASDAQ","USD"
"ALGT","ALLEGIANT TRAVEL","EQUITY","Industrials","Equity","1,124,454.60","0.06","1,124,454.60","21,345.00","52.68","United States","NASDAQ","USD"
"LESL","LESLIES INC","EQUITY","Consumer Discretionary","Equity","1,122,660.01","0.06","1,122,660.01","274,489.00","4.09","United States","NASDAQ","USD"
"FDP","FRESH DEL MONTE PRODUCE INC","EQUITY","Consumer Staples","Equity","1,121,215.62","0.06","1,121,215.62","50,099.00","22.38","United States","New York Stock Exchange Inc.","USD"
"BDN","BRANDYWINE REALTY TRUST REIT","EQUITY","Real Estate","Equity","1,116,406.75","0.06","1,116,406.75","235,033.00","4.75","United States","New York Stock Exchange Inc.","USD"
"PBI","PITNEY BOWES INC","EQUITY","Industrials","Equity","1,113,344.16","0.06","1,113,344.16","157,252.00","7.08","United States","New York Stock Exchange Inc.","USD"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","EQUITY","Real Estate","Equity","1,110,269.16","0.06","1,110,269.16","93,852.00","11.83","United States","New York Stock Exchange Inc.","USD"
"EMBC","EMBECTA CORP","EQUITY","Health Care","Equity","1,110,252.00","0.06","1,110,252.00","84,110.00","13.20","United States","NASDAQ","USD"
"NBR","NABORS INDUSTRIES LTD","EQUITY","Energy","Equity","1,108,713.75","0.06","1,108,713.75","12,975.00","85.45","United States","New York Stock Exchange Inc.","USD"
"VVI","VIAD CORP","EQUITY","Industrials","Equity","1,103,549.60","0.06","1,103,549.60","28,442.00","38.80","United States","New York Stock Exchange Inc.","USD"
"HAYN","HAYNES INTERNATIONAL INC","EQUITY","Materials","Equity","1,101,397.86","0.06","1,101,397.86","18,514.00","59.49","United States","NASDAQ","USD"
"MNRO","MONRO INC","EQUITY","Consumer Discretionary","Equity","1,093,210.59","0.06","1,093,210.59","43,957.00","24.87","United States","NASDAQ","USD"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energy","Equity","1,090,716.50","0.06","1,090,716.50","22,489.00","48.50","United States","New York Stock Exchange Inc.","USD"
"PUMP","PROPETRO HOLDING CORP","EQUITY","Energy","Equity","1,082,754.02","0.06","1,082,754.02","122,207.00","8.86","United States","New York Stock Exchange Inc.","USD"
"FWRD","FORWARD AIR CORP","EQUITY","Industrials","Equity","1,080,802.80","0.06","1,080,802.80","42,889.00","25.20","United States","NASDAQ","USD"
"CNXN","PC CONNECTION INC","EQUITY","Information Technology","Equity","1,075,975.56","0.06","1,075,975.56","15,983.00","67.32","United States","NASDAQ","USD"
"RGR","STURM RUGER INC","EQUITY","Consumer Discretionary","Equity","1,070,988.70","0.06","1,070,988.70","23,890.00","44.83","United States","New York Stock Exchange Inc.","USD"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","EQUITY","Financials","Equity","1,062,928.44","0.06","1,062,928.44","171,164.00","6.21","United States","NASDAQ","USD"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","EQUITY","Real Estate","Equity","1,059,709.21","0.06","1,059,709.21","190,253.00","5.57","United States","New York Stock Exchange Inc.","USD"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","EQUITY","Financials","Equity","1,057,605.55","0.06","1,057,605.55","42,389.00","24.95","United States","New York Stock Exchange Inc.","USD"
"NYMT","NEW YORK MORTGAGE TRUST REIT INC","EQUITY","Financials","Equity","1,056,162.40","0.06","1,056,162.40","155,318.00","6.80","United States","NASDAQ","USD"
"HSTM","HEALTHSTREAM INC","EQUITY","Health Care","Equity","1,048,649.65","0.06","1,048,649.65","34,735.00","30.19","United States","NASDAQ","USD"
"TMP","TOMPKINS FINANCIAL CORP","EQUITY","Financials","Equity","1,044,961.84","0.06","1,044,961.84","18,148.00","57.58","United States","Nyse Mkt Llc","USD"
"SCVL","SHOE CARNIVAL INC","EQUITY","Consumer Discretionary","Equity","1,043,623.20","0.06","1,043,623.20","25,579.00","40.80","United States","NASDAQ","USD"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","EQUITY","Industrials","Equity","1,031,963.58","0.06","1,031,963.58","29,886.00","34.53","United States","NASDAQ","USD"
"SLP","SIMULATIONS PLUS INC","EQUITY","Health Care","Equity","1,029,376.32","0.06","1,029,376.32","23,268.00","44.24","United States","NASDAQ","USD"
"MCW","MISTER CAR WASH INC","EQUITY","Consumer Discretionary","Equity","1,028,348.40","0.06","1,028,348.40","135,309.00","7.60","United States","New York Stock Exchange Inc.","USD"
"KELYA","KELLY SERVICES INC CLASS A","EQUITY","Industrials","Equity","1,020,280.03","0.05","1,020,280.03","45,691.00","22.33","United States","NASDAQ","USD"
"CVI","CVR ENERGY INC","EQUITY","Energy","Equity","1,014,974.25","0.05","1,014,974.25","40,197.00","25.25","United States","New York Stock Exchange Inc.","USD"
"HFWA","HERITAGE FINANCIAL CORP","EQUITY","Financials","Equity","1,005,876.66","0.05","1,005,876.66","48,313.00","20.82","United States","NASDAQ","USD"
"ETD","ETHAN ALLEN INTERIORS INC","EQUITY","Consumer Discretionary","Equity","1,004,226.00","0.05","1,004,226.00","32,775.00","30.64","United States","New York Stock Exchange Inc.","USD"
"HZO","MARINEMAX INC","EQUITY","Consumer Discretionary","Equity","1,000,757.52","0.05","1,000,757.52","27,388.00","36.54","United States","New York Stock Exchange Inc.","USD"
"WSR","WHITESTONE REIT","EQUITY","Real Estate","Equity","1,000,503.63","0.05","1,000,503.63","71,109.00","14.07","United States","New York Stock Exchange Inc.","USD"
"DXPE","DXP ENTERPRISES INC","EQUITY","Industrials","Equity","979,281.66","0.05","979,281.66","18,753.00","52.22","United States","NASDAQ","USD"
"HAIN","HAIN CELESTIAL GROUP INC","EQUITY","Consumer Staples","Equity","978,297.60","0.05","978,297.60","129,920.00","7.53","United States","NASDAQ","USD"
"GDEN","GOLDEN ENTERTAINMENT INC","EQUITY","Consumer Discretionary","Equity","973,136.18","0.05","973,136.18","31,657.00","30.74","United States","NASDAQ","USD"
"HCI","HCI GROUP INC","EQUITY","Financials","Equity","962,825.96","0.05","962,825.96","10,291.00","93.56","United States","New York Stock Exchange Inc.","USD"
"GES","GUESS INC","EQUITY","Consumer Discretionary","Equity","955,791.72","0.05","955,791.72","40,534.00","23.58","United States","New York Stock Exchange Inc.","USD"
"PFBC","PREFERRED BANK","EQUITY","Financials","Equity","942,885.45","0.05","942,885.45","11,115.00","84.83","United States","NASDAQ","USD"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","EQUITY","Financials","Equity","933,839.64","0.05","933,839.64","93,759.00","9.96","United States","New York Stock Exchange Inc.","USD"
"MD","PEDIATRIX MEDICAL GROUP INC","EQUITY","Health Care","Equity","932,985.18","0.05","932,985.18","122,439.00","7.62","United States","New York Stock Exchange Inc.","USD"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","EQUITY","Real Estate","Equity","923,541.96","0.05","923,541.96","150,414.00","6.14","United States","New York Stock Exchange Inc.","USD"
"SPTN","SPARTANNASH","EQUITY","Consumer Staples","Equity","899,877.40","0.05","899,877.40","47,114.00","19.10","United States","NASDAQ","USD"
"DRQ","DRIL QUIP INC","EQUITY","Energy","Equity","893,991.60","0.05","893,991.60","50,508.00","17.70","United States","New York Stock Exchange Inc.","USD"
"BGS","B AND G FOODS INC","EQUITY","Consumer Staples","Equity","890,913.92","0.05","890,913.92","107,081.00","8.32","United States","New York Stock Exchange Inc.","USD"
"IIIN","INSTEEL INDUSTRIES INC","EQUITY","Industrials","Equity","882,800.64","0.05","882,800.64","26,784.00","32.96","United States","New York Stock Exchange Inc.","USD"
"ASIX","ADVANSIX INC","EQUITY","Materials","Equity","877,451.40","0.05","877,451.40","35,028.00","25.05","United States","New York Stock Exchange Inc.","USD"
"EGBN","EAGLE BANCORP INC","EQUITY","Financials","Equity","877,418.19","0.05","877,418.19","38,841.00","22.59","United States","NASDAQ","USD"
"PJT","PJT PARTNERS INC CLASS A","EQUITY","Financials","Equity","871,995.78","0.05","871,995.78","7,263.00","120.06","United States","New York Stock Exchange Inc.","USD"
"AMBC","AMBAC FINANCIAL GROUP INC","EQUITY","Financials","Equity","864,639.36","0.05","864,639.36","66,716.00","12.96","United States","New York Stock Exchange Inc.","USD"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","EQUITY","Real Estate","Equity","855,689.52","0.05","855,689.52","32,511.00","26.32","United States","New York Stock Exchange Inc.","USD"
"CTKB","CYTEK BIOSCIENCES INC","EQUITY","Health Care","Equity","853,185.96","0.05","853,185.96","128,106.00","6.66","United States","NASDAQ","USD"
"GOGO","GOGO INC","EQUITY","Communication","Equity","843,156.60","0.05","843,156.60","88,660.00","9.51","United States","NASDAQ","USD"
"HTZ","HERTZ GLOBAL HLDGS INC","EQUITY","Industrials","Equity","843,289.35","0.05","843,289.35","187,815.00","4.49","United States","NASDAQ","USD"
"THRY","THRYV HOLDINGS INC","EQUITY","Communication","Equity","840,565.46","0.05","840,565.46","44,926.00","18.71","United States","NASDAQ","USD"
"HTLD","HEARTLAND EXPRESS INC","EQUITY","Industrials","Equity","838,796.90","0.05","838,796.90","66,047.00","12.70","United States","NASDAQ","USD"
"VREX","VAREX IMAGING CORP","EQUITY","Health Care","Equity","827,863.26","0.04","827,863.26","54,971.00","15.06","United States","NASDAQ","USD"
"MYE","MYERS INDUSTRIES INC","EQUITY","Materials","Equity","823,480.65","0.04","823,480.65","55,905.00","14.73","United States","New York Stock Exchange Inc.","USD"
"WRLD","WORLD ACCEPTANCE CORP","EQUITY","Financials","Equity","813,516.99","0.04","813,516.99","5,577.00","145.87","United States","NASDAQ","USD"
"MLAB","MESA LABORATORIES INC","EQUITY","Health Care","Equity","806,582.70","0.04","806,582.70","7,119.00","113.30","United States","NASDAQ","USD"
"PRA","PROASSURANCE CORP","EQUITY","Financials","Equity","806,539.30","0.04","806,539.30","68,005.00","11.86","United States","New York Stock Exchange Inc.","USD"
"DDD","3D SYSTEMS CORP","EQUITY","Industrials","Equity","803,776.30","0.04","803,776.30","196,043.00","4.10","United States","New York Stock Exchange Inc.","USD"
"TRST","TRUSTCO BANK CORP","EQUITY","Financials","Equity","801,430.63","0.04","801,430.63","24,367.00","32.89","United States","NASDAQ","USD"
"RGNX","REGENXBIO INC","EQUITY","Health Care","Equity","796,378.80","0.04","796,378.80","58,730.00","13.56","United States","NASDAQ","USD"
"SMP","STANDARD MOTOR PRODUCTS INC","EQUITY","Consumer Discretionary","Equity","793,131.13","0.04","793,131.13","25,267.00","31.39","United States","New York Stock Exchange Inc.","USD"
"TR","TOOTSIE ROLL INDUSTRIES INC","EQUITY","Consumer Staples","Equity","786,796.21","0.04","786,796.21","26,027.00","30.23","United States","New York Stock Exchange Inc.","USD"
"EZPW","EZCORP NON VOTING INC CLASS A","EQUITY","Financials","Equity","784,701.82","0.04","784,701.82","76,781.00","10.22","United States","NASDAQ","USD"
"USNA","USANA HEALTH SCIENCES INC","EQUITY","Consumer Staples","Equity","773,324.80","0.04","773,324.80","16,384.00","47.20","United States","New York Stock Exchange Inc.","USD"
"CEVA","CEVA INC","EQUITY","Information Technology","Equity","771,417.76","0.04","771,417.76","35,582.00","21.68","United States","NASDAQ","USD"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","EQUITY","Real Estate","Equity","766,957.44","0.04","766,957.44","18,472.00","41.52","United States","New York Stock Exchange Inc.","USD"
"DIN","DINE BRANDS GLOBAL INC","EQUITY","Consumer Discretionary","Equity","757,131.00","0.04","757,131.00","21,090.00","35.90","United States","New York Stock Exchange Inc.","USD"
"RES","RPC INC","EQUITY","Energy","Equity","749,162.96","0.04","749,162.96","117,608.00","6.37","United States","New York Stock Exchange Inc.","USD"
"CCRN","CROSS COUNTRY HEALTHCARE INC","EQUITY","Health Care","Equity","741,104.91","0.04","741,104.91","48,789.00","15.19","United States","NASDAQ","USD"
"HAFC","HANMI FINANCIAL CORP","EQUITY","Financials","Equity","726,951.69","0.04","726,951.69","37,803.00","19.23","United States","NASDAQ","USD"
"BFS","SAUL CENTERS REIT INC","EQUITY","Real Estate","Equity","724,270.74","0.04","724,270.74","18,614.00","38.91","United States","New York Stock Exchange Inc.","USD"
"NUS","NU SKIN ENTERPRISES INC CLASS A","EQUITY","Consumer Staples","Equity","720,083.84","0.04","720,083.84","67,172.00","10.72","United States","New York Stock Exchange Inc.","USD"
"SNCY","SUN COUNTRY AIRLINES HOLDINGS INC","EQUITY","Industrials","Equity","711,424.88","0.04","711,424.88","55,192.00","12.89","United States","NASDAQ","USD"
"ZEUS","OLYMPIC STEEL INC","EQUITY","Materials","Equity","711,249.22","0.04","711,249.22","14,542.00","48.91","United States","NASDAQ","USD"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","707,188.15","0.04","707,188.15","546,197.00","129.47","United Kingdom","-","GBP"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","EQUITY","Financials","Equity","702,835.03","0.04","702,835.03","29,297.00","23.99","United States","New York Stock Exchange Inc.","USD"
"UFCS","UNITED FIRE GROUP INC","EQUITY","Financials","Equity","689,551.29","0.04","689,551.29","31,329.00","22.01","United States","NASDAQ","USD"
"LQDT","LIQUIDITY SERVICES INC","EQUITY","Industrials","Equity","682,411.36","0.04","682,411.36","32,434.00","21.04","United States","NASDAQ","USD"
"CRSR","CORSAIR GAMING INC","EQUITY","Information Technology","Equity","660,890.98","0.04","660,890.98","63,002.00","10.49","United States","NASDAQ","USD"
"PFS","PROVIDENT FINANCIAL SERVICES INC","EQUITY","Financials","Equity","650,473.10","0.03","650,473.10","36,854.00","17.65","United States","New York Stock Exchange Inc.","USD"
"EHAB","ENHABIT INC","EQUITY","Health Care","Equity","646,743.00","0.03","646,743.00","67,020.00","9.65","United States","New York Stock Exchange Inc.","USD"
"TWI","TITAN INTERNATIONAL INC","EQUITY","Industrials","Equity","638,488.50","0.03","638,488.50","77,675.00","8.22","United States","New York Stock Exchange Inc.","USD"
"FLGT","FULGENT GENETICS INC","EQUITY","Health Care","Equity","633,180.24","0.03","633,180.24","28,952.00","21.87","United States","NASDAQ","USD"
"CMP","COMPASS MINERALS INTERNATIONAL INC","EQUITY","Materials","Equity","623,654.88","0.03","623,654.88","50,376.00","12.38","United States","New York Stock Exchange Inc.","USD"
"CHUY","CHUYS HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","613,850.25","0.03","613,850.25","24,215.00","25.35","United States","NASDAQ","USD"
"MOV","MOVADO GROUP INC","EQUITY","Consumer Discretionary","Equity","585,301.67","0.03","585,301.67","22,801.00","25.67","United States","New York Stock Exchange Inc.","USD"
"CENT","CENTRAL GARDEN AND PET","EQUITY","Consumer Staples","Equity","584,814.30","0.03","584,814.30","14,657.00","39.90","United States","NASDAQ","USD"
"CVGW","CALAVO GROWERS INC","EQUITY","Consumer Staples","Equity","583,924.11","0.03","583,924.11","24,607.00","23.73","United States","NASDAQ","USD"
"NPK","NATIONAL PRESTO INDUSTRIES INC","EQUITY","Industrials","Equity","573,541.60","0.03","573,541.60","7,391.00","77.60","United States","New York Stock Exchange Inc.","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","CASH","Cash and/or Derivatives","Cash Collateral and Margins","565,000.00","0.03","565,000.00","565,000.00","100.00","United States","-","USD"
"MERC","MERCER INTERNATIONAL INC","EQUITY","Materials","Equity","555,747.87","0.03","555,747.87","66,877.00","8.31","United States","NASDAQ","USD"
"GDOT","GREEN DOT CORP CLASS A","EQUITY","Financials","Equity","543,925.53","0.03","543,925.53","54,447.00","9.99","United States","New York Stock Exchange Inc.","USD"
"HVT","HAVERTY FURNITURE COMPANIES INC","EQUITY","Consumer Discretionary","Equity","518,754.30","0.03","518,754.30","19,429.00","26.70","United States","New York Stock Exchange Inc.","USD"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","EQUITY","Health Care","Equity","511,549.65","0.03","511,549.65","26,853.00","19.05","United States","NASDAQ","USD"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","EQUITY","Communication","Equity","506,709.00","0.03","506,709.00","112,602.00","4.50","United States","NASDAQ","USD"
"PFBC","PREFERRED BANK","EQUITY","Financials","Equity","495,237.54","0.03","495,237.54","5,838.00","84.83","United States","NASDAQ","USD"
"DBI","DESIGNER BRANDS INC CLASS A","EQUITY","Consumer Discretionary","Equity","472,154.49","0.03","472,154.49","63,891.00","7.39","United States","New York Stock Exchange Inc.","USD"
"AMCX","AMC NETWORKS CLASS A INC","EQUITY","Communication","Equity","469,553.38","0.03","469,553.38","44,762.00","10.49","United States","NASDAQ","USD"
"RILY","B RILEY FINANCIAL INC","EQUITY","Financials","Equity","427,174.44","0.02","427,174.44","24,508.00","17.43","United States","NASDAQ","USD"
"DEI","DOUGLAS EMMETT REIT INC","EQUITY","Real Estate","Equity","376,240.66","0.02","376,240.66","25,066.00","15.01","United States","New York Stock Exchange Inc.","USD"
"PBI","PITNEY BOWES INC","EQUITY","Industrials","Equity","362,949.12","0.02","362,949.12","51,264.00","7.08","United States","New York Stock Exchange Inc.","USD"
"SPWR","SUNPOWER","EQUITY","Industrials","Equity","329,968.85","0.02","329,968.85","122,665.00","2.69","United States","NASDAQ","USD"
"CMA","COMERICA INC","EQUITY","Financials","Equity","283,811.04","0.02","283,811.04","4,941.00","57.44","United States","New York Stock Exchange Inc.","USD"
"FBP","FIRST BANCORP","EQUITY","Financials","Equity","250,640.20","0.01","250,640.20","12,167.00","20.60","United States","New York Stock Exchange Inc.","USD"
"JBGS","JBG SMITH PROPERTIES","EQUITY","Real Estate","Equity","192,720.33","0.01","192,720.33","11,451.00","16.83","United States","New York Stock Exchange Inc.","USD"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","EQUITY","Financials","Equity","158,262.03","0.01","158,262.03","6,597.00","23.99","United States","New York Stock Exchange Inc.","USD"
"PAYO","PAYONEER GLOBAL INC","EQUITY","Financials","Equity","142,342.20","0.01","142,342.20","25,740.00","5.53","United States","NASDAQ","USD"
"GNW","GENWORTH FINANCIAL INC","EQUITY","Financials","Equity","134,688.42","0.01","134,688.42","21,078.00","6.39","United States","New York Stock Exchange Inc.","USD"
"GDOT","GREEN DOT CORP CLASS A","EQUITY","Financials","Equity","127,742.13","0.01","127,742.13","12,787.00","9.99","United States","New York Stock Exchange Inc.","USD"
"FFBC","FIRST FINANCIAL BANCORP","EQUITY","Financials","Equity","107,709.84","0.01","107,709.84","4,214.00","25.56","United States","NASDAQ","USD"
"EIG","EMPLOYERS HOLDINGS INC","EQUITY","Financials","Equity","96,795.54","0.01","96,795.54","2,133.00","45.38","United States","New York Stock Exchange Inc.","USD"
"HMN","HORACE MANN EDUCATORS CORP","EQUITY","Financials","Equity","96,064.92","0.01","96,064.92","2,751.00","34.92","United States","New York Stock Exchange Inc.","USD"
"BANR","BANNER CORP","EQUITY","Financials","Equity","86,374.96","0.00","86,374.96","1,477.00","58.48","United States","NASDAQ","USD"
"BOH","BANK OF HAWAII CORP","EQUITY","Financials","Equity","70,545.60","0.00","70,545.60","1,065.00","66.24","United States","New York Stock Exchange Inc.","USD"
"BKU","BANKUNITED INC","EQUITY","Financials","Equity","69,697.60","0.00","69,697.60","2,032.00","34.30","United States","New York Stock Exchange Inc.","USD"
"CATY","CATHAY GENERAL BANCORP","EQUITY","Financials","Equity","64,672.92","0.00","64,672.92","1,521.00","42.52","United States","NASDAQ","USD"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","EQUITY","Financials","Equity","58,493.76","0.00","58,493.76","1,308.00","44.72","United States","New York Stock Exchange Inc.","USD"
"BHLB","BERKSHIRE HILLS BANCORP INC","EQUITY","Financials","Equity","58,154.45","0.00","58,154.45","2,207.00","26.35","United States","New York Stock Exchange Inc.","USD"
"TRMK","TRUSTMARK CORP","EQUITY","Financials","Equity","50,648.72","0.00","50,648.72","1,511.00","33.52","United States","NASDAQ","USD"
"NBTB","NBT BANCORP INC","EQUITY","Financials","Equity","50,332.20","0.00","50,332.20","1,126.00","44.70","United States","NASDAQ","USD"
"CASH","PATHWARD FINANCIAL INC","EQUITY","Financials","Equity","39,621.40","0.00","39,621.40","622.00","63.70","United States","NASDAQ","USD"
"CHCO","CITY HOLDING","EQUITY","Financials","Equity","38,685.71","0.00","38,685.71","323.00","119.77","United States","NASDAQ","USD"
"AUB","ATLANTIC UNION BANKSHARES CORP","EQUITY","Financials","Equity","34,433.28","0.00","34,433.28","896.00","38.43","United States","New York Stock Exchange Inc.","USD"
"SAFT","SAFETY INSURANCE GROUP INC","EQUITY","Financials","Equity","34,075.10","0.00","34,075.10","410.00","83.11","United States","NASDAQ","USD"
"WSFS","WSFS FINANCIAL CORP","EQUITY","Financials","Equity","22,450.68","0.00","22,450.68","413.00","54.36","United States","NASDAQ","USD"
"PPBI","PACIFIC PREMIER BANCORP INC","EQUITY","Financials","Equity","16,332.26","0.00","16,332.26","602.00","27.13","United States","NASDAQ","USD"
"HAFC","HANMI FINANCIAL CORP","EQUITY","Financials","Equity","15,941.67","0.00","15,941.67","829.00","19.23","United States","NASDAQ","USD"
"INDB","INDEPENDENT BANK CORP","EQUITY","Financials","Equity","12,007.68","0.00","12,007.68","212.00","56.64","United States","NASDAQ","USD"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Utilities","Equity","10,458.56","0.00","10,458.56","406.00","25.76","United States","New York Stock Exchange Inc.","USD"
"FULT","FULTON FINANCIAL CORP","EQUITY","Financials","Equity","6,376.59","0.00","6,376.59","339.00","18.81","United States","NASDAQ","USD"
"TBBK","BANCORP INC","EQUITY","Financials","Equity","5,731.04","0.00","5,731.04","119.00","48.16","United States","NASDAQ","USD"
"FBNC","FIRST BANCORP","EQUITY","Financials","Equity","4,927.00","0.00","4,927.00","130.00","37.90","United States","NASDAQ","USD"
"SFBS","SERVISFIRST BANCSHARES INC","EQUITY","Financials","Equity","4,483.92","0.00","4,483.92","56.00","80.07","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","4,140.82","0.00","4,140.82","3,806.00","108.79","European Union","-","EUR"
"UCBI","UNITED COMMUNITY BANKS INC","EQUITY","Financials","Equity","3,367.48","0.00","3,367.48","116.00","29.03","United States","NASDAQ","USD"
"ABCB","AMERIS BANCORP","EQUITY","Financials","Equity","2,711.24","0.00","2,711.24","46.00","58.94","United States","NASDAQ","USD"
"VBTX","VERITEX HOLDINGS INC","EQUITY","Financials","Equity","819.74","0.00","819.74","34.00","24.11","United States","NASDAQ","USD"
"-","OMNIAB INC $12.50 VESTING Prvt","EQUITY","Health Care","Equity","0.08","0.00","0.08","7,936.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD"
"-","OMNIAB INC $15.00 VESTING Prvt","EQUITY","Health Care","Equity","0.08","0.00","0.08","7,936.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","9,822,060.00","86.00","2,284.20","-","Chicago Mercantile Exchange","USD"
"MLISW","CASH COLLATERAL USD MLISW CFD","CASH","Cash and/or Derivatives","Cash Collateral and Margins","-155,444.45","-0.01","-155,444.45","-155,100.00","100.00","United States","-","USD"
"HSBBK","CASH COLLATERAL USD HSBSW","CASH","Cash and/or Derivatives","Cash Collateral and Margins","-631,399.12","-0.03","-631,399.12","-630,000.00","100.00","United States","-","USD"
"JPMSW","CASH COLLATERAL USD JPMSW","CASH","Cash and/or Derivatives","Cash Collateral and Margins","-651,443.54","-0.03","-651,443.54","-650,000.00","100.00","United States","-","USD"
"GSISW","CASH COLLATERAL USD GSISW","CASH","Cash and/or Derivatives","Cash Collateral and Margins","-1,180,000.00","-0.06","-1,180,000.00","-1,180,000.00","100.00","United States","-","USD"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","-18,145,404.74","-0.97","-18,145,404.74","-18,145,405.00","100.00","United States","-","USD"
 
