﻿iShares MSCI All Country Asia ex Japan ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Aug 13, 2008"
Shares Outstanding,"33,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","234,650.44","0.01","234,650.44","302,400.00","0.78","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","233,744.18","0.01","233,744.18","50,400.00","4.64","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","232,192.37","0.01","232,192.37","50,487.00","4.60","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","230,365.09","0.01","230,365.09","18,200.00","12.66","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","229,863.55","0.01","229,863.55","33,600.00","6.84","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Equity","229,302.41","0.01","229,302.41","101,893.00","2.25","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000630","TONGLING NONFERROUS METALS GROUP L","Materials","Equity","228,530.72","0.01","228,530.72","402,000.00","0.57","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materials","Equity","227,493.34","0.01","227,493.34","168,000.00","1.35","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","227,400.39","0.01","227,400.39","50,400.00","4.51","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","225,866.73","0.01","225,866.73","151,200.00","1.49","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","222,892.35","0.01","222,892.35","184,800.00","1.21","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","221,033.37","0.01","221,033.37","67,200.00","3.29","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000050","TIANMA MICROELECTRONICS LTD A","Information Technology","Equity","220,944.97","0.01","220,944.97","201,689.00","1.10","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","215,316.99","0.01","215,316.99","33,600.00","6.41","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","214,480.45","0.01","214,480.45","84,000.00","2.55","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Equity","208,453.13","0.01","208,453.13","269,600.00","0.77","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","205,633.09","0.01","205,633.09","84,088.00","2.45","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","205,650.26","0.01","205,650.26","50,400.00","4.08","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","205,546.11","0.01","205,546.11","16,820.00","12.22","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","205,220.75","0.01","205,220.75","16,864.00","12.17","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002601","LB GROUP LTD A","Materials","Equity","203,465.96","0.01","203,465.96","67,200.00","3.03","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","202,838.55","0.01","202,838.55","487,200.00","0.42","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","202,536.46","0.01","202,536.46","67,200.00","3.01","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600233","YTO EXPRESS GROUP LTD A","Industrials","Equity","200,189.50","0.01","200,189.50","84,000.00","2.38","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","199,933.88","0.01","199,933.88","16,800.00","11.90","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrials","Equity","199,692.29","0.01","199,692.29","184,856.00","1.08","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","197,749.58","0.01","197,749.58","84,000.00","2.35","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000408","ZANGGE MINING LTD A","Materials","Equity","197,703.10","0.01","197,703.10","50,400.00","3.92","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002241","GOERTEK INC A","Information Technology","Equity","196,933.00","0.01","196,933.00","84,297.00","2.34","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","196,963.23","0.01","196,963.23","201,699.00","0.98","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","196,427.94","0.01","196,427.94","30,659.00","6.41","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","194,115.07","0.01","194,115.07","16,935.00","11.46","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","193,238.49","0.01","193,238.49","50,600.00","3.82","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","193,148.59","0.01","193,148.59","67,200.00","2.87","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","192,746.64","0.01","192,746.64","84,200.00","2.29","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","190,011.55","0.01","190,011.55","109,200.00","1.74","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","189,180.32","0.01","189,180.32","199,960.00","0.95","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600132","CHONGQING BREWERY LTD A","Consumer Staples","Equity","188,548.04","0.01","188,548.04","18,496.00","10.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002180","NINESTAR CORP A","Information Technology","Equity","188,470.28","0.01","188,470.28","50,900.00","3.70","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600369","SOUTHWEST SECURITIES LTD A","Financials","Equity","188,222.28","0.01","188,222.28","336,000.00","0.56","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601878","ZHESHANG SECURITIES LTD A","Financials","Equity","188,199.04","0.01","188,199.04","117,600.00","1.60","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601108","CAITONG SECURITIES LTD A","Financials","Equity","187,641.97","0.01","187,641.97","179,208.00","1.05","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energy","Equity","187,116.98","0.01","187,116.98","128,350.00","1.46","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300418","KUNLUN TECH LTD A","Communication","Equity","186,738.96","0.01","186,738.96","36,400.00","5.13","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","186,638.27","0.01","186,638.27","18,200.00","10.25","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","186,247.10","0.01","186,247.10","84,000.00","2.22","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","185,528.41","0.01","185,528.41","117,660.00","1.58","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","185,504.75","0.01","185,504.75","51,150.00","3.63","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Health Care","Equity","182,557.80","0.01","182,557.80","33,601.00","5.43","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Health Care","Equity","181,994.68","0.01","181,994.68","33,600.00","5.42","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","181,752.26","0.01","181,752.26","50,423.00","3.60","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","181,715.83","0.01","181,715.83","84,000.00","2.16","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603833","OPPEIN HOME GROUP INC A","Consumer Discretionary","Equity","180,089.21","0.01","180,089.21","16,800.00","10.72","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","179,881.74","0.01","179,881.74","34,000.00","5.29","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600176","CHINA JUSHI LTD A","Materials","Equity","175,518.82","0.01","175,518.82","100,871.00","1.74","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","174,714.50","0.01","174,714.50","117,611.00","1.49","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Health Care","Equity","173,619.17","0.01","173,619.17","5,740.00","30.25","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","173,385.80","0.01","173,385.80","17,200.00","10.08","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","172,016.18","0.01","172,016.18","84,200.00","2.04","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","171,142.85","0.01","171,142.85","50,400.00","3.40","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Equity","170,601.71","0.01","170,601.71","100,851.00","1.69","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","169,748.61","0.01","169,748.61","252,000.00","0.67","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","169,121.20","0.01","169,121.20","33,600.00","5.03","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","166,949.03","0.01","166,949.03","6,325.00","26.40","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","164,699.12","0.01","164,699.12","84,032.00","1.96","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Equity","163,748.06","0.01","163,748.06","135,298.00","1.21","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industrials","Equity","163,349.31","0.01","163,349.31","16,847.00","9.70","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000423","DONG-E-E-JIAO LTD A","Health Care","Equity","163,172.45","0.01","163,172.45","16,800.00","9.71","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","161,621.49","0.01","161,621.49","117,672.00","1.37","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","159,686.85","0.01","159,686.85","134,400.00","1.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000703","HENGYI PETROCHEMICAL LTD A","Materials","Equity","158,943.26","0.01","158,943.26","151,200.00","1.05","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000728","GUOYUAN SECURITIES LTD A","Financials","Equity","158,274.39","0.01","158,274.39","168,030.00","0.94","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","157,961.20","0.01","157,961.20","25,520.00","6.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","Information Technology","Equity","157,502.54","0.01","157,502.54","16,800.00","9.38","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","156,985.10","0.01","156,985.10","108,298.00","1.45","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","156,480.10","0.01","156,480.10","33,600.00","4.66","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","155,989.59","0.01","155,989.59","67,249.00","2.32","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","155,695.33","0.01","155,695.33","285,695.00","0.54","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Health Care","Equity","155,138.20","0.01","155,138.20","141,976.00","1.09","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","153,966.87","0.01","153,966.87","134,600.00","1.14","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","154,063.42","0.01","154,063.42","33,600.00","4.59","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","153,294.42","0.01","153,294.42","147,968.00","1.04","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energy","Equity","153,128.10","0.01","153,128.10","33,701.00","4.54","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Health Care","Equity","151,274.94","0.01","151,274.94","84,000.00","1.80","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","150,822.14","0.01","150,822.14","28,396.00","5.31","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","Information Technology","Equity","150,856.67","0.01","150,856.67","67,200.00","2.24","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600298","ANGEL YEAST LTD A","Consumer Staples","Equity","150,364.46","0.01","150,364.46","33,698.00","4.46","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","148,300.56","0.01","148,300.56","33,600.00","4.41","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601555","SOOCHOW SECURITIES CO LTD A","Financials","Equity","148,200.19","0.01","148,200.19","160,157.00","0.93","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","147,741.24","0.01","147,741.24","18,499.00","7.99","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601233","TONGKUN GROUP LTD A","Materials","Equity","146,754.51","0.01","146,754.51","68,896.00","2.13","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","146,627.48","0.01","146,627.48","33,600.00","4.36","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materials","Equity","145,976.83","0.01","145,976.83","50,400.00","2.90","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","145,157.16","0.01","145,157.16","755,000.00","0.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","144,249.22","0.01","144,249.22","32,580.00","4.43","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","143,909.26","0.01","143,909.26","17,200.00","8.37","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materials","Equity","141,953.04","0.01","141,953.04","24,700.00","5.75","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","141,696.74","0.01","141,696.74","68,800.00","2.06","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","141,547.09","0.01","141,547.09","48,135.00","2.94","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materials","Equity","141,458.83","0.01","141,458.83","17,200.00","8.22","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002074","GOTION HIGH-TECH LTD A","Industrials","Equity","141,222.03","0.01","141,222.03","50,000.00","2.82","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumer Discretionary","Equity","141,027.28","0.01","141,027.28","117,600.00","1.20","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Health Care","Equity","141,021.63","0.01","141,021.63","17,890.00","7.88","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumer Discretionary","Equity","140,721.33","0.01","140,721.33","120,400.00","1.17","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300763","GINLONG TECHNOLOGIES LTD A","Industrials","Equity","139,865.42","0.01","139,865.42","16,800.00","8.33","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","137,745.01","0.01","137,745.01","50,680.00","2.72","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumer Discretionary","Equity","137,751.15","0.01","137,751.15","95,120.00","1.45","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","137,923.26","0.01","137,923.26","84,290.00","1.64","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrials","Equity","135,612.81","0.01","135,612.81","52,096.00","2.60","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300601","SHENZHEN KANGTAI BIOLOGICAL PRODUC","Health Care","Equity","135,151.56","0.01","135,151.56","49,200.00","2.75","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601021","SPRING AIRLINES LTD A","Industrials","Equity","134,773.68","0.01","134,773.68","17,200.00","7.84","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","134,892.81","0.01","134,892.81","16,899.00","7.98","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000975","YINTAI GOLD LTD A","Materials","Equity","133,733.68","0.01","133,733.68","50,621.00","2.64","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600153","XIAMEN C&D INC A","Industrials","Equity","133,033.65","0.01","133,033.65","84,000.00","1.58","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300759","PHARMARON BEIJING LTD A","Health Care","Equity","131,081.02","0.01","131,081.02","42,650.00","3.07","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","131,310.07","0.01","131,310.07","39,148.00","3.35","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Consumer Staples","Equity","131,021.17","0.01","131,021.17","33,686.00","3.89","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603893","ROCKCHIP ELECTRONICS LTD A","Information Technology","Equity","130,729.28","0.01","130,729.28","17,200.00","7.60","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603816","JASON FURNITURE HANGZHOU LTD","Consumer Discretionary","Equity","129,345.55","0.01","129,345.55","24,480.00","5.28","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materials","Equity","129,245.96","0.01","129,245.96","302,400.00","0.43","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","127,824.14","0.01","127,824.14","218,472.00","0.59","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","127,548.26","0.01","127,548.26","7,349,012.00","1.74","Philippines","-","USD","57.62","PHP","-"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","126,178.64","0.01","126,178.64","16,800.00","7.51","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","125,597.70","0.01","125,597.70","16,800.00","7.48","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","125,043.48","0.01","125,043.48","33,783.00","3.70","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","124,740.88","0.01","124,740.88","51,860.00","2.41","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Consumer Discretionary","Equity","124,668.21","0.01","124,668.21","16,800.00","7.42","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Health Care","Equity","123,730.35","0.01","123,730.35","50,425.00","2.45","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600584","JCET GROUP LTD A","Information Technology","Equity","123,568.31","0.01","123,568.31","34,400.00","3.59","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industrials","Equity","123,449.36","0.01","123,449.36","17,200.00","7.18","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002738","SINOMINE RESOURCE GROUP LTD A","Materials","Equity","122,407.61","0.00","122,407.61","25,960.00","4.72","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materials","Equity","120,973.48","0.00","120,973.48","16,800.00","7.20","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300487","XIAN SUNRESIN NEW MATERIALS LTD A","Materials","Equity","119,309.80","0.00","119,309.80","17,200.00","6.94","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Equity","118,580.03","0.00","118,580.03","151,200.00","0.78","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603737","SKSHU PAINT CO LTD A","Materials","Equity","117,055.09","0.00","117,055.09","17,100.00","6.85","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600704","WUCHAN ZHONGDA GROUP LTD A","Consumer Discretionary","Equity","115,790.04","0.00","115,790.04","168,099.00","0.69","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688180","SHANGHAI JUNSHI BIOSCIENCES LTD A","Health Care","Equity","111,219.93","0.00","111,219.93","26,564.00","4.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Health Care","Equity","111,051.14","0.00","111,051.14","50,400.00","2.20","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300146","BY-HEALTH LTD A","Consumer Staples","Equity","110,911.72","0.00","110,911.72","50,400.00","2.20","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrials","Equity","110,437.98","0.00","110,437.98","100,813.00","1.10","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","110,377.26","0.00","110,377.26","16,800.00","6.57","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603000","PEOPLE.CN LTD A","Communication","Equity","109,531.87","0.00","109,531.87","34,400.00","3.18","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","Information Technology","Equity","109,215.39","0.00","109,215.39","84,000.00","1.30","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300207","SUNWODA ELECTRONIC LTD A","Industrials","Equity","109,029.75","0.00","109,029.75","52,099.00","2.09","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","Information Technology","Equity","109,145.68","0.00","109,145.68","16,800.00","6.50","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600885","HONGFA TECHNOLOGY LTD A","Industrials","Equity","108,612.55","0.00","108,612.55","27,040.00","4.02","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600763","TOPCHOICE MEDICAL CORPORATION INC","Health Care","Equity","108,352.57","0.00","108,352.57","12,200.00","8.88","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industrials","Equity","108,169.72","0.00","108,169.72","319,200.00","0.34","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","107,914.11","0.00","107,914.11","34,400.00","3.14","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600705","AVIC INDUSTRY-FINANCE HOLDINGS LTD","Financials","Equity","106,659.29","0.00","106,659.29","252,000.00","0.42","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","106,589.58","0.00","106,589.58","16,800.00","6.34","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002120","YUNDA HOLDING LTD A","Industrials","Equity","106,103.92","0.00","106,103.92","83,020.00","1.28","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
