﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PEP","PEPSICO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DRX","DRAX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"USMV","iShares MSCI USA Min Vol Factor ET","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WCC","WESCO INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3191","JOYFUL HONDA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VZN","VZ HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"5445","TOKYO TEKKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"HUN","HUNTSMAN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4980","DEXERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Aktien","0.00","Vereinigte Staaten","Nyse Mkt Llc"
"1979","TAIKISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Amnd Euro Stx 50 Etf","-","0.00","-","-"
"6800","YOKOWO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.00","Ver. Arabische Emirate","London Stock Exchange"
"-","Invesco Msci Europe Esg Univ Screened Uc","-","0.00","-","-"
"1835","TOTETSU KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4974","TAKARA BIO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WLK","WESTLAKE CHEMICAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIFEDRINK COMPANY INC","-","0.00","-","-"
"NTA","NETAPP INC","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"FCN","FTI CONSULTING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RLI","RLI CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aktien","0.00","Irland","Xetra"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","DAIEI KANKYO LTD","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"3048","BIC CAMERA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obligationen (FI)","0.00","Japan","-"
"9989","SUNDRUG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ELIOR","ELIOR GROUP SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0.00","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0.00","-","-"
"-","Db X-Tr. Msci Usa Cons Discr Idx Ucits E","-","0.00","-","-"
"-","Ish M1Ussi Etf","-","0.00","-","-"
"1766","TOKEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Eu Inf Tech Sec Eur Etf","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"RSG","REPUBLIC SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.00","-","-"
"-","Db X-Trackers Russell 2000 Ucits Etf (Dr","-","0.00","-","-"
"MTO","MITIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NEM","NEWMONT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7970","SHIN ETSU POLYMER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"6995","TOKAI RIKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CPU","COMPUTERSHARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"3046","JINS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"RDW","REDROW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NVR","NVR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IBGM","ISH EUR GVT BND 7-10 ETF EUR DIST","Aktien","0.00","Irland","London Stock Exchange"
"FHN","FIRST HORIZON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3036","ALCONIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AYI","ACUITY BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1949","SUMITOMO DENSETSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNDM","TANDEM DIABETES CARE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MRO","MARATHON OIL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8283","PALTAC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","LYXOR ETF CAC 40","-","0.00","-","-"
"LVS","LAS VEGAS SANDS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0.00","-","-"
"MER","MEARS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0.00","-","-"
"9605","TOEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares $ Treasury Bond 3-7Yr Ucits Etf","-","0.00","-","-"
"1885","TOA (TOKYO) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CASINO, GUICHARD PERRACHON COMMON STOCK","-","0.00","-","-"
"8281","XEBIO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES DIVDAX UCITS DE ETF","-","0.00","-","-"
"-","Ishares Msci World Value Factor Ucits Et","-","0.00","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.00","-","-"
"1961","SANKI ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WAL","WESTERN ALLIANCE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GGB","GERDAU SA ADR REPRESENTING PREF","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"SFSN","SFS GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HEIA","HEICO CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KESKOB","KESKO CLASS B","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"KOMN","KOMAX HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TXG","10X GENOMICS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ISHARES IV EDGE MSCI USA SIZE FACTO","-","0.00","-","-"
"6869","SYSMEX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","iShares Ebrexxgovge (DE)","-","0.00","-","-"
"9551","METAWATER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5451","YODOGAWA STEEL WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6768","TAMURA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCMN","SWISSCOM AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IBC7","ISHARES LISTED PRIVATE EQUITY UCIT","Aktien","0.00","Irland","Boerse Berlin"
"SBUX","STARBUCKS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VIS","VISCOFAN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ELISA","ELISA","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0.00","-","-"
"-","Cs (Ie) Msci Usa Etf","-","0.00","-","-"
"QQ.","QINETIQ GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares S&P 500 Materials Sector Ucits E","-","0.00","-","-"
"HRL","HORMEL FOODS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6309","TOMOE ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FORN","FORBO HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"7088","FORUM ENGINEERING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Aktien","0.00","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.00","Kanada","Toronto Stock Exchange"
"IBGZ","ISH EUR GVT BND 10-15 ETF EUR DIST","Aktien","0.00","Irland","London Stock Exchange"
"HXL","HEXCEL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","Amundi Idx Japan Sri Pab Uc Etf","-","0.00","-","-"
"3221","YOSSIX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.00","-","-"
"6620","MIYAKOSHI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BCE","BCE INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8007","TAKASHIMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8097","SAN AI OIL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3328","BEENOS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Msci Uk Etf","-","0.00","-","-"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6859","ESPEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci World Information Tech Uc","-","0.00","-","-"
"6947","ZUKEN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.00","Irland","Borsa Italiana"
"7732","TOPCON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0.00","China","NASDAQ"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.00","-","-"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"3932","AKATSUKI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CBSH","COMMERCE BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2432","DENA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"PPG","PPG INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"MRNA","MODERNA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5444","YAMATO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MELE","MELEXIS NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"ARW","ARROW ELECTRONICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0.00","China","NASDAQ"
"-","Ish Msci World Esg Usd Etf","-","0.00","-","-"
"-","Aena Sme Adr","-","0.00","-","-"
"-","Db X-Trackers Msci Wd Materials Ucits Et","-","0.00","-","-"
"COL","COLES GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"1939","YONDENKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4275","CARLIT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.00","-","-"
"6339","SINTOKOGIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7059","COPRO-HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CAE","CAE INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"ORON","ORIOR AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"RUN","SUNRUN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VCISY","VINCI ADR SA","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"9003","SOTETSU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3708","TOKUSHU TOKAI PAPER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2060","FEED ONE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VAHN","VAUDOISE ASSURANCES SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SYP","SYNOPSYS INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"CSL","CARLISLE COMPANIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6463","TPR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALL","ALLSTATE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IYE","ISHARES US ENERGY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"LRE","LANCASHIRE HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","RS GROUP HOLDING AG","-","0.00","-","-"
"7921","TAKARA & LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9110","NS UNITED KAIUN KAISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TRE","TECNICAS REUNIDAS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","Ishares Nasdaq Us Biotec Ucits Usd Acc","-","0.00","-","-"
"3034","QOL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NWRN","NEWRON PHARMACEUTICALS","Aktien","0.00","Italien","SIX Swiss Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0.00","-","-"
"3778","SAKURA INTERNET INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4958","T HASEGAWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCHZ","SCHWAB US AGGREGATE BOND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"2117","NISSIN SUGAR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SFZN","SIEGFRIED HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"K","KELLOGG","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Aktien","0.00","Irland","Borsa Italiana"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"4577","DAITO PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Aktien","0.00","Luxemburg","Bolsa De Madrid"
"ABB","ABB LTD","Aktien","0.00","Schweiz","Nasdaq Omx Nordic"
"SEGA","ISHARES CORE EUROGOVBOND UCITS ETF","Aktien","0.00","Irland","London Stock Exchange"
"6083","ERI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FTS","FORTIS INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","Xtrackers Dax Ucits Etf","-","0.00","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.00","-","-"
"-","Ishrs S&P 500 Con Disc Sect Usd Etf","-","0.00","-","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"8151","TOYO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3817","SRA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0.00","-","-"
"VGIT","VANGUARD INTERMEDIATE-TERM TREASUR","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7971","TOLI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"INCH","INCHCAPE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6753","SHARP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.00","Jordanien","London Stock Exchange"
"7236","T RAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Ie Etf","-","0.00","-","-"
"TRYG","TRYG","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"IAEX","ISHARES AEX UCITS ETF","Aktien","0.00","Niederlande","Euronext Amsterdam"
"1945","TOKYO ENERGY & SYSTEMS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.00","Japan","-"
"3031","RACCOON HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4434","SERVERWORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6197","SOLASTO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"BT.A","BT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PFD","PREMIER FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7522","WATAMI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"X","TMX GROUP LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"1870","YAHAGI CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IMAB","I MAB ADR","Aktien","0.00","China","NASDAQ"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"WSM","WILLIAMS SONOMA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TTEK","TETRA TECH INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NOEJ","NORMA GROUP","Aktien","0.00","Deutschland","Xetra"
"GETI B","GETINGE B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"FM","FIRST QUANTUM MINERALS LTD","Aktien","0.00","Zambia","Toronto Stock Exchange"
"MIKN","MIKRON HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"NEOEN","NEOEN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3489","FAITHNETWORK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8935","FJ NEXT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
