﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","301,529.60","0.01","301,529.60","132,220.00","2.28","Australia","Asx - All Markets","AUD"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","299,521.03","0.01","299,521.03","8,411.00","35.61","Australia","Asx - All Markets","AUD"
"ALA","ALTAGAS LTD","Utilities","Equity","298,888.90","0.01","298,888.90","14,443.00","20.69","Canada","Toronto Stock Exchange","CAD"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","298,554.21","0.01","298,554.21","12,700.00","23.51","Japan","Tokyo Stock Exchange","JPY"
"RGEN","REPLIGEN CORP","Health Care","Equity","296,704.66","0.01","296,704.66","2,391.00","124.09","United States","NASDAQ","USD"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","295,704.60","0.01","295,704.60","83,172.00","3.56","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FORTUM","FORTUM","Utilities","Equity","295,858.20","0.01","295,858.20","21,439.00","13.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SKF B","SKF B","Industrials","Equity","294,656.85","0.01","294,656.85","15,877.00","18.56","Sweden","Nasdaq Omx Nordic","SEK"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","293,269.05","0.01","293,269.05","6,165.00","47.57","France","Nyse Euronext - Euronext Paris","EUR"
"NHY","NORSK HYDRO","Materials","Equity","292,193.00","0.01","292,193.00","52,389.00","5.58","Norway","Oslo Bors Asa","NOK"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","291,794.48","0.01","291,794.48","8,297.00","35.17","United States","New York Stock Exchange Inc.","USD"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","290,329.23","0.01","290,329.23","24,189.00","12.00","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","289,927.44","0.01","289,927.44","48,790.00","5.94","United Kingdom","London Stock Exchange","GBP"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","289,699.98","0.01","289,699.98","103,477.00","2.80","Australia","Asx - All Markets","AUD"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","289,840.60","0.01","289,840.60","151,600.00","1.91","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1801","TAISEI CORP","Industrials","Equity","288,914.45","0.01","288,914.45","8,000.00","36.11","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","288,446.72","0.01","288,446.72","12,100.00","23.84","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","286,920.66","0.01","286,920.66","7,000.00","40.99","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","286,491.76","0.01","286,491.76","10,000.00","28.65","Japan","Tokyo Stock Exchange","JPY"
"APA","APA GROUP UNITS","Utilities","Equity","285,985.67","0.01","285,985.67","57,915.00","4.94","Australia","Asx - All Markets","AUD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","284,628.63","0.01","284,628.63","64,867.00","4.39","New Zealand","New Zealand Exchange Ltd","NZD"
"TELIA","TELIA COMPANY","Communication","Equity","284,707.18","0.01","284,707.18","115,447.00","2.47","Sweden","Nasdaq Omx Nordic","SEK"
"4151","KYOWA KIRIN LTD","Health Care","Equity","283,883.61","0.01","283,883.61","15,800.00","17.97","Japan","Tokyo Stock Exchange","JPY"
"ALD","AMPOL LTD","Energy","Equity","283,548.28","0.01","283,548.28","13,498.00","21.01","Australia","Asx - All Markets","AUD"
"7701","SHIMADZU CORP","Information Technology","Equity","283,674.95","0.01","283,674.95","11,500.00","24.67","Japan","Tokyo Stock Exchange","JPY"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","283,119.49","0.01","283,119.49","4,843.00","58.46","United Kingdom","London Stock Exchange","GBP"
"ORK","ORKLA","Consumer Staples","Equity","282,880.14","0.01","282,880.14","37,602.00","7.52","Norway","Oslo Bors Asa","NOK"
"RXL","REXEL SA","Industrials","Equity","281,807.24","0.01","281,807.24","10,868.00","25.93","France","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Utilities","Equity","281,362.45","0.01","281,362.45","3,749.00","75.05","Austria","Wiener Boerse Ag","EUR"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","279,821.25","0.01","279,821.25","31,700.00","8.83","Japan","Tokyo Stock Exchange","JPY"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","279,326.60","0.01","279,326.60","74,394.00","3.75","New Zealand","New Zealand Exchange Ltd","NZD"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","278,832.32","0.01","278,832.32","11,056.00","25.22","France","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energy","Equity","277,740.72","0.01","277,740.72","7,078.00","39.24","Austria","Wiener Boerse Ag","EUR"
"9005","TOKYU CORP","Industrials","Equity","277,227.00","0.01","277,227.00","27,100.00","10.23","Japan","Tokyo Stock Exchange","JPY"
"WISE","WISE PLC CLASS A","Financials","Equity","277,383.79","0.01","277,383.79","29,280.00","9.47","United Kingdom","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","276,366.50","0.01","276,366.50","3,391.00","81.50","Germany","Xetra","EUR"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","274,668.40","0.01","274,668.40","43,900.00","6.26","Japan","Tokyo Stock Exchange","JPY"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","274,713.60","0.01","274,713.60","5,376.00","51.10","Italy","Borsa Italiana","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","274,827.04","0.01","274,827.04","86,747.00","3.17","United Kingdom","London Stock Exchange","GBP"
"288","WH GROUP LTD","Consumer Staples","Equity","274,123.65","0.01","274,123.65","432,000.00","0.63","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","274,002.74","0.01","274,002.74","19,600.00","13.98","Japan","Tokyo Stock Exchange","JPY"
"KBX","KNORR BREMSE AG","Industrials","Equity","270,276.75","0.01","270,276.75","3,645.00","74.15","Germany","Xetra","EUR"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","270,413.91","0.01","270,413.91","81.00","3,338.44","Japan","Tokyo Stock Exchange","JPY"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","270,455.48","0.01","270,455.48","11,239.00","24.06","Sweden","Nasdaq Omx Nordic","SEK"
"ELE","ENDESA SA","Utilities","Equity","270,120.05","0.01","270,120.05","15,154.00","17.82","Spain","Bolsa De Madrid","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","268,874.83","0.01","268,874.83","362.00","742.75","Switzerland","SIX Swiss Exchange","CHF"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","267,628.40","0.01","267,628.40","20,400.00","13.12","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","267,158.35","0.01","267,158.35","32,200.00","8.30","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","264,625.54","0.01","264,625.54","29,900.00","8.85","Japan","Tokyo Stock Exchange","JPY"
"ELISA","ELISA","Communication","Equity","264,236.04","0.01","264,236.04","6,194.00","42.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","264,359.70","0.01","264,359.70","2,838.00","93.15","Germany","Xetra","EUR"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","264,261.50","0.01","264,261.50","14,793.00","17.86","United Kingdom","London Stock Exchange","GBP"
"ALO","ALSTOM SA","Industrials","Equity","263,454.45","0.01","263,454.45","15,115.00","17.43","France","Nyse Euronext - Euronext Paris","EUR"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","263,185.81","0.01","263,185.81","99,580.00","2.64","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","263,206.70","0.01","263,206.70","12,500.00","21.06","Japan","Tokyo Stock Exchange","JPY"
"MEG","MEG ENERGY CORP","Energy","Equity","262,780.51","0.01","262,780.51","13,626.00","19.29","Canada","Toronto Stock Exchange","CAD"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","260,481.97","0.01","260,481.97","34,012.00","7.66","United Kingdom","London Stock Exchange","GBP"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","260,459.23","0.01","260,459.23","1,880.00","138.54","United States","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","259,497.01","0.01","259,497.01","23,624.00","10.98","United States","NASDAQ","USD"
"PLS","PILBARA MINERALS LTD","Materials","Equity","259,350.10","0.01","259,350.10","139,881.00","1.85","Australia","Asx - All Markets","AUD"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","258,033.72","0.01","258,033.72","65,645.00","3.93","Sweden","Nasdaq Omx Nordic","SEK"
"RAND","RANDSTAD HOLDING","Industrials","Equity","257,953.15","0.01","257,953.15","5,785.00","44.59","Netherlands","Euronext Amsterdam","EUR"
"4062","IBIDEN LTD","Information Technology","Equity","256,593.57","0.01","256,593.57","6,500.00","39.48","Japan","Tokyo Stock Exchange","JPY"
"ADEN","ADECCO GROUP AG","Industrials","Equity","254,401.71","0.01","254,401.71","8,255.00","30.82","Switzerland","SIX Swiss Exchange","CHF"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","254,454.16","0.01","254,454.16","15,963.00","15.94","Sweden","Nasdaq Omx Nordic","SEK"
"WLK","WESTLAKE CORP","Materials","Equity","254,298.89","0.01","254,298.89","1,852.00","137.31","United States","New York Stock Exchange Inc.","USD"
"9697","CAPCOM LTD","Communication","Equity","252,852.31","0.01","252,852.31","13,200.00","19.16","Japan","Tokyo Stock Exchange","JPY"
"SAP","SAPUTO INC","Consumer Staples","Equity","252,784.28","0.01","252,784.28","12,051.00","20.98","Canada","Toronto Stock Exchange","CAD"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","252,061.17","0.01","252,061.17","7,900.00","31.91","Japan","Tokyo Stock Exchange","JPY"
"WIX","WIX.COM LTD","Information Technology","Equity","252,118.16","0.01","252,118.16","1,637.00","154.01","Israel","NASDAQ","USD"
"VOLV A","VOLVO CLASS A","Industrials","Equity","251,827.16","0.01","251,827.16","10,405.00","24.20","Sweden","Nasdaq Omx Nordic","SEK"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","250,678.85","0.01","250,678.85","19,500.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","250,515.11","0.01","250,515.11","11,182.00","22.40","Australia","Asx - All Markets","AUD"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","250,042.56","0.01","250,042.56","21,419.00","11.67","United States","New York Stock Exchange Inc.","USD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","250,041.52","0.01","250,041.52","11,576.00","21.60","Australia","Asx - All Markets","AUD"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","249,722.52","0.01","249,722.52","43,000.00","5.81","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","249,419.97","0.01","249,419.97","10,200.00","24.45","Japan","Tokyo Stock Exchange","JPY"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","249,508.83","0.01","249,508.83","3,478.00","71.74","Canada","Toronto Stock Exchange","CAD"
"6383","DAIFUKU LTD","Industrials","Equity","249,173.07","0.01","249,173.07","14,400.00","17.30","Japan","Tokyo Stock Exchange","JPY"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","249,279.36","0.01","249,279.36","13,024.00","19.14","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","248,965.43","0.01","248,965.43","7,029.00","35.42","Israel","Tel Aviv Stock Exchange","ILS"
"ORI","ORICA LTD","Materials","Equity","248,564.04","0.01","248,564.04","22,787.00","10.91","Australia","Asx - All Markets","AUD"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","247,750.00","0.01","247,750.00","25.00","9,910.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","247,627.48","0.01","247,627.48","10,099.00","24.52","Germany","Xetra","EUR"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","246,986.38","0.01","246,986.38","13,598.00","18.16","United States","New York Stock Exchange Inc.","USD"
"EVD","CTS EVENTIM AG","Communication","Equity","245,200.00","0.01","245,200.00","3,065.00","80.00","Germany","Xetra","EUR"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","245,262.01","0.01","245,262.01","1,403.00","174.81","Switzerland","SIX Swiss Exchange","CHF"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","244,575.34","0.01","244,575.34","1,317.00","185.71","United States","NASDAQ","USD"
"SIGN","SIG GROUP N AG","Materials","Equity","244,819.87","0.01","244,819.87","13,923.00","17.58","Switzerland","SIX Swiss Exchange","CHF"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","243,195.91","0.01","243,195.91","8,041.00","30.24","Sweden","Nasdaq Omx Nordic","SEK"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","241,312.70","0.01","241,312.70","18,718.00","12.89","Australia","Asx - All Markets","AUD"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","240,916.85","0.01","240,916.85","40,045.00","6.02","Japan","Tokyo Stock Exchange","JPY"
"GET","GETLINK","Industrials","Equity","239,992.54","0.01","239,992.54","14,911.00","16.09","France","Nyse Euronext - Euronext Paris","EUR"
"TEL2 B","TELE2 B","Communication","Equity","239,655.13","0.01","239,655.13","26,456.00","9.06","Sweden","Nasdaq Omx Nordic","SEK"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","239,118.73","0.01","239,118.73","12,539.00","19.07","Germany","Xetra","EUR"
"6963","ROHM LTD","Information Technology","Equity","237,759.76","0.01","237,759.76","17,200.00","13.82","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Real Estate","Equity","237,715.54","0.01","237,715.54","248,979.00","0.95","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","237,164.00","0.01","237,164.00","1,124.00","211.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"G24","SCOUT24 N","Communication","Equity","236,652.00","0.01","236,652.00","3,280.00","72.15","Germany","Xetra","EUR"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","236,473.50","0.01","236,473.50","104,543.00","2.26","Australia","Asx - All Markets","AUD"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","236,371.39","0.01","236,371.39","1,015.00","232.88","Switzerland","SIX Swiss Exchange","CHF"
"PUM","PUMA","Consumer Discretionary","Equity","235,607.40","0.01","235,607.40","5,420.00","43.47","Germany","Xetra","EUR"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","235,292.45","0.01","235,292.45","12,900.00","18.24","Japan","Tokyo Stock Exchange","JPY"
"PME","PRO MEDICUS LTD","Health Care","Equity","234,902.72","0.01","234,902.72","2,819.00","83.33","Australia","Asx - All Markets","AUD"
"6724","SEIKO EPSON CORP","Information Technology","Equity","234,690.83","0.01","234,690.83","15,000.00","15.65","Japan","Tokyo Stock Exchange","JPY"
"FOX","FOX CORP CLASS B","Communication","Equity","232,547.53","0.01","232,547.53","7,393.00","31.46","United States","NASDAQ","USD"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","232,627.44","0.01","232,627.44","80,000.00","2.91","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","232,506.08","0.01","232,506.08","124,394.00","1.87","United Kingdom","London Stock Exchange","GBP"
"BOL","BOLLORE","Communication","Equity","231,684.11","0.01","231,684.11","39,638.00","5.84","France","Nyse Euronext - Euronext Paris","EUR"
"4324","DENTSU GROUP INC","Communication","Equity","231,830.88","0.01","231,830.88","9,869.00","23.49","Japan","Tokyo Stock Exchange","JPY"
"SYENS","SYENSQO SA","Materials","Equity","231,827.30","0.01","231,827.30","2,822.00","82.15","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","231,104.65","0.01","231,104.65","1,771.00","130.49","Switzerland","SIX Swiss Exchange","CHF"
"4768","OTSUKA CORP","Information Technology","Equity","231,048.10","0.01","231,048.10","12,000.00","19.25","Japan","Tokyo Stock Exchange","JPY"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","230,376.15","0.01","230,376.15","7,548.00","30.52","Sweden","Nasdaq Omx Nordic","SEK"
"U","UNITY SOFTWARE INC","Information Technology","Equity","229,065.49","0.01","229,065.49","14,119.00","16.22","United States","New York Stock Exchange Inc.","USD"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","228,787.02","0.01","228,787.02","28,752.00","7.96","United Kingdom","London Stock Exchange","GBP"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","227,931.02","0.01","227,931.02","13,945.00","16.34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DCC","DCC PLC","Industrials","Equity","227,397.33","0.01","227,397.33","3,452.00","65.87","United Kingdom","London Stock Exchange","GBP"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","226,238.31","0.01","226,238.31","7,837.00","28.87","Australia","Asx - All Markets","AUD"
"SECU B","SECURITAS B","Industrials","Equity","226,370.87","0.01","226,370.87","24,475.00","9.25","Sweden","Nasdaq Omx Nordic","SEK"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","225,211.62","0.01","225,211.62","1,300.00","173.24","Japan","Tokyo Stock Exchange","JPY"
"GFC","GECINA SA","Real Estate","Equity","223,766.40","0.01","223,766.40","2,496.00","89.65","France","Nyse Euronext - Euronext Paris","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","223,122.50","0.01","223,122.50","153.00","1,458.32","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HKD","HKD/EUR","Cash and/or Derivatives","Forwards","223,118.39","0.01","223,118.39","-126,567,826.00","1.00","European Union","-","EUR"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","222,566.47","0.01","222,566.47","118,900.00","1.87","Singapore","Singapore Exchange","SGD"
"RF","EURAZEO","Financials","Equity","221,960.55","0.01","221,960.55","2,877.00","77.15","France","Nyse Euronext - Euronext Paris","EUR"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","220,853.20","0.01","220,853.20","323,278.00","68.32","Singapore","-","SGD"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","220,529.25","0.01","220,529.25","2,649.00","83.25","Germany","Xetra","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","220,251.29","0.01","220,251.29","30,962.00","7.11","Sweden","Nasdaq Omx Nordic","SEK"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","219,966.44","0.01","219,966.44","8,395.00","26.20","Sweden","Nasdaq Omx Nordic","SEK"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","219,182.64","0.01","219,182.64","16,152.00","13.57","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","219,489.70","0.01","219,489.70","167,522.00","1.31","Australia","Asx - All Markets","AUD"
"IPN","IPSEN SA","Health Care","Equity","219,162.40","0.01","219,162.40","1,978.00","110.80","France","Nyse Euronext - Euronext Paris","EUR"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","219,112.04","0.01","219,112.04","95,288.00","2.30","New Zealand","New Zealand Exchange Ltd","NZD"
"TEL","TELENOR","Communication","Equity","219,181.60","0.01","219,181.60","21,096.00","10.39","Norway","Oslo Bors Asa","NOK"
"YAR","YARA INTERNATIONAL","Materials","Equity","218,382.52","0.01","218,382.52","8,752.00","24.95","Norway","Oslo Bors Asa","NOK"
"3436","SUMCO CORP","Information Technology","Equity","217,606.23","0.01","217,606.23","14,200.00","15.32","Japan","Tokyo Stock Exchange","JPY"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","217,580.90","0.01","217,580.90","544.00","399.96","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TLX","TALANX AG","Financials","Equity","217,484.05","0.01","217,484.05","3,061.00","71.05","Germany","Xetra","EUR"
"7259","AISIN CORP","Consumer Discretionary","Equity","217,137.92","0.01","217,137.92","7,000.00","31.02","Japan","Tokyo Stock Exchange","JPY"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","215,486.47","0.01","215,486.47","88,000.00","2.45","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","214,688.52","0.01","214,688.52","363,300.00","0.59","Singapore","Singapore Exchange","SGD"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","213,542.15","0.01","213,542.15","147.00","1,452.67","Switzerland","SIX Swiss Exchange","CHF"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","213,061.66","0.01","213,061.66","8,300.00","25.67","Japan","Tokyo Stock Exchange","JPY"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","212,940.64","0.01","212,940.64","32,200.00","6.61","Singapore","Singapore Exchange","SGD"
"KEY","KEYERA CORP","Energy","Equity","210,956.70","0.01","210,956.70","8,339.00","25.30","Canada","Toronto Stock Exchange","CAD"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","211,156.15","0.01","211,156.15","1,241.00","170.15","France","Nyse Euronext - Euronext Paris","EUR"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","210,114.15","0.01","210,114.15","12,700.00","16.54","Japan","Tokyo Stock Exchange","JPY"
"TEMN","TEMENOS AG","Information Technology","Equity","209,383.17","0.01","209,383.17","3,116.00","67.20","Switzerland","SIX Swiss Exchange","CHF"
"CAE","CAE INC","Industrials","Equity","208,136.94","0.01","208,136.94","11,767.00","17.69","Canada","Toronto Stock Exchange","CAD"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","208,044.14","0.01","208,044.14","15,000.00","13.87","Japan","Tokyo Stock Exchange","JPY"
"RAA","RATIONAL AG","Industrials","Equity","207,968.00","0.01","207,968.00","268.00","776.00","Germany","Xetra","EUR"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","207,557.28","0.01","207,557.28","69.00","3,008.08","Japan","Tokyo Stock Exchange","JPY"
"VCX","VICINITY CENTRES","Real Estate","Equity","207,576.86","0.01","207,576.86","167,100.00","1.24","Australia","Asx - All Markets","AUD"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","205,992.39","0.01","205,992.39","11,000.00","18.73","Japan","Tokyo Stock Exchange","JPY"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","205,874.11","0.01","205,874.11","25,000.00","8.23","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","204,788.77","0.01","204,788.77","64,217.00","3.19","Australia","Asx - All Markets","AUD"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","204,385.83","0.01","204,385.83","8,631.00","23.68","Canada","Toronto Stock Exchange","CAD"
"BCVN","BC VAUD N","Financials","Equity","203,436.67","0.01","203,436.67","2,083.00","97.67","Switzerland","SIX Swiss Exchange","CHF"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","203,607.20","0.01","203,607.20","68,200.00","2.99","Singapore","Singapore Exchange","SGD"
"BIM","BIOMERIEUX SA","Health Care","Equity","202,730.10","0.01","202,730.10","2,159.00","93.90","France","Nyse Euronext - Euronext Paris","EUR"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","202,973.19","0.01","202,973.19","8,502.00","23.87","Sweden","Nasdaq Omx Nordic","SEK"
"9719","SCSK CORP","Information Technology","Equity","202,995.90","0.01","202,995.90","11,000.00","18.45","Japan","Tokyo Stock Exchange","JPY"
"SEK","SEEK LTD","Communication","Equity","202,981.96","0.01","202,981.96","15,269.00","13.29","Australia","Asx - All Markets","AUD"
"4183","MITSUI CHEMICALS INC","Materials","Equity","200,641.61","0.01","200,641.61","7,900.00","25.40","Japan","Tokyo Stock Exchange","JPY"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","197,986.44","0.01","197,986.44","35,000.00","5.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORNBV","ORION CLASS B","Health Care","Equity","197,956.00","0.01","197,956.00","4,840.00","40.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","197,987.46","0.01","197,987.46","61,400.00","3.22","Singapore","Singapore Exchange","SGD"
"AMUN","AMUNDI SA","Financials","Equity","196,198.00","0.01","196,198.00","2,984.00","65.75","France","Nyse Euronext - Euronext Paris","EUR"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","196,238.22","0.01","196,238.22","7,436.00","26.39","United States","New York Stock Exchange Inc.","USD"
"AKE","ARKEMA SA","Materials","Equity","195,508.25","0.01","195,508.25","2,377.00","82.25","France","Nyse Euronext - Euronext Paris","EUR"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","194,831.17","0.01","194,831.17","1,143.00","170.46","Israel","Tel Aviv Stock Exchange","ILS"
"AMP","AMPLIFON","Health Care","Equity","193,805.82","0.01","193,805.82","6,371.00","30.42","Italy","Borsa Italiana","EUR"
"GETI B","GETINGE B","Health Care","Equity","192,834.28","0.01","192,834.28","12,019.00","16.04","Sweden","Nasdaq Omx Nordic","SEK"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","192,389.39","0.01","192,389.39","2,800.00","68.71","Japan","Tokyo Stock Exchange","JPY"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","192,472.93","0.01","192,472.93","90,300.00","2.13","Singapore","Singapore Exchange","SGD"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","191,344.48","0.01","191,344.48","7,226.00","26.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EDV","ENDEAVOUR MINING","Materials","Equity","190,962.24","0.01","190,962.24","8,792.00","21.72","United Kingdom","London Stock Exchange","GBP"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","188,494.00","0.01","188,494.00","1,580.00","119.30","France","Nyse Euronext - Euronext Paris","EUR"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","188,306.74","0.01","188,306.74","7,849.00","23.99","United States","NASDAQ","USD"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","188,178.66","0.01","188,178.66","4,500.00","41.82","Japan","Tokyo Stock Exchange","JPY"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","187,588.93","0.01","187,588.93","60,200.00","3.12","Hong Kong","Singapore Exchange","USD"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","187,185.25","0.01","187,185.25","127.00","1,473.90","Japan","Tokyo Stock Exchange","JPY"
