﻿iShares MSCI ACWI ETF
Fund Holdings as of,"03/Jul/2024"
Inception Date,"26/Mar/2008"
Shares Outstanding,"167,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"000100","YUHAN CORP","Health Care","Equity","747,147.63","0.00","747,147.63","13,155.00","56.80","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"BCE","BCE INC","Communication","Equity","744,439.28","0.00","744,439.28","23,695.00","31.42","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","737,718.01","0.00","737,718.01","267,000.00","2.76","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","734,336.30","0.00","734,336.30","1,388,200.00","0.53","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","733,805.31","0.00","733,805.31","1,333,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"051900","LG H & H LTD","Consumer Staples","Equity","731,478.49","0.00","731,478.49","2,907.00","251.63","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","728,821.39","0.00","728,821.39","107,107.00","6.80","South Africa","Johannesburg Stock Exchange","USD","18.33","ZAR","-"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","726,983.05","0.00","726,983.05","772,600.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Equity","727,554.11","0.00","727,554.11","236,744.00","3.07","Turkey","Istanbul Stock Exchange","USD","32.57","TRY","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","726,717.16","0.00","726,717.16","2,736,017.00","26.56","Israel","-","USD","3.76","ILS","-"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","727,406.80","0.00","727,406.80","1,544,000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"YTL","YTL CORPORATION","Utilities","Equity","726,512.02","0.00","726,512.02","902,500.00","0.80","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"TIMS3","TIM SA","Communication","Equity","725,697.29","0.00","725,697.29","258,594.00","2.81","Brazil","XBSP","USD","5.58","BRL","-"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Equity","722,654.06","0.00","722,654.06","25,196.00","28.68","Chile","Santiago Stock Exchange","USD","936.15","CLP","-"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materials","Equity","722,876.25","0.00","722,876.25","304,200.00","2.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","723,621.38","0.00","723,621.38","210,850.00","3.43","Mexico","Bolsa Mexicana De Valores","USD","18.15","MXN","-"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","723,708.71","0.00","723,708.71","90,117.00","8.03","India","National Stock Exchange Of India","USD","83.53","INR","-"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","720,591.00","0.00","720,591.00","5,652.00","127.49","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","717,263.00","0.00","717,263.00","774,855.00","0.93","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"DIA","DIASORIN","Health Care","Equity","715,139.31","0.00","715,139.31","6,732.00","106.23","Italy","Borsa Italiana","USD","0.93","EUR","-"
"011790","SKC LTD","Materials","Equity","715,137.14","0.00","715,137.14","6,217.00","115.03","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"005830","DB INSURANCE LTD","Financials","Equity","709,425.21","0.00","709,425.21","8,850.00","80.16","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"ASAI3","SENDAS DISTRIBUIDORA SA","Consumer Staples","Equity","710,532.57","0.00","710,532.57","377,374.00","1.88","Brazil","XBSP","USD","5.58","BRL","-"
"ASTRAL","ASTRAL LTD","Industrials","Equity","707,139.29","0.00","707,139.29","24,610.00","28.73","India","National Stock Exchange Of India","USD","83.53","INR","-"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","706,408.43","0.00","706,408.43","620,095.00","1.14","South Africa","Johannesburg Stock Exchange","USD","18.33","ZAR","-"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","704,417.88","0.00","704,417.88","179,700.00","3.92","Philippines","Philippine Stock Exchange Inc.","USD","58.73","PHP","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","703,973.78","0.00","703,973.78","153,600.00","4.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","701,146.35","0.00","701,146.35","2,789,476.00","25.14","Poland","-","USD","3.98","PLN","-"
"PPC","PUBLIC POWER CORPORATION SA","Utilities","Equity","700,133.85","0.00","700,133.85","57,244.00","12.23","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"QBR.B","QUEBECOR INC CLASS B","Communication","Equity","701,279.24","0.00","701,279.24","33,521.00","20.92","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"600150","CHINA CSSC HOLDINGS LTD A","Industrials","Equity","699,400.85","0.00","699,400.85","126,200.00","5.54","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","695,835.82","0.00","695,835.82","465,400.00","1.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","697,282.17","0.00","697,282.17","1,133,200.00","0.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"028050","SAMSUNG E&A LTD","Industrials","Equity","697,118.52","0.00","697,118.52","41,262.00","16.89","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","694,217.02","0.00","694,217.02","650,200.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","693,656.84","0.00","693,656.84","37,000.00","18.75","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","693,024.12","0.00","693,024.12","226,500.00","3.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","689,503.30","0.00","689,503.30","7,224,158.00","0.10","Chile","Santiago Stock Exchange","USD","936.15","CLP","-"
"MISC","MISC","Industrials","Equity","688,734.24","0.00","688,734.24","365,300.00","1.89","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"DUBK","DUKHAN BANK","Financials","Equity","685,299.77","0.00","685,299.77","665,203.00","1.03","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","685,982.04","0.00","685,982.04","35,100.00","19.54","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","686,149.61","0.00","686,149.61","249,646.00","2.75","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrials","Equity","681,746.85","0.00","681,746.85","52,213.00","13.06","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","682,097.50","0.00","682,097.50","444,000.00","1.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","676,771.81","0.00","676,771.81","1,652,000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","677,568.71","0.00","677,568.71","26,300.00","25.76","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"005070","COSMOAM&T LTD","Information Technology","Equity","673,271.07","0.00","673,271.07","6,362.00","105.83","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"6886","HUATAI SECURITIES LTD H","Financials","Equity","673,393.33","0.00","673,393.33","645,400.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"THERMAX","THERMAX","Industrials","Equity","674,173.07","0.00","674,173.07","10,636.00","63.39","India","National Stock Exchange Of India","USD","83.53","INR","-"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","674,502.56","0.00","674,502.56","209,553.00","3.22","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","672,109.12","0.00","672,109.12","95,300.00","7.05","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","670,319.54","0.00","670,319.54","40,000.00","16.76","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9910","FENG TAY ENTERPRISES LTD","Consumer Discretionary","Equity","667,822.53","0.00","667,822.53","152,096.00","4.39","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","665,706.05","0.00","665,706.05","42,000.00","15.85","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","664,019.91","0.00","664,019.91","2,527.00","262.77","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"BJAZ","BANK ALJAZIRA","Financials","Equity","657,875.17","0.00","657,875.17","153,289.00","4.29","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"RICHTER","GEDEON RICHTER","Health Care","Equity","657,770.14","0.00","657,770.14","25,206.00","26.10","Hungary","Budapest Stock Exchange","USD","365.38","HUF","-"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","653,709.84","0.00","653,709.84","1,754,300.00","0.37","Indonesia","Indonesia Stock Exchange","USD","16,370.00","IDR","-"
"MANKIND","MANKIND PHARMA LTD","Health Care","Equity","654,231.14","0.00","654,231.14","25,542.00","25.61","India","National Stock Exchange Of India","USD","83.53","INR","-"
"JSL","JINDAL STAINLESS LTD","Materials","Equity","650,893.82","0.00","650,893.82","65,925.00","9.87","India","National Stock Exchange Of India","USD","83.53","INR","-"
"UNTR","UNITED TRACTORS","Energy","Equity","650,834.48","0.00","650,834.48","455,306.00","1.43","Indonesia","Indonesia Stock Exchange","USD","16,370.00","IDR","-"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","648,262.98","0.00","648,262.98","212,241,300.00","0.00","Indonesia","Indonesia Stock Exchange","USD","16,370.00","IDR","-"
"352820","HYBE LTD","Communication","Equity","648,381.32","0.00","648,381.32","4,578.00","141.63","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","648,838.22","0.00","648,838.22","64,223.00","10.10","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","646,559.45","0.00","646,559.45","76,200.00","8.49","Mexico","Bolsa Mexicana De Valores","USD","18.15","MXN","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","646,374.32","0.00","646,374.32","575,700.00","1.12","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"GENTING","GENTING","Consumer Discretionary","Equity","643,738.80","0.00","643,738.80","650,700.00","0.99","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"INARI","INARI AMERTRON","Information Technology","Equity","643,666.56","0.00","643,666.56","783,100.00","0.82","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"4002","AL MOUWASAT MEDICAL SERVICES","Health Care","Equity","641,013.33","0.00","641,013.33","19,743.00","32.47","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"600795","GD POWER DEVELOPMENT LTD A","Utilities","Equity","640,773.05","0.00","640,773.05","770,300.00","0.83","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","641,558.08","0.00","641,558.08","17,265.00","37.16","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","637,655.72","0.00","637,655.72","88,615.00","7.20","South Africa","Johannesburg Stock Exchange","USD","18.33","ZAR","-"
"TATACOMM","TATA COMMUNICATIONS LTD","Communication","Equity","633,876.29","0.00","633,876.29","27,944.00","22.68","India","National Stock Exchange Of India","USD","83.53","INR","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","634,572.76","0.00","634,572.76","389,228.00","1.63","India","National Stock Exchange Of India","USD","83.53","INR","-"
"323410","KAKAOBANK CORP","Financials","Equity","629,555.34","0.00","629,555.34","42,100.00","14.95","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","629,376.14","0.00","629,376.14","23,925.00","26.31","South Africa","Johannesburg Stock Exchange","USD","18.33","ZAR","-"
"LTM","LATAM AIRLINES GROUP SA","Industrials","Equity","630,599.01","0.00","630,599.01","46,556,409.00","0.01","Chile","Santiago Stock Exchange","USD","936.15","CLP","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","628,551.95","0.00","628,551.95","8,800.00","71.43","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2615","WAN HAI LINES LTD","Industrials","Equity","628,815.86","0.00","628,815.86","234,600.00","2.68","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","626,970.14","0.00","626,970.14","195,520.00","3.21","India","National Stock Exchange Of India","USD","83.53","INR","-"
"EDV","ENDEAVOUR MINING","Materials","Equity","623,550.03","0.00","623,550.03","27,937.00","22.32","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"267250","HD HYUNDAI LTD","Energy","Equity","624,069.88","0.00","624,069.88","11,574.00","53.92","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","622,492.91","0.00","622,492.91","186,620.00","3.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"OCI","OCI NV","Materials","Equity","621,358.48","0.00","621,358.48","24,842.00","25.01","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"VOD","VODACOM GROUP LTD","Communication","Equity","622,076.76","0.00","622,076.76","119,982.00","5.18","South Africa","Johannesburg Stock Exchange","USD","18.33","ZAR","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","621,746.36","0.00","621,746.36","5,097.00","121.98","Germany","Xetra","USD","0.93","EUR","-"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","620,222.77","0.00","620,222.77","14,436,584.00","4.30","Czech Republic","-","USD","23.28","CZK","-"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","619,290.25","0.00","619,290.25","670,000.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","619,229.62","0.00","619,229.62","33,914.00","18.26","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","619,340.96","0.00","619,340.96","175,100.00","3.54","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","617,550.36","0.00","617,550.36","277,063.00","2.23","Brazil","XBSP","USD","5.58","BRL","-"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","618,320.79","0.00","618,320.79","445,600.00","1.39","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","617,602.93","0.00","617,602.93","502,000.00","1.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","618,486.48","0.00","618,486.48","403,394.00","1.53","Turkey","Istanbul Stock Exchange","USD","32.57","TRY","-"
"2610","CHINA AIRLINES LTD","Industrials","Equity","617,197.54","0.00","617,197.54","815,000.00","0.76","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"128940","HANMI PHARM LTD","Health Care","Equity","611,838.67","0.00","611,838.67","3,034.00","201.66","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"CDR","CD PROJEKT SA","Communication","Equity","608,897.31","0.00","608,897.31","16,970.00","35.88","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.98","PLN","-"
"PE&OLES*","INDUST PENOLES","Materials","Equity","609,760.99","0.00","609,760.99","45,395.00","13.43","Mexico","Bolsa Mexicana De Valores","USD","18.15","MXN","-"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","609,617.43","0.00","609,617.43","21,692.00","28.10","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","607,123.95","0.00","607,123.95","519,365.00","1.17","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"AZRG","AZRIELI GROUP LTD","Real Estate","Equity","605,013.44","0.00","605,013.44","10,219.00","59.20","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","605,524.11","0.00","605,524.11","321,350.00","1.88","Chile","Santiago Stock Exchange","USD","936.15","CLP","-"
"MAXIS","MAXIS","Communication","Equity","604,373.69","0.00","604,373.69","808,200.00","0.75","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","605,351.40","0.00","605,351.40","221,416.00","2.73","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601988","BANK OF CHINA LTD A","Financials","Equity","603,386.05","0.00","603,386.05","934,800.00","0.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","600,696.96","0.00","600,696.96","115,994.00","5.18","Brazil","XBSP","USD","5.58","BRL","-"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","592,564.35","0.00","592,564.35","280,000.00","2.12","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","589,126.17","0.00","589,126.17","18,903.00","31.17","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"600346","HENGLI PETROCHEMICAL LTD A","Materials","Equity","590,148.28","0.00","590,148.28","311,600.00","1.89","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Equity","589,062.76","0.00","589,062.76","992,700.00","0.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Consumer Staples","Equity","587,906.97","0.00","587,906.97","125,621.00","4.68","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","588,769.97","0.00","588,769.97","1,022,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","588,068.41","0.00","588,068.41","536,000.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","584,506.86","0.00","584,506.86","178,000.00","3.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TM","TELEKOM MALAYSIA","Communication","Equity","584,261.84","0.00","584,261.84","404,400.00","1.44","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","580,972.39","0.00","580,972.39","382.00","1,520.87","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","579,076.20","0.00","579,076.20","1,128,000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"036570","NCSOFT CORP","Communication","Equity","578,837.20","0.00","578,837.20","4,468.00","129.55","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Equity","578,166.37","0.00","578,166.37","824,000.00","0.70","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","578,528.85","0.00","578,528.85","82,500.00","7.01","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","575,515.30","0.00","575,515.30","5,270.00","109.21","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Equity","575,525.13","0.00","575,525.13","517,180.00","1.11","Philippines","Philippine Stock Exchange Inc.","USD","58.73","PHP","-"
"MRF","MRF LTD","Consumer Discretionary","Equity","577,274.71","0.00","577,274.71","374.00","1,543.52","India","National Stock Exchange Of India","USD","83.53","INR","-"
"ANA","ACCIONA SA","Utilities","Equity","573,605.18","0.00","573,605.18","4,957.00","115.72","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","573,865.46","0.00","573,865.46","180,800.00","3.17","Mexico","Bolsa Mexicana De Valores","USD","18.15","MXN","-"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","574,423.67","0.00","574,423.67","35,198.00","16.32","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"KLBF","KALBE FARMA","Health Care","Equity","572,214.08","0.00","572,214.08","6,437,900.00","0.09","Indonesia","Indonesia Stock Exchange","USD","16,370.00","IDR","-"
"BRPT","BARITO PACIFIC","Materials","Equity","571,559.03","0.00","571,559.03","7,637,895.00","0.07","Indonesia","Indonesia Stock Exchange","USD","16,370.00","IDR","-"
"SK","SEB SA","Consumer Discretionary","Equity","571,098.32","0.00","571,098.32","5,107.00","111.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","566,794.02","0.00","566,794.02","1,264,800.00","0.45","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600030","CITIC SECURITIES LTD A","Financials","Equity","565,286.38","0.00","565,286.38","224,423.00","2.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","564,580.51","0.00","564,580.51","12,900.00","43.77","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","564,446.75","0.00","564,446.75","13,678.00","41.27","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","564,694.29","0.00","564,694.29","446,000.00","1.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","561,481.81","0.00","561,481.81","57,544.00","9.76","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","560,815.24","0.00","560,815.24","524,000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","560,592.98","0.00","560,592.98","64,900.00","8.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","559,269.71","0.00","559,269.71","15,668.00","35.70","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","556,508.74","0.00","556,508.74","970,017.00","0.57","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materials","Equity","557,314.34","0.00","557,314.34","1,233,545.00","0.45","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","555,694.90","0.00","555,694.90","523,600.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","554,990.04","0.00","554,990.04","2,305,090.00","0.24","Thailand","Stock Exchange Of Thailand","USD","36.76","THB","-"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","553,724.14","0.00","553,724.14","1,185,000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","554,305.56","0.00","554,305.56","16,252.00","34.11","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","553,530.35","0.00","553,530.35","21,400.00","25.87","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","554,447.72","0.00","554,447.72","293,813.00","1.89","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","552,102.45","0.00","552,102.45","392,660.00","1.41","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2382","ADES HOLDING CO","Energy","Equity","549,191.24","0.00","549,191.24","101,891.00","5.39","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"DOO","BRP SUBORDINATE VOTING INC","Consumer Discretionary","Equity","548,141.77","0.00","548,141.77","8,479.00","64.65","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","545,467.07","0.00","545,467.07","170,213.00","3.20","Chile","Santiago Stock Exchange","USD","936.15","CLP","-"
"004020","HYUNDAI STEEL","Materials","Equity","545,275.85","0.00","545,275.85","26,473.00","20.60","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"763","ZTE CORP H","Information Technology","Equity","546,378.53","0.00","546,378.53","243,600.00","2.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","543,670.63","0.00","543,670.63","736,000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
