﻿iShares $ Treasury Bond 1-3yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","US TREASURY N/B 11/28 1.5","-","0.00","-","-"
"VCT","VICAT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"WPM","WHEATON PRECIOUS METALS CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.00","-","-"
"OSK","OSHKOSH CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VALMT","VALMET","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.00","-","-"
"3156","RESTAR HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AZELIS GROUP NV","-","0.00","-","-"
"8061","SEIKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KCR","KONECRANES","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","US TREASURY N/B 05/32 2.875","-","0.00","-","-"
"DXCM","DEXCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SGMS","SCIENTIFIC GAMES CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DOKA","DORMAKABA HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0.00","-","-"
"IGLS","ISH UK GILTS 0-5 ETF GBP DIST","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UHR","THE SWATCH GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","VAR ENERGI","-","0.00","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.00","-","-"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.00","Australien","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Aktien","0.00","Australien","Asx - All Markets"
"LYFT","LYFT INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NDA","AURUBIS AG","Aktien","0.00","Deutschland","Xetra"
"6620","MIYAKOSHI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"POM","COMPAGNIIE PLASTIC OMNIUM","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
"ASY","ASSYSTEM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4665","DUSKIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"LII","LENNOX INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KLR","KELLER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SANM","SANMINA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MS","MORGAN STANLEY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"KNOS","KAINOS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"OXB","OXFORD BIOMEDICA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CARD","CARD FACTORY PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IVE","ISHARES S&P 500 VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"MTO","MITIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AJB","AJ BELL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES USD TREASURY BD 0-1YR UC","-","0.00","-","-"
"EBRO","EBRO FOODS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"TDG","TRANSDIGM GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IBB1","ISHARES $ TSY BD 7-10Y EUR HDG DIS","Aktien","0.00","Irland","Xetra"
"2410","CAREER DESIGN CENTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Lyxor Iboxx Usd Treasuries 7-10Y (Dr) Uc","-","0.00","-","-"
"A2A","A2A","Aktien","0.00","Italien","Borsa Italiana"
"VZN","VZ HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","0.00","-","-"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.00","Irland","Xetra"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"NOEJ","NORMA GROUP","Aktien","0.00","Deutschland","Xetra"
"SEIC","SEI INVESTMENTS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ISHARES $ TREASURY BOND 1-3YR UCIT","-","0.00","-","-"
"EMN","EASTMAN CHEMICAL","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NTCT","NETSCOUT SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HEN","HENKEL AG","Aktien","0.00","Deutschland","Xetra"
"RBT","ROBERTET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8935","FJ NEXT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NI","NISOURCE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 4.5","-","0.00","-","-"
"-","iShares Ebrexxgovge (DE)","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"EXHD","ISHARES EB.REXX GOVGERMANY 5.5 10.","Aktien","0.00","Deutschland","Xetra"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IGLTN","ISHARES CORE UK GILTS UCITS ETF GB","Aktien","0.00","Irland","Bolsa Mexicana De Valores"
"7733","OLYMPUS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ORK","ORKLA","Aktien","0.00","Norwegen","Oslo Bors Asa"
"SDY","SPEEDY HIRE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"METSB","METSA BOARD CLASS B","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","ISH EUR GVT BND 3-5 ETF EUR DIST","-","0.00","-","-"
"BG","BAWAG GROUP AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"CSBGU3","ISHARES $ TREASURY BOND 1-3YR UC B","Aktien","0.00","Irland","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CZR","CAESARS ENTERTAINMENT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AO.","AO WORLD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SON","SONOCO PRODUCTS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7821","MAEDA KOSEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TU","TELUS CORP","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"3708","TOKUSHU TOKAI PAPER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Aktien","0.00","Ägypten","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PII","POLARIS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3294","EGRAND LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZIL2","ELRINGKLINGER AG","Aktien","0.00","Deutschland","Xetra"
"KMB","KIMBERLY CLARK CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BDT","BERTRANDT AG","Aktien","0.00","Deutschland","Xetra"
"BCGE","BANQUE CANTONALE DE GENEVE","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UBS (LUX) BLOOMBERG US 1-3 YR TBD","-","0.00","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","BLEND LABS INC A COMMON STOCK USD.00001","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"LUCE","LUCECO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VETO","VETOQUINOL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
"4503","ASTELLAS PHARMA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.00","-","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"ENO","ELECNOR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"IBGM","ISH EUR GVT BND 7-10 ETF EUR DIST","Aktien","0.00","Irland","London Stock Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","0.00","-","-"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RDW","REDROW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6089","WILL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BRKS","BROOKS AUTOMATION INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IBGZ","ISH EUR GVT BND 10-15 ETF EUR DIST","Aktien","0.00","Irland","London Stock Exchange"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OGE","OGE ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2060","FEED ONE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BSY","BENTLEY SYSTEMS INC CLASS B","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ZUGN","ZUG ESTATES HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MBB","MBB","Aktien","0.00","Deutschland","Xetra"
"MAP","MAPFRE SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"PLAN","PLAZZA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"1928","SEKISUI HOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3023","RASA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BPOP","POPULAR INC","Aktien","0.00","Puerto Rico","NASDAQ"
"EPS","ENGIE EPS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"QBY","Q.BEYOND N AG","Aktien","0.00","Deutschland","Xetra"
"AL","AIR LEASE CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AGR","AVANGRID INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DBV TECHNOLOGIES S A SPONSORED","-","0.00","-","-"
"PHAR","PHAROS ENERGY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"M","MACYS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TXGN","TX GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"DTE","DTE ENERGY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"-","UK I/L GILT","-","0.00","-","-"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0.00","Spanien","Bolsa De Madrid"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"RLIA","REALIA BUSINESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"6814","FURUNO ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SMG","SCOTTS MIRACLE GRO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.00","Finnland","-"
"OLO","OLO INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCL","CALEDONIA MINING PLC","Aktien","0.00","Jersey","Nyse Mkt Llc"
"AMPLI","AMPLITUDE SURGICAL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"5992","CHUO SPRING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4344","SOURCENEXT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2307","CROSS CAT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CASY","CASEYS GENERAL STORES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8182","INAGEYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VLO","VALERO ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3788","GMO GLOBALSIGN HOLDINGS KK","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2157","KOSHIDAKA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3205","DAIDOH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3082","KICHIRI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"5195","BANDO CHEMICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"7581","SAIZERIYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KAP BETEILIGUNGS AG","-","0.00","-","-"
"7844","MARVELOUS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3655","BRAINPAD INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0.00","Georgien","London Stock Exchange"
"VKTX","VIKING THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3199","WATAHAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2378","RENAISSANCE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CGNX","COGNEX CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CW","CURTISS WRIGHT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5491","NIPPON KINZOKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EZE","GRUPO EZENTIS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Aktien","0.00","Kanada","Toronto Stock Exchange"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6615","UMC ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CBG","CLOSE BROS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6538","CAREERINDEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4992","HOKKO CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MARUKA FURUSATO CORP","-","0.00","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ESE","ESCO TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KE HOLDINGS ADR","-","0.00","China","-"
"SMDS","SMITH (DS) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BKY","BERKELEY ENERGIA LTD","Aktien","0.00","Vereinigtes Königreich","Asx - All Markets"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EXEL","EXELIXIS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AIF","ALTUS GROUP LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","GRAB HOLDINGS","-","0.00","Singapur","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"BAS","BASF N","Aktien","0.00","Deutschland","Xetra"
"WTRG","ESSENTIAL UTILITIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2802","AJINOMOTO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7601","POPLAR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CGG","CGG SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"1963","JGC HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.00","Australien","Asx - All Markets"
"XPS","XPS PENSIONS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7414","ONOKEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VAC","PIERRE ET VACANCES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"AMP","AMPER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
