﻿iShares ESG Advanced Investment Grade Corporate Bond ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"08/Nov/2021"
Shares Outstanding,"150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"CARRIER GLOBAL CORP","Corporates","Fixed Income","13’616","0.11","13’616.32","15’000.00","14448CAQ7","US14448CAQ78","-","89.63","United States","-","USD","4.99","4.85","1.00","15/Feb/2030","2.72","5.00","-","4.85","5.00","4.85","USD","15/Aug/2020","08/Dec/2020"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","13’567","0.11","13’566.51","15’000.00","46647PBE5","US46647PBE51","BK5W969","89.75","United States","-","USD","4.69","5.25","1.00","15/Oct/2030","2.74","4.74","-","4.99","4.75","4.99","USD","12/Sept/2019","12/Sept/2019"
"BROADCOM INC","Corporates","Fixed Income","13’423","0.11","13’423.32","14’000.00","11135FAS0","US11135FAS02","-","95.15","United States","-","USD","6.80","5.03","1.00","15/Nov/2032","4.30","6.83","-","5.03","6.83","5.03","USD","08/May/2020","07/Aug/2020"
"CHUBB INA HOLDINGS INC","Corporates","Fixed Income","13’342","0.11","13’342.08","15’000.00","00440EAW7","US00440EAW75","BYSRKF5","88.07","United States","-","USD","12.95","5.28","1.00","03/Nov/2045","4.35","13.10","-","5.28","13.10","5.28","USD","03/Nov/2015","03/Nov/2015"
"CELANESE US HOLDINGS LLC","Corporates","Fixed Income","13’307","0.11","13’307.20","13’000.00","15089QAM6","US15089QAM69","-","102.35","United States","-","USD","2.68","5.28","1.00","15/Jul/2027","6.17","2.71","-","5.25","2.64","5.25","USD","14/Jul/2022","14/Jul/2022"
"SALESFORCE INC","Corporates","Fixed Income","13’304","0.11","13’303.97","20’000.00","79466LAL8","US79466LAL80","BN466W8","66.51","United States","-","USD","16.25","5.23","1.00","15/Jul/2051","2.90","16.35","-","5.23","16.35","5.23","USD","12/Jul/2021","12/Jul/2021"
"MARVELL TECHNOLOGY INC","Corporates","Fixed Income","13’251","0.11","13’250.64","15’000.00","573874AJ3","US573874AJ32","-","87.59","United States","-","USD","5.91","5.15","1.00","15/Apr/2031","2.95","5.92","-","5.15","5.92","5.15","USD","12/Apr/2021","07/Oct/2021"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","13’214","0.11","13’214.44","15’000.00","38141GZM9","US38141GZM94","BN95VC5","86.87","United States","-","USD","6.36","5.37","1.00","24/Feb/2033","3.10","6.50","-","5.21","6.50","5.21","USD","24/Jan/2022","24/Jan/2022"
"BROADCOM INC 144A","Corporates","Fixed Income","13’192","0.11","13’192.19","15’000.00","11135FBL4","US11135FBL40","BKMQWR6","87.07","United States","-","USD","7.95","5.16","1.00","15/Apr/2034","3.47","7.95","-","5.16","7.95","5.16","USD","31/Mar/2021","31/Mar/2021"
"VISA INC","Corporates","Fixed Income","13’182","0.11","13’181.96","15’000.00","92826CAM4","US92826CAM47","BM6KKH4","87.36","United States","-","USD","5.26","4.58","1.00","15/Apr/2030","2.05","5.27","-","4.58","5.27","4.58","USD","02/Apr/2020","02/Apr/2020"
"SHERWIN-WILLIAMS COMPANY (THE)","Corporates","Fixed Income","13’093","0.11","13’092.83","15’000.00","824348AX4","US824348AX47","BDGKT18","86.72","United States","-","USD","13.25","5.52","1.00","01/Jun/2047","4.50","13.39","-","5.52","13.39","5.52","USD","16/May/2017","16/May/2017"
"BELL TELEPHONE COMPANY OF CANADA O","Corporates","Fixed Income","13’078","0.11","13’078.13","15’000.00","0778FPAA7","US0778FPAA77","BFY0DB2","85.89","Canada","-","USD","13.39","5.55","1.00","01/Apr/2048","4.46","13.52","-","5.55","13.52","5.55","USD","29/Mar/2018","29/Mar/2018"
"AMGEN INC","Corporates","Fixed Income","13’066","0.11","13’066.01","15’000.00","031162BZ2","US031162BZ23","BWTM390","86.19","United States","-","USD","12.62","5.53","1.00","01/May/2045","4.40","12.74","-","5.53","12.74","5.53","USD","01/May/2015","01/May/2015"
"ORACLE CORPORATION","Corporates","Fixed Income","12’954","0.11","12’954.19","15’000.00","68389XBH7","US68389XBH70","BZ5YK12","86.35","United States","-","USD","9.24","5.43","1.00","15/Jul/2036","3.85","9.25","-","5.43","9.25","5.43","USD","07/Jul/2016","07/Jul/2016"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","12’911","0.11","12’910.84","15’000.00","37045XDS2","US37045XDS27","-","86.04","United States","-","USD","6.50","5.41","1.00","12/Jan/2032","3.10","6.49","-","5.41","6.49","5.41","USD","11/Jan/2022","11/Jan/2022"
"DEERE & CO","Corporates","Fixed Income","12’887","0.10","12’887.44","15’000.00","244199BF1","US244199BF15","B87L119","85.52","United States","-","USD","12.14","5.14","1.00","09/Jun/2042","3.90","12.22","-","5.14","12.22","5.14","USD","08/Jun/2012","08/Jun/2012"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","12’827","0.10","12’826.56","13’000.00","161175BR4","US161175BR49","BH420W2","97.18","United States","-","USD","4.02","5.72","1.00","30/Mar/2029","5.05","4.06","-","5.72","4.06","5.72","USD","17/Jan/2019","17/Jan/2019"
"WESTPAC BANKING CORP","Corporates","Fixed Income","12’795","0.10","12’795.20","15’000.00","961214ET6","US961214ET65","-","85.04","Australia","-","USD","6.24","4.72","1.00","03/Jun/2031","2.15","6.22","-","4.72","6.22","4.72","USD","03/Jun/2021","03/Jun/2021"
"PFIZER INC","Corporates","Fixed Income","12’784","0.10","12’784.19","15’000.00","717081ED1","US717081ED10","BZ3FFH8","84.87","United States","-","USD","13.63","5.28","1.00","15/Dec/2046","4.13","13.70","-","5.28","13.70","5.28","USD","21/Nov/2016","21/Nov/2016"
"ORACLE CORPORATION","Corporates","Fixed Income","12’751","0.10","12’751.10","15’000.00","68389XBP9","US68389XBP96","BF4ZFF5","84.36","United States","-","USD","9.93","5.48","1.00","15/Nov/2037","3.80","9.94","-","5.48","9.94","5.48","USD","09/Nov/2017","09/Nov/2017"
"BAXTER INTERNATIONAL INC","Corporates","Fixed Income","12’721","0.10","12’721.34","15’000.00","071813CS6","US071813CS61","-","83.65","United States","-","USD","6.59","5.16","1.00","01/Feb/2032","2.54","6.57","-","5.16","6.57","5.16","USD","01/Dec/2021","10/Jun/2022"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","12’699","0.10","12’698.80","15’000.00","46647PAK2","US46647PAK21","BF348D2","82.73","United States","-","USD","12.74","5.36","1.00","24/Jul/2048","4.03","13.68","-","5.32","13.67","5.32","USD","24/Jul/2017","24/Jul/2017"
"COMCAST CORPORATION","Corporates","Fixed Income","12’673","0.10","12’672.79","15’000.00","20030NDH1","US20030NDH17","BMGWCS5","83.39","United States","-","USD","11.12","5.34","1.00","01/Apr/2040","3.75","11.14","-","5.34","11.14","5.34","USD","27/Mar/2020","27/Mar/2020"
"REGENERON PHARMACEUTICALS INC.","Corporates","Fixed Income","12’648","0.10","12’647.83","15’000.00","75886FAE7","US75886FAE79","-","83.73","United States","-","USD","5.67","4.83","1.00","15/Sept/2030","1.75","5.66","-","4.83","5.66","4.83","USD","12/Aug/2020","12/Aug/2020"
"FISERV INC","Corporates","Fixed Income","12’621","0.10","12’620.71","12’000.00","337738BH0","US337738BH05","-","102.91","United States","-","USD","6.91","5.21","1.00","21/Aug/2033","5.63","6.94","-","5.20","6.79","5.20","USD","21/Aug/2023","21/Aug/2023"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","12’566","0.10","12’565.63","13’000.00","161175BK9","US161175BK95","BFFFBV2","95.25","United States","-","USD","3.26","5.61","1.00","15/Mar/2028","4.20","3.29","-","5.61","3.29","5.61","USD","18/Sept/2017","27/Nov/2017"
"AMGEN INC","Corporates","Fixed Income","12’551","0.10","12’551.22","15’000.00","031162DG2","US031162DG24","BPY0TJ2","81.91","United States","-","USD","16.24","5.55","1.00","22/Feb/2062","4.40","16.05","-","5.55","16.05","5.55","USD","22/Feb/2022","22/Feb/2022"
"ALPHABET INC","Corporates","Fixed Income","12’541","0.10","12’540.82","15’000.00","02079KAD9","US02079KAD90","BMD7L20","83.14","United States","-","USD","5.71","4.27","1.00","15/Aug/2030","1.10","5.72","-","4.27","5.72","4.27","USD","05/Aug/2020","05/Aug/2020"
"SALESFORCE INC","Corporates","Fixed Income","12’532","0.10","12’532.47","15’000.00","79466LAJ3","US79466LAJ35","-","83.54","United States","-","USD","6.37","4.74","1.00","15/Jul/2031","1.95","6.37","-","4.74","6.37","4.74","USD","12/Jul/2021","12/Jul/2021"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","12’519","0.10","12’518.63","15’000.00","89114TZJ4","US89114TZJ41","-","82.76","Canada","-","USD","6.46","4.84","1.00","10/Sept/2031","2.00","6.43","-","4.84","6.43","4.84","USD","10/Sept/2021","10/Sept/2021"
"HCA INC","Corporates","Fixed Income","12’515","0.10","12’514.83","15’000.00","404119CC1","US404119CC14","-","83.43","United States","-","USD","6.28","5.22","1.00","15/Jul/2031","2.38","6.26","-","5.22","6.26","5.22","USD","30/Jun/2021","30/Jun/2021"
"AUTOMATIC DATA PROCESSING INC","Corporates","Fixed Income","12’460","0.10","12’459.78","15’000.00","053015AF0","US053015AF05","BKP8MV3","82.60","United States","-","USD","5.73","4.51","1.00","01/Sept/2030","1.25","5.73","-","4.51","5.73","4.51","USD","13/Aug/2020","13/Aug/2020"
"CROWN CASTLE INC","Corporates","Fixed Income","12’444","0.10","12’443.58","15’000.00","22822VAW1","US22822VAW19","-","82.34","United States","-","USD","6.05","5.23","1.00","01/Apr/2031","2.10","6.04","-","5.23","6.04","5.23","USD","16/Feb/2021","16/Feb/2021"
"AMGEN INC","Corporates","Fixed Income","12’380","0.10","12’379.79","12’000.00","031162DU1","US031162DU18","BMTY619","101.02","United States","-","USD","15.41","5.69","1.00","02/Mar/2063","5.75","15.22","-","5.69","15.17","5.69","USD","02/Mar/2023","02/Mar/2023"
"HUMANA INC","Corporates","Fixed Income","12’327","0.10","12’326.65","15’000.00","444859BR2","US444859BR26","BL97DH6","81.20","United States","-","USD","6.70","5.20","1.00","03/Feb/2032","2.15","6.68","-","5.20","6.68","5.20","USD","03/Aug/2021","03/Aug/2021"
"CVS HEALTH CORP","Corporates","Fixed Income","12’321","0.10","12’321.23","15’000.00","126650DQ0","US126650DQ03","-","81.42","United States","-","USD","6.02","5.23","1.00","28/Feb/2031","1.88","5.99","-","5.23","5.99","5.23","USD","16/Dec/2020","16/Dec/2020"
"CORNING INC","Corporates","Fixed Income","12’271","0.10","12’270.59","15’000.00","219350BF1","US219350BF12","BF8QCP3","81.06","United States","-","USD","15.60","5.67","1.00","15/Nov/2057","4.38","15.53","-","5.67","15.53","5.67","USD","13/Nov/2017","13/Nov/2017"
"BROADCOM INC 144A","Corporates","Fixed Income","12’047","0.10","12’047.36","15’000.00","11135FBJ9","US11135FBJ93","BMCGSZ0","78.85","United States","-","USD","11.58","5.44","1.00","15/Feb/2041","3.50","11.60","-","5.44","11.60","5.44","USD","19/Jan/2021","19/Jan/2021"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","11’977","0.10","11’976.71","10’000.00","91324PBK7","US91324PBK75","B2PHBR3","116.88","United States","-","USD","9.00","5.11","1.00","15/Feb/2038","6.88","8.96","-","5.11","8.96","5.11","USD","07/Feb/2008","07/Feb/2008"
"BANK OF AMERICA CORP","Corporates","Fixed Income","11’706","0.10","11’705.76","15’000.00","06051GJW0","US06051GJW06","BMYDPJ2","77.27","United States","-","USD","11.21","5.45","1.00","22/Apr/2042","3.31","11.93","-","5.39","11.93","5.39","USD","22/Apr/2021","22/Apr/2021"
"SYSCO CORPORATION","Corporates","Fixed Income","11’572","0.09","11’572.32","10’000.00","871829BN6","US871829BN62","-","113.80","United States","-","USD","12.78","5.58","1.00","01/Apr/2050","6.60","12.91","-","5.57","12.80","5.57","USD","02/Apr/2020","02/Apr/2020"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","11’446","0.09","11’445.77","15’000.00","91324PEE8","US91324PEE88","BLPK6R0","75.79","United States","-","USD","12.21","5.24","1.00","15/May/2041","3.05","12.24","-","5.24","12.24","5.24","USD","19/May/2021","19/May/2021"
"AETNA INC","Corporates","Fixed Income","11’414","0.09","11’413.79","15’000.00","00817YAZ1","US00817YAZ16","BDF0M43","74.47","United States","-","USD","13.32","5.92","1.00","15/Aug/2047","3.88","13.40","-","5.92","13.40","5.92","USD","10/Aug/2017","10/Aug/2017"
"WASTE CONNECTIONS INC","Corporates","Fixed Income","11’368","0.09","11’367.51","12’000.00","94106BAF8","US94106BAF85","-","94.72","United States","-","USD","7.00","5.00","1.00","15/Jan/2033","4.20","7.01","-","5.00","7.01","5.00","USD","18/Aug/2022","18/Aug/2022"
"ROYALTY PHARMA PLC","Corporates","Fixed Income","11’277","0.09","11’276.73","15’000.00","78081BAL7","US78081BAL71","-","73.95","United Kingdom","-","USD","11.44","5.80","1.00","02/Sept/2040","3.30","11.42","-","5.80","11.42","5.80","USD","02/Mar/2021","03/Aug/2021"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","11’256","0.09","11’256.21","10’000.00","110122EC8","US110122EC85","BQ6C3P7","111.48","United States","-","USD","15.46","5.66","1.00","15/Nov/2063","6.40","15.27","-","5.65","15.21","5.65","USD","13/Nov/2023","13/Nov/2023"
"QUALCOMM INCORPORATED","Corporates","Fixed Income","11’178","0.09","11’178.40","10’000.00","747525BT9","US747525BT99","BNSP1K4","110.85","United States","-","USD","14.16","5.26","1.00","20/May/2053","6.00","14.27","-","5.25","14.16","5.25","USD","09/Nov/2022","09/Nov/2022"
"NEWMONT CORPORATION","Corporates","Fixed Income","11’018","0.09","11’017.50","10’000.00","651639AM8","US651639AM86","B4MFN56","108.35","United States","-","USD","9.86","5.43","1.00","01/Oct/2039","6.25","9.82","-","5.43","9.82","5.43","USD","18/Sept/2009","18/Sept/2009"
"STARBUCKS CORPORATION","Corporates","Fixed Income","10’975","0.09","10’974.82","15’000.00","855244BA6","US855244BA67","BMBL2X2","72.57","United States","-","USD","15.05","5.47","1.00","15/Nov/2050","3.50","15.15","-","5.47","15.15","5.47","USD","07/May/2020","07/May/2020"
"ORACLE CORPORATION","Corporates","Fixed Income","10’866","0.09","10’865.71","15’000.00","68389XBY0","US68389XBY04","BM5M639","71.32","United States","-","USD","16.21","5.75","1.00","01/Apr/2060","3.85","16.05","-","5.75","16.05","5.75","USD","01/Apr/2020","01/Apr/2020"
"NORTHERN TRUST CORPORATION","Corporates","Fixed Income","10’815","0.09","10’815.40","10’000.00","665859AX2","US665859AX29","-","106.89","United States","-","USD","6.40","5.02","1.00","02/Nov/2032","6.13","6.46","-","5.00","6.30","5.00","USD","02/Nov/2022","02/Nov/2022"
"TAPESTRY INC","Corporates","Fixed Income","10’747","0.09","10’746.76","10’000.00","876030AF4","US876030AF42","-","106.40","United States","-","USD","6.63","6.89","1.00","27/Nov/2033","7.85","6.60","-","6.87","6.47","6.87","USD","27/Nov/2023","27/Nov/2023"
"DELL INTERNATIONAL LLC / EMC CORP","Corporates","Fixed Income","10’703","0.09","10’703.14","10’000.00","24703DBL4","US24703DBL47","-","104.40","United States","-","USD","6.53","5.11","1.00","01/Feb/2033","5.75","6.57","-","5.09","6.42","5.09","USD","24/Jan/2023","24/Jan/2023"
"FIFTH THIRD BANCORP","Corporates","Fixed Income","10’675","0.09","10’675.47","10’000.00","316773DK3","US316773DK32","-","103.78","United States","-","USD","3.41","5.69","1.00","27/Jul/2029","6.34","3.43","-","5.25","3.44","5.25","USD","27/Jul/2023","27/Jul/2023"
"MICRON TECHNOLOGY INC","Corporates","Fixed Income","10’650","0.09","10’649.72","10’000.00","595112BZ5","US595112BZ51","-","103.94","United States","-","USD","6.52","5.29","1.00","09/Feb/2033","5.88","6.55","-","5.27","6.40","5.27","USD","09/Feb/2023","09/Feb/2023"
"DELL INTERNATIONAL LLC","Corporates","Fixed Income","10’645","0.09","10’644.57","10’000.00","24703TAH9","US24703TAH95","-","106.43","United States","-","USD","4.91","4.95","1.00","15/Jul/2030","6.20","5.01","-","4.91","4.83","4.91","USD","15/Jan/2021","15/Jun/2021"
"ALEXANDRIA REAL ESTATE EQUITIES IN","Corporates","Fixed Income","10’594","0.09","10’593.68","15’000.00","015271AZ2","US015271AZ25","BP2TQZ6","69.43","United States","-","USD","14.91","5.80","1.00","15/Mar/2052","3.55","14.96","-","5.80","14.96","5.80","USD","16/Feb/2022","16/Feb/2022"
"REGAL REXNORD CORP","Corporates","Fixed Income","10’576","0.09","10’576.04","10’000.00","758750AP8","US758750AP89","-","104.14","United States","-","USD","6.57","5.78","1.00","15/Apr/2033","6.40","6.58","-","5.77","6.44","5.77","USD","15/Apr/2024","01/May/2024"
"HCA INC","Corporates","Fixed Income","10’552","0.09","10’551.56","10’000.00","404119BW8","US404119BW86","BFMY0T3","102.82","United States","-","USD","3.64","5.17","1.00","01/Feb/2029","5.88","3.86","-","5.09","3.48","5.09","USD","30/Jan/2019","30/Jan/2019"
"AT&T INC","Corporates","Fixed Income","10’548","0.09","10’548.02","15’000.00","00206RLV2","US00206RLV23","BNYDH60","69.09","United States","-","USD","16.37","5.68","1.00","15/Sept/2059","3.65","16.23","-","5.68","16.23","5.68","USD","15/Mar/2021","03/Sept/2021"
"CROWN CASTLE INC","Corporates","Fixed Income","10’519","0.09","10’519.21","10’000.00","22822VBE0","US22822VBE02","BS4CSJ2","103.02","United States","-","USD","7.18","5.39","1.00","01/Mar/2034","5.80","7.20","-","5.39","7.05","5.39","USD","06/Dec/2023","06/Dec/2023"
"BANK OF MONTREAL MTN","Corporates","Fixed Income","10’476","0.09","10’476.30","10’000.00","06368LWU6","US06368LWU69","-","103.00","Canada","-","USD","3.62","4.89","1.00","25/Sept/2028","5.72","3.64","-","4.88","3.57","4.88","USD","25/Sept/2023","25/Sept/2023"
"US BANCORP MTN","Corporates","Fixed Income","10’466","0.09","10’465.62","10’000.00","91159HJR2","US91159HJR21","BRBCTL7","101.93","United States","-","USD","6.93","5.55","1.00","23/Jan/2035","5.68","7.12","-","5.42","7.12","5.42","USD","23/Jan/2024","23/Jan/2024"
"NATWEST GROUP PLC","Corporates","Fixed Income","10’460","0.09","10’459.57","10’000.00","639057AN8","US639057AN83","-","102.40","United Kingdom","-","USD","7.00","5.51","1.00","01/Mar/2035","5.78","7.20","-","5.44","7.19","5.44","USD","29/Feb/2024","29/Feb/2024"
"GENERAL MOTORS CO","Corporates","Fixed Income","10’430","0.08","10’430.03","10’000.00","37045VAF7","US37045VAF76","BP8Y7Q3","102.49","United States","-","USD","11.02","6.01","1.00","02/Oct/2043","6.25","11.02","-","6.01","11.02","6.01","USD","02/Apr/2014","21/Jul/2014"
"TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","10’423","0.08","10’423.24","10’000.00","89788MAS1","US89788MAS17","BMGC3Z9","101.50","United States","-","USD","6.90","5.65","1.00","24/Jan/2035","5.71","7.10","-","5.52","7.10","5.52","USD","24/Jan/2024","24/Jan/2024"
"INTUIT INC.","Corporates","Fixed Income","10’412","0.08","10’411.77","10’000.00","46124HAG1","US46124HAG11","-","102.37","United States","-","USD","7.09","4.87","1.00","15/Sept/2033","5.20","7.13","-","4.86","6.98","4.86","USD","15/Sept/2023","15/Sept/2023"
"HCA INC","Corporates","Fixed Income","10’406","0.08","10’406.25","10’000.00","404121AJ4","US404121AJ49","BYZLW98","101.95","United States","-","USD","3.35","5.09","1.00","01/Sept/2028","5.63","3.58","-","5.03","3.19","5.03","USD","23/Aug/2018","23/Aug/2018"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","10’404","0.08","10’403.74","10’000.00","78016HZS2","US78016HZS20","-","101.65","Canada","-","USD","3.55","4.72","1.00","01/Aug/2028","5.20","3.53","-","4.72","3.53","4.72","USD","20/Jul/2023","20/Jul/2023"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","10’398","0.08","10’397.70","10’000.00","24422EXE4","US24422EXE49","BPJK3B7","102.15","United States","-","USD","7.16","4.84","1.00","08/Sept/2033","5.15","7.13","-","4.84","7.13","4.84","USD","08/Sept/2023","08/Sept/2023"
"TRAVELERS COMPANIES INC","Corporates","Fixed Income","10’388","0.08","10’387.65","15’000.00","89417EAR0","US89417EAR09","-","68.93","United States","-","USD","16.01","5.18","1.00","08/Jun/2051","3.05","16.12","-","5.18","16.12","5.18","USD","08/Jun/2021","08/Jun/2021"
"US BANCORP MTN","Corporates","Fixed Income","10’383","0.08","10’382.58","10’000.00","91159HJN1","US91159HJN17","BRXDCZ3","103.27","United States","-","USD","6.72","5.55","1.00","12/Jun/2034","5.84","6.58","-","5.38","6.88","5.38","USD","12/Jun/2023","12/Jun/2023"
"AON NORTH AMERICA INC","Corporates","Fixed Income","10’367","0.08","10’367.14","10’000.00","03740MAD2","US03740MAD20","-","101.63","United States","-","USD","7.27","5.23","1.00","01/Mar/2034","5.45","7.29","-","5.23","7.15","5.23","USD","01/Mar/2024","01/Mar/2024"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","10’357","0.08","10’356.99","10’000.00","78016HZW3","US78016HZW32","-","101.04","Canada","-","USD","7.34","5.01","1.00","01/Feb/2034","5.15","7.30","-","5.01","7.30","5.01","USD","19/Jan/2024","19/Jan/2024"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","10’350","0.08","10’350.22","15’000.00","161175CE2","US161175CE27","-","67.69","United States","-","USD","11.62","6.65","1.00","01/Mar/2042","3.50","11.57","-","6.65","11.57","6.65","USD","12/Oct/2021","12/Oct/2021"
"TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","10’329","0.08","10’329.30","10’000.00","89788MAP7","US89788MAP77","BRBD998","102.67","United States","-","USD","6.68","5.67","1.00","08/Jun/2034","5.87","6.86","-","5.50","6.85","5.50","USD","08/Jun/2023","08/Jun/2023"
"AON CORP","Corporates","Fixed Income","10’305","0.08","10’304.79","10’000.00","03740LAG7","US03740LAG77","-","101.00","United States","-","USD","6.68","5.18","1.00","28/Feb/2033","5.35","6.71","-","5.18","6.55","5.18","USD","28/Feb/2023","28/Feb/2023"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","10’287","0.08","10’287.02","10’000.00","24422EXN4","US24422EXN48","-","101.11","United States","-","USD","5.55","4.72","1.00","07/Mar/2031","4.90","5.53","-","4.72","5.53","4.72","USD","07/Mar/2024","07/Mar/2024"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","10’286","0.08","10’286.38","10’000.00","110122EL8","US110122EL84","BPK6XW5","100.60","United States","-","USD","15.70","5.60","1.00","22/Feb/2064","5.65","15.48","-","5.60","15.42","5.60","USD","22/Feb/2024","22/Feb/2024"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","10’283","0.08","10’283.33","10’000.00","24422EXP9","US24422EXP95","-","101.49","United States","-","USD","7.56","4.90","1.00","11/Apr/2034","5.10","7.53","-","4.90","7.53","4.90","USD","11/Apr/2024","11/Apr/2024"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","10’247","0.08","10’247.35","10’000.00","161175CR3","US161175CR30","-","101.35","United States","-","USD","7.16","6.36","1.00","01/Jun/2034","6.55","7.14","-","6.35","7.01","6.35","USD","14/May/2024","14/May/2024"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","10’240","0.08","10’240.49","10’000.00","78016FZX5","US78016FZX58","-","100.11","Canada","-","USD","6.77","4.98","1.00","01/Feb/2033","5.00","6.73","-","4.98","6.73","4.98","USD","12/Jan/2023","12/Jan/2023"
"TAKEDA PHARMACEUTICAL CO LTD","Corporates","Fixed Income","10’240","0.08","10’240.21","15’000.00","874060AZ9","US874060AZ95","BL6LJC8","68.21","Japan","-","USD","15.39","5.49","1.00","09/Jul/2050","3.17","15.48","-","5.49","15.48","5.49","USD","09/Jul/2020","09/Jul/2020"
"GLOBAL PAYMENTS INC","Corporates","Fixed Income","10’198","0.08","10’197.81","10’000.00","37940XAR3","US37940XAR35","BNBVCY0","99.48","United States","-","USD","13.14","6.00","1.00","15/Aug/2052","5.95","13.19","-","6.00","13.19","6.00","USD","22/Aug/2022","22/Aug/2022"
"WORKDAY INC","Corporates","Fixed Income","10’194","0.08","10’193.64","11’000.00","98138HAJ0","US98138HAJ05","BPP2DY0","91.56","United States","-","USD","6.44","5.13","1.00","01/Apr/2032","3.80","6.46","-","5.13","6.46","5.13","USD","01/Apr/2022","01/Apr/2022"
"SOLVENTUM CORP 144A","Corporates","Fixed Income","10’185","0.08","10’185.25","10’000.00","83444MAG6","US83444MAG69","-","99.69","United States","-","USD","7.24","5.63","1.00","23/Mar/2034","5.60","7.24","-","5.63","7.24","5.63","USD","27/Feb/2024","27/Feb/2024"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","10’167","0.08","10’167.22","10’000.00","03027XCD0","US03027XCD03","-","101.66","United States","-","USD","7.00","5.31","1.00","15/Jul/2033","5.55","7.03","-","5.30","6.87","5.30","USD","25/May/2023","25/May/2023"
"MORGAN STANLEY MTN","Corporates","Fixed Income","10’133","0.08","10’132.71","10’000.00","61747YFE0","US61747YFE05","BMDLPL9","100.09","United States","-","USD","6.72","5.41","1.00","21/Apr/2034","5.25","6.87","-","5.25","6.87","5.25","USD","21/Apr/2023","21/Apr/2023"
"CVS HEALTH CORP","Corporates","Fixed Income","10’125","0.08","10’124.66","10’000.00","126650DU1","US126650DU15","-","99.13","United States","-","USD","6.68","5.37","1.00","21/Feb/2033","5.25","6.69","-","5.37","6.69","5.37","USD","21/Feb/2023","21/Feb/2023"
"CIGNA GROUP","Corporates","Fixed Income","10’096","0.08","10’095.67","10’000.00","125523CW8","US125523CW86","-","98.58","United States","-","USD","13.89","5.70","1.00","15/Feb/2054","5.60","13.93","-","5.70","13.93","5.70","USD","13/Feb/2024","13/Feb/2024"
"BOOKING HOLDINGS INC","Corporates","Fixed Income","10’092","0.08","10’092.32","10’000.00","09857LAR9","US09857LAR96","BLD7XG1","99.73","United States","-","USD","4.87","4.70","1.00","13/Apr/2030","4.63","4.93","-","4.70","4.93","4.70","USD","13/Apr/2020","13/Apr/2020"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","10’051","0.08","10’051.12","15’000.00","03027XBD1","US03027XBD12","BMBKJ72","66.74","United States","-","USD","15.38","5.52","1.00","15/Jun/2050","3.10","15.48","-","5.52","15.48","5.52","USD","03/Jun/2020","03/Jun/2020"
"FIDELITY NATIONAL INFORMATION SERV","Corporates","Fixed Income","10’042","0.08","10’042.00","10’000.00","31620MBY1","US31620MBY12","-","100.41","United States","-","USD","6.46","5.04","1.00","15/Jul/2032","5.10","6.50","-","5.04","6.34","5.04","USD","13/Jul/2022","13/Jul/2022"
"FOX CORP","Corporates","Fixed Income","10’032","0.08","10’031.79","10’000.00","35137LAJ4","US35137LAJ44","BMPRYX0","97.72","United States","-","USD","9.58","5.72","1.00","25/Jan/2039","5.48","9.61","-","5.72","9.61","5.72","USD","25/Jan/2020","03/Apr/2020"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","10’021","0.08","10’021.47","10’000.00","28622HAB7","US28622HAB78","-","98.22","United States","-","USD","6.79","5.00","1.00","15/Feb/2033","4.75","6.82","-","5.00","6.82","5.00","USD","08/Feb/2023","08/Feb/2023"
