﻿iShares MSCI Emerging Markets ETF
Fondsposition per,"16.Juli2024"
Inception Date,"07.Apr.2003"
Shares Outstanding,"445’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Aktien","1’449’173.34","0.01","1’449’173.34","274’093.00","5.29","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","1’438’744.79","0.01","1’438’744.79","544’100.00","2.64","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601021","SPRING AIRLINES LTD A","Industrie","Aktien","1’409’333.10","0.01","1’409’333.10","191’000.00","7.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Basiskonsumgüter","Aktien","1’408’210.15","0.01","1’408’210.15","213’686.00","6.59","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601233","TONGKUN GROUP LTD A","Materialien","Aktien","1’397’651.70","0.01","1’397’651.70","686’700.00","2.04","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","1’394’644.18","0.01","1’394’644.18","320’678.00","4.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002601","LB GROUP LTD A","Materialien","Aktien","1’390’228.01","0.01","1’390’228.01","550’000.00","2.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600958","ORIENT SECURITIES LTD A","Financials","Aktien","1’385’953.36","0.01","1’385’953.36","1’319’234.00","1.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002736","GUOSEN SECURITIES LTD A","Financials","Aktien","1’383’775.29","0.01","1’383’775.29","1’247’151.00","1.11","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600085","BEIJING TONGRENTANG LTD A","Gesundheitsversorgung","Aktien","1’380’421.73","0.01","1’380’421.73","268’400.00","5.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Aktien","1’363’932.98","0.01","1’363’932.98","693’983.00","1.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600061","SDIC CAPITAL LTD A","Financials","Aktien","1’363’430.14","0.01","1’363’430.14","1’741’000.00","0.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Gesundheitsversorgung","Aktien","1’360’541.54","0.01","1’360’541.54","370’013.00","3.68","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Aktien","1’358’500.39","0.01","1’358’500.39","1’854’900.00","0.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","1’355’028.42","0.01","1’355’028.42","950’900.00","1.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materialien","Aktien","1’350’969.99","0.01","1’350’969.99","499’000.00","2.71","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Nicht-Basiskonsumgüter","Aktien","1’348’430.51","0.01","1’348’430.51","90’900.00","14.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000002","CHINA VANKE LTD A","Immobilien","Aktien","1’344’058.80","0.01","1’344’058.80","1’416’166.00","0.95","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Aktien","1’343’752.99","0.01","1’343’752.99","1’943’976.00","0.69","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrie","Aktien","1’342’860.94","0.01","1’342’860.94","231’688.00","5.80","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688223","JINKO SOLAR LTD A","IT","Aktien","1’342’218.71","0.01","1’342’218.71","1’329’681.00","1.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600918","ZHONGTAI SECURITIES LTD A","Financials","Aktien","1’342’577.20","0.01","1’342’577.20","1’776’600.00","0.76","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Nicht-Basiskonsumgüter","Aktien","1’330’514.72","0.01","1’330’514.72","621’468.00","2.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","1’331’614.35","0.01","1’331’614.35","23’566’245.00","5.65","Mexiko","-","USD","17.70","MXN","-"
"601878","ZHESHANG SECURITIES LTD A","Financials","Aktien","1’324’941.54","0.01","1’324’941.54","928’000.00","1.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","1’321’118.84","0.01","1’321’118.84","4’810’194.00","27.46","Qatar","-","USD","3.64","QAR","-"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Nicht-Basiskonsumgüter","Aktien","1’315’214.81","0.01","1’315’214.81","471’000.00","2.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Versorger","Aktien","1’307’402.71","0.01","1’307’402.71","1’547’500.00","0.84","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600233","YTO EXPRESS GROUP LTD A","Industrie","Aktien","1’302’672.10","0.01","1’302’672.10","656’400.00","1.98","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"EAST","EASTERN CO.","Basiskonsumgüter","Aktien","1’294’776.48","0.01","1’294’776.48","3’326’260.00","0.39","Ägypten","Egyptian Exchange","USD","48.04","EGP","-"
"601838","BANK OF CHENGDU LTD A","Financials","Aktien","1’293’722.73","0.01","1’293’722.73","636’495.00","2.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Aktien","1’287’338.11","0.01","1’287’338.11","946’200.00","1.36","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrie","Aktien","1’288’685.28","0.01","1’288’685.28","104’020.00","12.39","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002916","SHENNAN CIRCUITS LTD A","IT","Aktien","1’285’804.21","0.01","1’285’804.21","71’840.00","17.90","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603195","GONEO GROUP LTD A","Industrie","Aktien","1’277’519.95","0.01","1’277’519.95","123’685.00","10.33","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","1’273’159.26","0.01","1’273’159.26","4’775’238.00","26.66","Saudi-Arabien","-","USD","3.75","SAR","-"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","1’262’099.64","0.01","1’262’099.64","327’600.00","3.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Aktien","1’261’228.04","0.01","1’261’228.04","235’190.00","5.36","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000963","HUADONG MEDICINE LTD A","Gesundheitsversorgung","Aktien","1’256’119.98","0.01","1’256’119.98","329’805.00","3.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrie","Aktien","1’254’364.34","0.01","1’254’364.34","1’579’600.00","0.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrie","Aktien","1’249’684.21","0.01","1’249’684.21","1’301’680.00","0.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000408","ZANGGE MINING LTD A","Materialien","Aktien","1’250’165.47","0.01","1’250’165.47","371’900.00","3.36","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","IT","Aktien","1’241’419.29","0.01","1’241’419.29","96’880.00","12.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","1’222’355.56","0.01","1’222’355.56","625’000.00","1.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Gesundheitsversorgung","Aktien","1’216’709.20","0.01","1’216’709.20","298’196.00","4.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrie","Aktien","1’215’102.19","0.01","1’215’102.19","614’824.00","1.98","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000807","YUNNAN ALUMINIUM LTD A","Materialien","Aktien","1’215’904.13","0.01","1’215’904.13","645’700.00","1.88","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Gesundheitsversorgung","Aktien","1’208’408.16","0.01","1’208’408.16","210’533.00","5.74","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","1’208’514.26","0.01","1’208’514.26","388’689.00","3.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrie","Aktien","1’209’093.85","0.01","1’209’093.85","474’223.00","2.55","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Aktien","1’207’177.45","0.01","1’207’177.45","1’210’706.00","1.00","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrie","Aktien","1’204’429.28","0.01","1’204’429.28","518’100.00","2.32","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materialien","Aktien","1’202’762.90","0.01","1’202’762.90","1’103’100.00","1.09","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","1’193’960.21","0.01","1’193’960.21","302’273.00","3.95","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrie","Aktien","1’181’027.87","0.01","1’181’027.87","1’152’767.00","1.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energie","Aktien","1’181’495.35","0.01","1’181’495.35","972’300.00","1.22","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Gesundheitsversorgung","Aktien","1’177’561.05","0.01","1’177’561.05","51’660.00","22.79","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002064","HUAFON CHEMICAL LTD A","Materialien","Aktien","1’168’343.70","0.01","1’168’343.70","1’112’100.00","1.05","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Gesundheitsversorgung","Aktien","1’167’484.58","0.01","1’167’484.58","139’800.00","8.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Aktien","1’151’586.35","0.01","1’151’586.35","85’600.00","13.45","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","IT","Aktien","1’148’592.84","0.01","1’148’592.84","552’784.00","2.08","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","IT","Aktien","1’146’229.24","0.01","1’146’229.24","157’539.00","7.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrie","Aktien","1’137’320.32","0.01","1’137’320.32","239’598.00","4.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600600","TSINGTAO BREWERY LTD A","Basiskonsumgüter","Aktien","1’133’839.22","0.01","1’133’839.22","121’790.00","9.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600803","ENN NATURAL GAS LTD A","Versorger","Aktien","1’131’420.26","0.01","1’131’420.26","413’300.00","2.74","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300207","SUNWODA ELECTRONIC LTD A","Industrie","Aktien","1’129’541.98","0.01","1’129’541.98","445’900.00","2.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energie","Aktien","1’120’169.24","0.01","1’120’169.24","247’498.00","4.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrie","Aktien","1’119’235.38","0.01","1’119’235.38","687’500.00","1.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600176","CHINA JUSHI LTD A","Materialien","Aktien","1’107’474.68","0.01","1’107’474.68","774’940.00","1.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Gesundheitsversorgung","Aktien","1’107’364.44","0.01","1’107’364.44","486’683.00","2.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energie","Aktien","1’105’826.02","0.01","1’105’826.02","497’400.00","2.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600066","YUTONG BUS LTD A","Industrie","Aktien","1’104’329.16","0.01","1’104’329.16","334’800.00","3.30","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","1’102’583.53","0.01","1’102’583.53","24’165.00","45.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Versorger","Aktien","1’087’912.19","0.01","1’087’912.19","4’292’200.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Basiskonsumgüter","Aktien","1’077’227.36","0.01","1’077’227.36","297’400.00","3.62","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Aktien","1’074’067.23","0.01","1’074’067.23","532’741.00","2.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000617","CNPC CAPITAL LTD A","Financials","Aktien","1’069’537.32","0.01","1’069’537.32","1’454’900.00","0.74","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrie","Aktien","1’061’170.05","0.01","1’061’170.05","285’613.00","3.72","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrie","Aktien","1’061’684.08","0.01","1’061’684.08","1’066’254.00","1.00","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Immobilien","Aktien","1’057’160.98","0.01","1’057’160.98","2’371’700.00","0.45","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materialien","Aktien","1’044’425.58","0.01","1’044’425.58","2’041’600.00","0.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Aktien","1’044’163.97","0.01","1’044’163.97","259’484.00","4.02","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrie","Aktien","1’032’033.60","0.01","1’032’033.60","6’903’500.00","0.15","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materialien","Aktien","1’021’635.52","0.01","1’021’635.52","156’000.00","6.55","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002180","NINESTAR CORP A","IT","Aktien","1’018’381.95","0.01","1’018’381.95","276’238.00","3.69","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materialien","Aktien","1’011’545.07","0.01","1’011’545.07","253’800.00","3.99","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Gesundheitsversorgung","Aktien","1’010’573.71","0.01","1’010’573.71","299’040.00","3.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002414","WUHAN GUIDE INFRARED LTD A","IT","Aktien","1’010’757.02","0.01","1’010’757.02","1’202’232.00","0.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Gesundheitsversorgung","Aktien","1’005’685.84","0.01","1’005’685.84","78’694.00","12.78","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","1’001’104.88","0.01","1’001’104.88","914’700.00","1.09","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600256","GUANGHUI ENERGY LTD A","Energie","Aktien","993’631.27","0.01","993’631.27","1’174’200.00","0.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materialien","Aktien","993’341.01","0.01","993’341.01","302’915.00","3.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300782","MAXSCEND MICROELECTRONICS LTD A","IT","Aktien","984’348.45","0.01","984’348.45","92’644.00","10.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materialien","Aktien","983’442.48","0.00","983’442.48","1’770’500.00","0.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002028","SIEYUAN ELECTRIC LTD A","Industrie","Aktien","982’490.65","0.00","982’490.65","116’500.00","8.43","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002074","GOTION HIGH-TECH LTD A","Industrie","Aktien","978’011.49","0.00","978’011.49","370’823.00","2.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002156","TONGFU MICROELECTRONICS LTD A","IT","Aktien","976’306.67","0.00","976’306.67","299’600.00","3.26","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Aktien","973’915.72","0.00","973’915.72","1’337’300.00","0.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energie","Aktien","970’045.33","0.00","970’045.33","338’900.00","2.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300661","SG MICRO CORP A","IT","Aktien","970’479.43","0.00","970’479.43","88’021.00","11.03","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrie","Aktien","969’284.55","0.00","969’284.55","150’400.00","6.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002673","WESTERN SECURITIES CO LTD A","Financials","Aktien","966’882.10","0.00","966’882.10","1’153’810.00","0.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","IT","Aktien","962’240.85","0.00","962’240.85","179’942.00","5.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Aktien","953’196.26","0.00","953’196.26","462’408.00","2.06","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000932","HUNAN VALIN STEEL LTD A","Materialien","Aktien","952’100.39","0.00","952’100.39","1’489’700.00","0.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000630","TONGLING NONFERROUS METALS GROUP L","Materialien","Aktien","948’341.37","0.00","948’341.37","1’915’400.00","0.50","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Aktien","945’292.50","0.00","945’292.50","859’397.00","1.10","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601168","WESTERN MINING LTD A","Materialien","Aktien","930’986.04","0.00","930’986.04","360’300.00","2.58","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002032","ZHEJIANG SUPOR LTD A","Nicht-Basiskonsumgüter","Aktien","925’054.71","0.00","925’054.71","138’782.00","6.67","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Basiskonsumgüter","Aktien","924’109.03","0.00","924’109.03","118’500.00","7.80","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601058","SAILUN GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","923’992.45","0.00","923’992.45","497’200.00","1.86","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrie","Aktien","922’969.31","0.00","922’969.31","350’500.00","2.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Aktien","916’286.53","0.00","916’286.53","1’086’321.00","0.84","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688072","PIOTECH INC A","IT","Aktien","913’210.70","0.00","913’210.70","53’225.00","17.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2007","COUNTRY GARDEN HOLDINGS LTD","Immobilien","Aktien","908’170.30","0.00","908’170.30","29’545’618.00","0.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","905’281.73","0.00","905’281.73","52’867’095.00","1.71","Philipinen","-","USD","58.40","PHP","-"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Nicht-Basiskonsumgüter","Aktien","904’454.24","0.00","904’454.24","370’900.00","2.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600745","WINGTECH TECHNOLOGY LTD A","IT","Aktien","904’739.24","0.00","904’739.24","218’000.00","4.15","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601108","CAITONG SECURITIES LTD A","Financials","Aktien","901’033.87","0.00","901’033.87","1’006’074.00","0.90","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","IT","Aktien","901’810.80","0.00","901’810.80","284’400.00","3.17","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","901’595.72","0.00","901’595.72","376’504.00","2.39","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000708","CITIC PACIFIC SPECIAL STEEL GROUP","Materialien","Aktien","899’493.50","0.00","899’493.50","508’800.00","1.77","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600362","JIANGXI COPPER LTD A","Materialien","Aktien","899’300.39","0.00","899’300.39","271’400.00","3.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","897’369.35","0.00","897’369.35","323’433’225.00","0.28","Ungarn","-","USD","360.42","HUF","-"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Nicht-Basiskonsumgüter","Aktien","896’024.00","0.00","896’024.00","51’100.00","17.53","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300413","MANGO EXCELLENT MEDIA LTD A","Kommunikation","Aktien","885’296.35","0.00","885’296.35","321’300.00","2.76","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600642","SHENERGY LTD A","Versorger","Aktien","884’110.54","0.00","884’110.54","740’100.00","1.19","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrie","Aktien","883’014.30","0.00","883’014.30","213’400.00","4.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000988","HUAGONG TECH LTD A","IT","Aktien","871’249.78","0.00","871’249.78","210’000.00","4.15","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601865","FLAT GLASS GROUP LTD A","IT","Aktien","854’416.32","0.00","854’416.32","331’900.00","2.57","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Gesundheitsversorgung","Aktien","854’265.59","0.00","854’265.59","352’300.00","2.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Nicht-Basiskonsumgüter","Aktien","850’817.48","0.00","850’817.48","806’700.00","1.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materialien","Aktien","844’976.65","0.00","844’976.65","407’200.00","2.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrie","Aktien","845’019.45","0.00","845’019.45","1’028’589.00","0.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688777","SUPCON TECHNOLOGY LTD A","IT","Aktien","833’352.53","0.00","833’352.53","166’243.00","5.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Aktien","831’905.25","0.00","831’905.25","330’552.00","2.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603899","SHANGHAI M&G STATIONERY INC A","Industrie","Aktien","826’815.16","0.00","826’815.16","198’437.00","4.17","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Aktien","823’300.95","0.00","823’300.95","1’242’835.00","0.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Aktien","823’093.70","0.00","823’093.70","696’216.00","1.18","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688599","TRINA SOLAR LTD A","IT","Aktien","822’711.37","0.00","822’711.37","361’797.00","2.27","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002078","SHANDONG SUNPAPER LTD A","Materialien","Aktien","821’291.55","0.00","821’291.55","422’600.00","1.94","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aktien","818’600.65","0.00","818’600.65","571’160.00","1.43","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","IT","Aktien","815’869.98","0.00","815’869.98","325’600.00","2.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","IT","Aktien","800’173.63","0.00","800’173.63","684’773.00","1.17","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300418","KUNLUN TECH LTD A","Kommunikation","Aktien","797’325.56","0.00","797’325.56","192’500.00","4.14","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
