﻿iShares Russell Mid-Cap Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 17, 2001"
Shares Outstanding,"117,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"OLN","OLIN CORP","Materials","Equity","8,756,650.85","0.07","8,756,650.85","185,719.00","47.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Equity","8,734,600.80","0.07","8,734,600.80","123,632.00","70.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMF","ONEMAIN HOLDINGS INC","Financials","Equity","8,717,241.26","0.07","8,717,241.26","179,774.00","48.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Equity","8,670,106.98","0.07","8,670,106.98","457,767.00","18.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAT","MATTEL INC","Consumer Discretionary","Equity","8,605,100.94","0.07","8,605,100.94","529,219.00","16.26","United States","NASDAQ","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrials","Equity","8,604,897.21","0.07","8,604,897.21","230,139.00","37.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","8,602,966.14","0.07","8,602,966.14","5,779.00","1,488.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G","GENPACT LTD","Industrials","Equity","8,582,111.52","0.07","8,582,111.52","266,608.00","32.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","8,575,397.76","0.07","8,575,397.76","136,464.00","62.84","United States","NASDAQ","USD","1.00","USD","-"
"CART","MAPLEBEAR INC","Consumer Staples","Equity","8,495,534.06","0.07","8,495,534.06","264,329.00","32.14","United States","NASDAQ","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Equity","8,449,560.02","0.07","8,449,560.02","60,058.00","140.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Equity","8,417,408.56","0.07","8,417,408.56","562,661.00","14.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrials","Equity","8,404,762.48","0.07","8,404,762.48","67,846.00","123.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RITM","RITHM CAPITAL CORP","Financials","Equity","8,399,390.80","0.07","8,399,390.80","769,880.00","10.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Equity","8,387,390.70","0.07","8,387,390.70","155,466.00","53.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrials","Equity","8,361,393.70","0.07","8,361,393.70","30,466.00","274.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESAB","ESAB CORP","Industrials","Equity","8,345,817.83","0.07","8,345,817.83","88,381.00","94.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Equity","8,319,258.66","0.07","8,319,258.66","136,069.00","61.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Consumer Discretionary","Equity","8,294,654.20","0.07","8,294,654.20","81,161.00","102.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Consumer Discretionary","Equity","8,273,282.56","0.07","8,273,282.56","75,157.00","110.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","8,263,405.26","0.07","8,263,405.26","41,602.00","198.63","United States","NASDAQ","USD","1.00","USD","-"
"OGN","ORGANON","Health Care","Equity","8,228,622.60","0.07","8,228,622.60","397,518.00","20.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRCL","STERICYCLE INC","Industrials","Equity","8,207,665.35","0.07","8,207,665.35","141,195.00","58.13","United States","NASDAQ","USD","1.00","USD","-"
"M","MACYS INC","Consumer Discretionary","Equity","8,127,091.20","0.06","8,127,091.20","423,286.00","19.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Consumer Discretionary","Equity","8,120,464.00","0.06","8,120,464.00","109,736.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrials","Equity","8,035,895.47","0.06","8,035,895.47","16,943.00","474.29","United States","NASDAQ","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","7,998,299.46","0.06","7,998,299.46","29,286.00","273.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrials","Equity","7,977,822.93","0.06","7,977,822.93","99,561.00","80.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Consumer Staples","Equity","7,951,782.72","0.06","7,951,782.72","76,342.00","104.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrials","Equity","7,929,713.65","0.06","7,929,713.65","126,977.00","62.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","Financials","Equity","7,890,878.60","0.06","7,890,878.60","253,726.00","31.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrials","Equity","7,850,627.40","0.06","7,850,627.40","312,774.00","25.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Health Care","Equity","7,817,679.67","0.06","7,817,679.67","313,837.00","24.91","United States","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","7,798,962.56","0.06","7,798,962.56","8,644.00","902.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materials","Equity","7,795,258.24","0.06","7,795,258.24","153,692.00","50.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","Industrials","Equity","7,707,132.09","0.06","7,707,132.09","162,153.00","47.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","Industrials","Equity","7,703,956.80","0.06","7,703,956.80","190,692.00","40.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Equity","7,698,545.71","0.06","7,698,545.71","49,277.00","156.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energy","Equity","7,678,941.00","0.06","7,678,941.00","111,289.00","69.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Equity","7,671,319.92","0.06","7,671,319.92","560,769.00","13.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","7,669,812.02","0.06","7,669,812.02","52,961.00","144.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Consumer Discretionary","Equity","7,634,955.63","0.06","7,634,955.63","104,919.00","72.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GFS","GLOBALFOUNDRIES INC","Information Technology","Equity","7,571,865.60","0.06","7,571,865.60","149,760.00","50.56","United States","NASDAQ","USD","1.00","USD","-"
"NFG","NATIONAL FUEL GAS","Utilities","Equity","7,560,317.85","0.06","7,560,317.85","139,515.00","54.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrials","Equity","7,541,098.72","0.06","7,541,098.72","200,348.00","37.64","United States","NASDAQ","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Consumer Discretionary","Equity","7,493,143.92","0.06","7,493,143.92","142,104.00","52.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","7,443,111.87","0.06","7,443,111.87","483,633.00","15.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPS","GAP INC","Consumer Discretionary","Equity","7,391,566.00","0.06","7,391,566.00","309,400.00","23.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","Information Technology","Equity","7,389,446.50","0.06","7,389,446.50","35,146.00","210.25","United States","NASDAQ","USD","1.00","USD","-"
"AVT","AVNET INC","Information Technology","Equity","7,350,094.52","0.06","7,350,094.52","142,748.00","51.49","United States","NASDAQ","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Consumer Discretionary","Equity","7,340,497.50","0.06","7,340,497.50","78,550.00","93.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGI","UGI CORP","Utilities","Equity","7,322,412.40","0.06","7,322,412.40","319,756.00","22.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VFC","VF CORP","Consumer Discretionary","Equity","7,250,836.50","0.06","7,250,836.50","537,099.00","13.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materials","Equity","7,212,894.15","0.06","7,212,894.15","76,335.00","94.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","Information Technology","Equity","7,210,223.35","0.06","7,210,223.35","648,985.00","11.11","United States","NASDAQ","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","7,182,035.25","0.06","7,182,035.25","169,989.00","42.25","United States","NASDAQ","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","7,142,283.17","0.06","7,142,283.17","271,673.00","26.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Equity","7,140,761.05","0.06","7,140,761.05","3,929.00","1,817.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDA","IDACORP INC","Utilities","Equity","7,129,701.00","0.06","7,129,701.00","76,540.00","93.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","7,088,664.56","0.06","7,088,664.56","129,308.00","54.82","United States","NASDAQ","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Equity","7,046,592.00","0.06","7,046,592.00","56,175.00","125.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","Information Technology","Equity","7,008,131.19","0.06","7,008,131.19","88,453.00","79.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Equity","6,987,789.27","0.06","6,987,789.27","336,113.00","20.79","United States","NASDAQ","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Equity","6,902,104.50","0.05","6,902,104.50","66,687.00","103.50","United States","NASDAQ","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","Information Technology","Equity","6,889,483.02","0.05","6,889,483.02","172,151.00","40.02","United States","NASDAQ","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Equity","6,790,879.50","0.05","6,790,879.50","201,450.00","33.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Equity","6,779,227.00","0.05","6,779,227.00","165,347.00","41.00","United States","NASDAQ","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Real Estate","Equity","6,633,741.78","0.05","6,633,741.78","228,042.00","29.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGO","ASSURED GUARANTY LTD","Financials","Equity","6,536,456.60","0.05","6,536,456.60","84,724.00","77.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AN","AUTONATION INC","Consumer Discretionary","Equity","6,410,582.36","0.05","6,410,582.36","40,222.00","159.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Communication","Equity","6,399,004.88","0.05","6,399,004.88","199,844.00","32.02","United States","NASDAQ","USD","1.00","USD","-"
"FRPT","FRESHPET INC","Consumer Staples","Equity","6,376,468.59","0.05","6,376,468.59","49,281.00","129.39","United States","NASDAQ","USD","1.00","USD","-"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Equity","6,373,571.49","0.05","6,373,571.49","320,441.00","19.89","United States","NASDAQ","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Consumer Discretionary","Equity","6,304,983.36","0.05","6,304,983.36","187,984.00","33.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PII","POLARIS INC","Consumer Discretionary","Equity","6,296,280.62","0.05","6,296,280.62","80,402.00","78.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Consumer Staples","Equity","6,287,084.40","0.05","6,287,084.40","283,202.00","22.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","Information Technology","Equity","6,268,816.30","0.05","6,268,816.30","297,806.00","21.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","6,231,365.64","0.05","6,231,365.64","118,422.00","52.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SN","SHARKNINJA INC","Consumer Discretionary","Equity","6,163,352.10","0.05","6,163,352.10","82,014.00","75.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","6,126,149.26","0.05","6,126,149.26","46,333.00","132.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Communication","Equity","6,112,207.26","0.05","6,112,207.26","478,638.00","12.77","United States","NASDAQ","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Consumer Staples","Equity","6,106,127.88","0.05","6,106,127.88","609,394.00","10.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","5,960,751.72","0.05","5,960,751.72","265,276.00","22.47","United States","NASDAQ","USD","1.00","USD","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","5,932,044.36","0.05","5,932,044.36","209,022.00","28.38","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","5,875,144.07","0.05","5,875,144.07","13,753.00","427.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","Consumer Discretionary","Equity","5,786,272.11","0.05","5,786,272.11","91,367.00","63.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Consumer Discretionary","Equity","5,777,025.04","0.05","5,777,025.04","174,638.00","33.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Consumer Discretionary","Equity","5,775,912.60","0.05","5,775,912.60","104,826.00","55.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSN","PARSONS CORP","Industrials","Equity","5,763,678.12","0.05","5,763,678.12","70,452.00","81.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Health Care","Equity","5,697,430.83","0.05","5,697,430.83","539,019.00","10.57","United States","NASDAQ","USD","1.00","USD","-"
"HUN","HUNTSMAN CORP","Materials","Equity","5,668,045.02","0.05","5,668,045.02","248,926.00","22.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","5,651,058.66","0.04","5,651,058.66","181,298.00","31.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMPR","KEMPER CORP","Financials","Equity","5,564,264.05","0.04","5,564,264.05","93,785.00","59.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","Materials","Equity","5,505,905.43","0.04","5,505,905.43","130,071.00","42.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrials","Equity","5,483,572.71","0.04","5,483,572.71","69,141.00","79.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","5,448,015.40","0.04","5,448,015.40","90,770.00","60.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","Materials","Equity","5,397,502.33","0.04","5,397,502.33","10,469.00","515.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","5,385,731.75","0.04","5,385,731.75","232,645.00","23.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IAC","IAC INC","Communication","Equity","5,371,071.40","0.04","5,371,071.40","114,644.00","46.85","United States","NASDAQ","USD","1.00","USD","-"
"DXC","DXC TECHNOLOGY","Information Technology","Equity","5,305,397.35","0.04","5,305,397.35","277,915.00","19.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Health Care","Equity","5,291,312.64","0.04","5,291,312.64","206,048.00","25.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","5,286,951.00","0.04","5,286,951.00","21,757.00","243.00","United States","NASDAQ","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrials","Equity","5,258,145.69","0.04","5,258,145.69","43,309.00","121.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","Information Technology","Equity","5,158,908.88","0.04","5,158,908.88","101,314.00","50.92","United States","NASDAQ","USD","1.00","USD","-"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Industrials","Equity","5,147,507.74","0.04","5,147,507.74","156,602.00","32.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Communication","Equity","5,105,572.43","0.04","5,105,572.43","179,837.00","28.39","United States","NASDAQ","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrials","Equity","5,054,920.36","0.04","5,054,920.36","44,639.00","113.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTES","GATES INDUSTRIAL PLC","Industrials","Equity","5,023,248.06","0.04","5,023,248.06","317,726.00","15.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrials","Equity","5,017,922.00","0.04","5,017,922.00","71,890.00","69.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","4,969,801.04","0.04","4,969,801.04","224,269.00","22.16","United States","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","4,956,405.24","0.04","4,956,405.24","9,858.00","502.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Communication","Equity","4,924,520.64","0.04","4,924,520.64","29,664.00","166.01","United States","NASDAQ","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","4,914,773.22","0.04","4,914,773.22","328,089.00","14.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","4,887,647.44","0.04","4,887,647.44","116,428.00","41.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Communication","Equity","4,836,257.91","0.04","4,836,257.91","25,707.00","188.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CC","CHEMOURS","Materials","Equity","4,835,622.50","0.04","4,835,622.50","214,250.00","22.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energy","Equity","4,834,041.96","0.04","4,834,041.96","327,954.00","14.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNL","TRAVEL LEISURE","Consumer Discretionary","Equity","4,793,653.54","0.04","4,793,653.54","106,573.00","44.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","Health Care","Equity","4,748,606.75","0.04","4,748,606.75","169,775.00","27.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Consumer Discretionary","Equity","4,664,023.16","0.04","4,664,023.16","53,413.00","87.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNXC","CONCENTRIX CORP","Industrials","Equity","4,626,210.96","0.04","4,626,210.96","73,107.00","63.28","United States","NASDAQ","USD","1.00","USD","-"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","4,617,545.10","0.04","4,617,545.10","258,686.00","17.85","United States","NASDAQ","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Equity","4,613,673.22","0.04","4,613,673.22","377,551.00","12.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","4,603,779.36","0.04","4,603,779.36","111,688.00","41.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXT","CRANE NXT","Information Technology","Equity","4,572,719.00","0.04","4,572,719.00","74,450.00","61.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RH","RH","Consumer Discretionary","Equity","4,523,362.20","0.04","4,523,362.20","18,505.00","244.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Consumer Discretionary","Equity","4,505,694.93","0.04","4,505,694.93","61,227.00","73.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PENN","PENN ENTERTAINMENT INC","Consumer Discretionary","Equity","4,431,017.57","0.04","4,431,017.57","228,934.00","19.36","United States","NASDAQ","USD","1.00","USD","-"
"AZTA","AZENTA INC","Health Care","Equity","4,426,447.02","0.04","4,426,447.02","84,121.00","52.62","United States","NASDAQ","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communication","Equity","4,416,870.26","0.04","4,416,870.26","165,923.00","26.62","United States","NASDAQ","USD","1.00","USD","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Equity","4,415,002.46","0.04","4,415,002.46","101,869.00","43.34","United States","NASDAQ","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Health Care","Equity","4,412,091.60","0.04","4,412,091.60","48,062.00","91.80","United States","NASDAQ","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","4,410,864.32","0.04","4,410,864.32","90,128.00","48.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBTYA","LIBERTY GLOBAL LTD CLASS A","Communication","Equity","4,404,561.00","0.03","4,404,561.00","252,700.00","17.43","United States","NASDAQ","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","Information Technology","Equity","4,347,615.20","0.03","4,347,615.20","191,020.00","22.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIW","HIGHWOODS PROPERTIES REIT INC","Real Estate","Equity","4,292,780.70","0.03","4,292,780.70","163,410.00","26.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Consumer Discretionary","Equity","4,283,579.90","0.03","4,283,579.90","28,745.00","149.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","Health Care","Equity","4,281,593.06","0.03","4,281,593.06","257,462.00","16.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DNB","DUN BRADST HLDG INC","Industrials","Equity","4,271,563.92","0.03","4,271,563.92","461,292.00","9.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMG","SCOTTS MIRACLE GRO","Materials","Equity","4,198,126.62","0.03","4,198,126.62","64,527.00","65.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","4,158,381.18","0.03","4,158,381.18","255,743.00","16.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materials","Equity","4,156,082.98","0.03","4,156,082.98","119,462.00","34.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Consumer Discretionary","Equity","4,142,035.55","0.03","4,142,035.55","29,605.00","139.91","United States","NASDAQ","USD","1.00","USD","-"
"TPG","TPG INC CLASS A","Financials","Equity","4,120,585.95","0.03","4,120,585.95","99,411.00","41.45","United States","NASDAQ","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","4,115,260.80","0.03","4,115,260.80","28,770.00","143.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWL","NEWELL BRANDS INC","Consumer Discretionary","Equity","4,085,080.18","0.03","4,085,080.18","637,298.00","6.41","United States","NASDAQ","USD","1.00","USD","-"
"FHB","FIRST HAWAIIAN INC","Financials","Equity","3,951,479.16","0.03","3,951,479.16","190,341.00","20.76","United States","NASDAQ","USD","1.00","USD","-"
"KSS","KOHLS CORP","Consumer Discretionary","Equity","3,940,600.95","0.03","3,940,600.95","171,405.00","22.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Real Estate","Equity","3,937,253.96","0.03","3,937,253.96","913,516.00","4.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Consumer Discretionary","Equity","3,933,676.44","0.03","3,933,676.44","49,743.00","79.08","United States","NASDAQ","USD","1.00","USD","-"
"MASI","MASIMO CORP","Health Care","Equity","3,934,491.54","0.03","3,934,491.54","31,241.00","125.94","United States","NASDAQ","USD","1.00","USD","-"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Consumer Staples","Equity","3,872,607.31","0.03","3,872,607.31","45,067.00","85.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGR","AVANGRID INC","Utilities","Equity","3,830,844.60","0.03","3,830,844.60","107,820.00","35.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENOV","ENOVIS CORP","Health Care","Equity","3,777,996.80","0.03","3,777,996.80","83,584.00","45.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Health Care","Equity","3,723,887.79","0.03","3,723,887.79","58,359.00","63.81","United States","NASDAQ","USD","1.00","USD","-"
"VNOM","VIPER ENERGY INC CLASS A","Energy","Equity","3,723,914.25","0.03","3,723,914.25","99,225.00","37.53","United States","NASDAQ","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","3,699,394.94","0.03","3,699,394.94","57,614.00","64.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
