﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"PCG","PACIFIC GAS & ELECTRIC CO","Elektro-","Obligationen (FI)","1’378’632.50","0.02","1’378’632.50","1’415’000.00","1’415’000.00","96.32","Vereinigte Staaten","-","1.53","01.März2026","2.95","USD","01.März2016"
"EVRG","EVERGY INC","Elektro-","Obligationen (FI)","1’376’627.03","0.02","1’376’627.03","1’372’000.00","1’372’000.00","99.51","Vereinigte Staaten","-","0.16","15.Sept.2024","2.45","USD","09.Sept.2019"
"OBDC","BLUE OWL CAPITAL CORP","Finanzunternehmen","Obligationen (FI)","1’373’688.45","0.02","1’373’688.45","1’340’000.00","1’340’000.00","99.64","Vereinigte Staaten","-","3.92","15.März2029","5.95","USD","22.Jan.2024"
"OBDC","OWL ROCK CAPITAL CORP","Finanzunternehmen","Obligationen (FI)","1’372’081.58","0.02","1’372’081.58","1’375’000.00","1’375’000.00","97.98","Vereinigte Staaten","-","0.96","22.Juli2025","3.75","USD","22.Jan.2020"
"SANUSA","SANTANDER HOLDINGS USA INC","Bankwesen","Obligationen (FI)","1’370’453.36","0.02","1’370’453.36","1’342’000.00","1’342’000.00","100.07","Vereinigte Staaten","-","1.08","09.Sept.2026","5.81","USD","09.Sept.2022"
"GD","GENERAL DYNAMICS CORPORATION","Produktionsmittel","Obligationen (FI)","1’368’433.66","0.02","1’368’433.66","1’460’000.00","1’460’000.00","93.58","Vereinigte Staaten","-","1.82","01.Juni2026","1.15","USD","10.Mai2021"
"GIS","GENERAL MILLS INC","Consumer Non-Cyclical","Obligationen (FI)","1’368’055.64","0.02","1’368’055.64","1’345’000.00","1’345’000.00","99.55","Vereinigte Staaten","-","2.29","30.Jan.2027","4.70","USD","30.Jan.2024"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","1’366’036.53","0.02","1’366’036.53","1’374’000.00","1’374’000.00","98.37","Kanada","-","0.52","28.Jan.2025","2.25","USD","28.Jan.2020"
"WTW","TRINITY ACQUISITION PLC","Versicherung","Obligationen (FI)","1’366’641.40","0.02","1’366’641.40","1’365’000.00","1’365’000.00","98.64","Vereinigte Staaten","-","1.46","15.März2026","4.40","USD","22.März2016"
"DFS","DISCOVER FINANCIAL SERVICES","Bankwesen","Obligationen (FI)","1’364’542.54","0.02","1’364’542.54","1’354’000.00","1’354’000.00","98.70","Vereinigte Staaten","-","1.38","30.Jan.2026","4.50","USD","31.Jan.2019"
"DCP","DCP MIDSTREAM OPERATING LP","Energie","Obligationen (FI)","1’363’485.61","0.02","1’363’485.61","1’365’000.00","1’365’000.00","99.87","Vereinigte Staaten","-","0.80","15.Juli2025","5.38","USD","17.Juli2018"
"JEF","JEFFERIES GROUP LLC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","1’363’491.56","0.02","1’363’491.56","1’372’000.00","1’372’000.00","99.37","Vereinigte Staaten","-","2.33","15.Jan.2027","4.85","USD","17.Jan.2017"
"CVX","CHEVRON USA INC","Energie","Obligationen (FI)","1’361’662.82","0.02","1’361’662.82","1’416’000.00","1’416’000.00","95.87","Vereinigte Staaten","-","1.04","12.Aug.2025","0.69","USD","12.Aug.2020"
"PCAR","PACCAR FINANCIAL CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","1’361’587.29","0.02","1’361’587.29","1’335’000.00","1’335’000.00","99.87","Vereinigte Staaten","-","3.99","31.Jan.2029","4.60","USD","31.Jan.2024"
"CSX","CSX CORP","Transport","Obligationen (FI)","1’360’672.21","0.02","1’360’672.21","1’380’000.00","1’380’000.00","97.90","Vereinigte Staaten","-","1.22","01.Nov.2025","3.35","USD","20.Okt.2015"
"BHF","BRIGHTHOUSE FINANCIAL INC","Versicherung","Obligationen (FI)","1’359’954.47","0.02","1’359’954.47","1’415’000.00","1’415’000.00","95.86","Vereinigte Staaten","-","2.69","22.Juni2027","3.70","USD","25.Apr.2018"
"MMC","MARSH & MCLENNAN COMPANIES INC","Versicherung","Obligationen (FI)","1’357’955.72","0.02","1’357’955.72","1’356’000.00","1’356’000.00","98.92","Vereinigte Staaten","-","0.62","10.März2025","3.50","USD","10.Sept.2014"
"PH","PARKER HANNIFIN CORPORATION","Produktionsmittel","Obligationen (FI)","1’358’048.48","0.02","1’358’048.48","1’395’000.00","1’395’000.00","96.13","Vereinigte Staaten","-","2.40","01.März2027","3.25","USD","11.Dez.2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","1’356’627.20","0.02","1’356’627.20","1’325’000.00","1’325’000.00","100.52","Vereinigte Staaten","-","1.52","03.März2026","5.05","USD","03.März2023"
"FG","F&G ANNUITIES & LIFE INC","Versicherung","Obligationen (FI)","1’354’890.77","0.02","1’354’890.77","1’300’000.00","1’300’000.00","104.16","Vereinigte Staaten","-","3.04","13.Jan.2028","7.40","USD","19.Sept.2023"
"HSBC","HSBC USA INC","Bankwesen","Obligationen (FI)","1’354’800.52","0.02","1’354’800.52","1’315’000.00","1’315’000.00","101.09","Vereinigte Staaten","-","2.40","04.März2027","5.29","USD","04.März2024"
"DXC","DXC TECHNOLOGY CO","Technologie","Obligationen (FI)","1’353’243.64","0.02","1’353’243.64","1’520’000.00","1’520’000.00","88.23","Vereinigte Staaten","-","3.86","15.Sept.2028","2.38","USD","09.Sept.2021"
"MAA","MID-AMERICA APARTMENTS LP","REITS","Obligationen (FI)","1’353’048.35","0.02","1’353’048.35","1’380’000.00","1’380’000.00","96.72","Vereinigte Staaten","-","4.08","15.März2029","3.95","USD","07.März2019"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","1’352’494.66","0.02","1’352’494.66","1’390’000.00","1’390’000.00","95.74","Japan","-","2.80","25.Juli2027","3.29","USD","25.Juli2017"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Produktionsmittel","Obligationen (FI)","1’352’407.18","0.02","1’352’407.18","1’395’000.00","1’395’000.00","96.36","Vereinigte Staaten","-","2.15","15.Nov.2026","3.45","USD","25.Aug.2017"
"ET","ENERGY TRANSFER LP","Energie","Obligationen (FI)","1’351’860.57","0.02","1’351’860.57","1’330’000.00","1’330’000.00","99.96","Vereinigte Staaten","-","0.22","01.Apr.2025","5.75","USD","21.Juli2017"
"HUM","HUMANA INC","Versicherung","Obligationen (FI)","1’351’831.80","0.02","1’351’831.80","1’367’000.00","1’367’000.00","97.56","Vereinigte Staaten","-","2.38","15.März2027","3.95","USD","16.März2017"
"VTR","VENTAS REALTY LP","REITS","Obligationen (FI)","1’351’055.03","0.02","1’351’055.03","1’375’000.00","1’375’000.00","98.25","Vereinigte Staaten","-","1.37","15.Jan.2026","4.13","USD","16.Juli2015"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","1’350’079.15","0.02","1’350’079.15","1’415’000.00","1’415’000.00","95.40","Vereinigte Staaten","-","3.20","15.Jan.2028","3.60","USD","08.Dez.2017"
"DUK","DUKE ENERGY FLORIDA LLC","Elektro-","Obligationen (FI)","1’349’777.82","0.02","1’349’777.82","1’400’000.00","1’400’000.00","96.40","Vereinigte Staaten","-","3.60","15.Juli2028","3.80","USD","21.Juni2018"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","1’349’280.30","0.02","1’349’280.30","1’330’000.00","1’330’000.00","99.98","Vereinigte Staaten","-","2.48","15.Apr.2027","4.60","USD","21.März2024"
"CNQCN","CANADIAN NATURAL RESOURCES LTD","Energie","Obligationen (FI)","1’348’710.70","0.02","1’348’710.70","1’396’000.00","1’396’000.00","96.61","Kanada","-","0.97","15.Juli2025","2.05","USD","24.Juni2020"
"WM","WASTE MANAGEMENT INC","Produktionsmittel","Obligationen (FI)","1’348’767.57","0.02","1’348’767.57","1’520’000.00","1’520’000.00","88.35","Vereinigte Staaten","-","3.50","15.März2028","1.15","USD","17.Nov.2020"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter","Obligationen (FI)","1’347’355.12","0.02","1’347’355.12","1’345’000.00","1’345’000.00","98.95","Vereinigte Staaten","-","0.64","15.März2025","3.65","USD","13.März2015"
"STZ","CONSTELLATION BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","1’347’436.36","0.02","1’347’436.36","1’379’000.00","1’379’000.00","97.30","Vereinigte Staaten","-","2.18","06.Dez.2026","3.70","USD","06.Dez.2016"
"HWM","HOWMET AEROSPACE INC","Produktionsmittel","Obligationen (FI)","1’346’693.98","0.02","1’346’693.98","1’465’000.00","1’465’000.00","91.92","Vereinigte Staaten","-","4.12","15.Jan.2029","3.00","USD","01.Sept.2021"
"PAA","PLAINS ALL AMERICAN PIPELINE LP","Energie","Obligationen (FI)","1’346’777.70","0.02","1’346’777.70","1’345’000.00","1’345’000.00","99.38","Vereinigte Staaten","-","0.29","01.Nov.2024","3.60","USD","09.Sept.2014"
"CCI","CROWN CASTLE INC","Kommunikation","Obligationen (FI)","1’343’547.26","0.02","1’343’547.26","1’405’000.00","1’405’000.00","94.65","Vereinigte Staaten","-","2.49","15.März2027","2.90","USD","04.März2022"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Obligationen (FI)","1’344’041.04","0.02","1’344’041.04","1’357’000.00","1’357’000.00","99.04","Vereinigte Staaten","-","0.49","15.Jan.2025","2.63","USD","10.Nov.2017"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Obligationen (FI)","1’343’710.52","0.02","1’343’710.52","1’315’000.00","1’315’000.00","100.17","Vereinigte Staaten","-","4.01","29.Jan.2029","4.35","USD","29.Jan.2024"
"CCI","CROWN CASTLE INC","Kommunikation","Obligationen (FI)","1’342’288.53","0.02","1’342’288.53","1’375’000.00","1’375’000.00","97.30","Vereinigte Staaten","-","1.76","15.Juni2026","3.70","USD","06.Mai2016"
"FITB","FIFTH THIRD BANK (OHIO)","Bankwesen","Obligationen (FI)","1’342’368.88","0.02","1’342’368.88","1’335’000.00","1’335’000.00","98.71","Vereinigte Staaten","-","0.96","28.Juli2025","3.95","USD","26.Juli2018"
"CEG","CONSTELLATION ENERGY GENERATION LL","Elektro-","Obligationen (FI)","1’341’693.04","0.02","1’341’693.04","1’285’000.00","1’285’000.00","102.31","Vereinigte Staaten","-","3.16","01.März2028","5.60","USD","24.Feb.2023"
"DE","JOHN DEERE CAPITAL CORP","Produktionsmittel","Obligationen (FI)","1’341’844.88","0.02","1’341’844.88","1’490’000.00","1’490’000.00","89.52","Vereinigte Staaten","-","3.46","06.März2028","1.50","USD","04.März2021"
"ORLY","OREILLY AUTOMOTIVE INC","Zyklische Konsumgüter","Obligationen (FI)","1’341’188.38","0.02","1’341’188.38","1’355’000.00","1’355’000.00","98.44","Vereinigte Staaten","-","3.42","01.Juni2028","4.35","USD","17.Mai2018"
"NWG","NATWEST GROUP PLC","Bankwesen","Obligationen (FI)","1’340’838.77","0.02","1’340’838.77","1’300’000.00","1’300’000.00","101.02","Vereinigtes Königreich","-","2.35","01.März2028","5.58","USD","29.Feb.2024"
"SANLTD","SANDS CHINA LTD","Zyklische Konsumgüter","Obligationen (FI)","1’339’072.53","0.02","1’339’072.53","1’445’000.00","1’445’000.00","91.85","Macau","-","2.50","08.März2027","2.30","USD","08.Aug.2022"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","1’338’342.87","0.02","1’338’342.87","1’420’000.00","1’420’000.00","93.05","Vereinigte Staaten","-","4.15","22.Feb.2029","3.00","USD","22.Feb.2022"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","1’336’710.72","0.02","1’336’710.72","1’341’000.00","1’341’000.00","99.27","Vereinigte Staaten","-","0.38","05.Dez.2024","3.63","USD","05.Dez.2014"
"TXN","TEXAS INSTRUMENTS INC","Technologie","Obligationen (FI)","1’336’248.60","0.02","1’336’248.60","1’315’000.00","1’315’000.00","99.60","Vereinigte Staaten","-","2.31","08.Feb.2027","4.60","USD","08.Feb.2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","1’335’848.94","0.02","1’335’848.94","1’345’000.00","1’345’000.00","99.22","Vereinigte Staaten","-","2.32","08.Jan.2027","4.50","USD","08.Jan.2024"
"AEP","AMERICAN ELECTRIC POWER COMPANY IN","Elektro-","Obligationen (FI)","1’334’467.20","0.02","1’334’467.20","1’365’000.00","1’365’000.00","97.23","Vereinigte Staaten","-","3.85","01.Dez.2028","4.30","USD","30.Nov.2018"
"BG","BUNGE LIMITED FINANCE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","1’333’877.34","0.02","1’333’877.34","1’365’000.00","1’365’000.00","96.36","Vereinigte Staaten","-","1.92","15.Aug.2026","3.25","USD","15.Aug.2016"
"O","REALTY INCOME CORPORATION","REITS","Obligationen (FI)","1’333’686.36","0.02","1’333’686.36","1’335’000.00","1’335’000.00","99.86","Vereinigte Staaten","-","0.51","13.Jan.2026","5.05","USD","13.Jan.2023"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","1’329’447.33","0.02","1’329’447.33","1’319’000.00","1’319’000.00","99.66","Vereinigte Staaten","-","0.15","11.Sept.2024","3.25","USD","11.Sept.2014"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Elektro-","Obligationen (FI)","1’328’981.53","0.02","1’328’981.53","1’320’000.00","1’320’000.00","99.16","Vereinigte Staaten","-","1.51","13.März2026","4.45","USD","09.Feb.2023"
"LIN","LINDE INC","Basic Industry","Obligationen (FI)","1’328’372.91","0.02","1’328’372.91","1’325’000.00","1’325’000.00","99.72","Vereinigte Staaten","-","1.27","05.Dez.2025","4.70","USD","05.Dez.2022"
"RF","REGIONS FINANCIAL CORPORATION","Bankwesen","Obligationen (FI)","1’328’931.80","0.02","1’328’931.80","1’505’000.00","1’505’000.00","87.53","Vereinigte Staaten","-","3.82","12.Aug.2028","1.80","USD","12.Aug.2021"
"SANLTD","SANDS CHINA LTD","Zyklische Konsumgüter","Obligationen (FI)","1’328’021.77","0.02","1’328’021.77","1’485’000.00","1’485’000.00","88.42","Macau","-","4.21","08.März2029","2.85","USD","08.Aug.2022"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Transport","Obligationen (FI)","1’326’958.47","0.02","1’326’958.47","1’327’000.00","1’327’000.00","98.67","Kanada","-","0.53","01.Feb.2025","2.90","USD","02.Feb.2015"
"NUE","NUCOR CORPORATION","Basic Industry","Obligationen (FI)","1’327’113.27","0.02","1’327’113.27","1’335’000.00","1’335’000.00","98.83","Vereinigte Staaten","-","0.82","23.Mai2025","3.95","USD","23.Mai2022"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Consumer Non-Cyclical","Obligationen (FI)","1’326’569.43","0.02","1’326’569.43","1’366’000.00","1’366’000.00","97.10","Vereinigte Staaten","-","1.44","15.Jan.2026","3.05","USD","20.März2020"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","1’325’138.74","0.02","1’325’138.74","1’340’000.00","1’340’000.00","98.21","Vereinigte Staaten","-","0.72","15.Apr.2025","2.70","USD","28.März2022"
"CNHI","CNH INDUSTRIAL CAPITAL LLC","Produktionsmittel","Obligationen (FI)","1’324’759.05","0.02","1’324’759.05","1’325’000.00","1’325’000.00","98.77","Vereinigte Staaten","-","3.34","10.Apr.2028","4.55","USD","10.Apr.2023"
"FDX","FEDEX CORP","Transport","Obligationen (FI)","1’324’640.70","0.02","1’324’640.70","1’350’000.00","1’350’000.00","97.17","Vereinigte Staaten","-","1.58","01.Apr.2026","3.25","USD","24.März2016"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","1’323’788.59","0.02","1’323’788.59","1’360’000.00","1’360’000.00","96.85","Vereinigte Staaten","-","1.74","20.Mai2026","3.13","USD","20.Mai2019"
"CFG","CITIZENS BANK NA","Bankwesen","Obligationen (FI)","1’323’902.24","0.02","1’323’902.24","1’305’000.00","1’305’000.00","100.07","Vereinigte Staaten","-","0.26","24.Okt.2025","6.06","USD","25.Okt.2022"
"DUK","DUKE ENERGY CORP","Elektro-","Obligationen (FI)","1’323’146.79","0.02","1’323’146.79","1’320’000.00","1’320’000.00","100.09","Vereinigte Staaten","-","2.31","05.Jan.2027","4.85","USD","05.Jan.2024"
"TOYOTA","TOYOTA MOTOR CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","1’322’921.42","0.02","1’322’921.42","1’300’000.00","1’300’000.00","101.72","Japan","-","3.55","13.Juli2028","5.12","USD","13.Juli2023"
"ALB","ALBEMARLE CORP","Basic Industry","Obligationen (FI)","1’319’703.29","0.02","1’319’703.29","1’325’000.00","1’325’000.00","99.02","Vereinigte Staaten","-","2.62","01.Juni2027","4.65","USD","13.Mai2022"
"LPLA","LPL HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","1’319’647.22","0.02","1’319’647.22","1’295’000.00","1’295’000.00","101.02","Vereinigte Staaten","-","2.54","20.Mai2027","5.70","USD","20.Mai2024"
"OCINCC","BLUE OWL CREDIT INCOME CORP","Finanzunternehmen","Obligationen (FI)","1’318’295.64","0.02","1’318’295.64","1’235’000.00","1’235’000.00","104.16","Vereinigte Staaten","-","2.75","16.Sept.2027","7.75","USD","23.Aug.2023"
"DUK","DUKE ENERGY PROGRESS LLC","Elektro-","Obligationen (FI)","1’317’379.69","0.02","1’317’379.69","1’375’000.00","1’375’000.00","94.65","Vereinigte Staaten","-","4.14","15.März2029","3.45","USD","07.März2019"
"TCN","TELUS CORPORATION","Kommunikation","Obligationen (FI)","1’317’119.01","0.02","1’317’119.01","1’350’000.00","1’350’000.00","96.32","Kanada","-","2.85","15.Sept.2027","3.70","USD","06.März2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","1’316’189.58","0.02","1’316’189.58","1’301’000.00","1’301’000.00","99.97","Vereinigte Staaten","-","0.23","11.Okt.2024","4.55","USD","11.Okt.2022"
"NACN","NATIONAL BANK OF CANADA","Bankwesen","Obligationen (FI)","1’316’074.89","0.02","1’316’074.89","1’315’000.00","1’315’000.00","99.75","Kanada","-","0.06","06.Aug.2024","0.75","USD","06.Aug.2021"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Elektro-","Obligationen (FI)","1’316’184.27","0.02","1’316’184.27","1’280’000.00","1’280’000.00","100.75","Vereinigte Staaten","-","3.56","15.Aug.2028","4.95","USD","11.Aug.2023"
"DUK","DUKE ENERGY CORP","Elektro-","Obligationen (FI)","1’314’723.99","0.02","1’314’723.99","1’375’000.00","1’375’000.00","95.31","Vereinigte Staaten","-","1.13","15.Sept.2025","0.90","USD","11.Sept.2020"
"DXC","DXC TECHNOLOGY CO","Technologie","Obligationen (FI)","1’314’353.50","0.02","1’314’353.50","1’410’000.00","1’410’000.00","92.61","Vereinigte Staaten","-","2.07","15.Sept.2026","1.80","USD","09.Sept.2021"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","1’311’021.34","0.02","1’311’021.34","1’405’000.00","1’405’000.00","93.13","Vereinigte Staaten","-","1.74","01.Mai2026","0.88","USD","02.Nov.2020"
"LH","LABORATORY CORPORATION OF AMERICA","Consumer Non-Cyclical","Obligationen (FI)","1’310’072.19","0.02","1’310’072.19","1’396’000.00","1’396’000.00","93.65","Vereinigte Staaten","-","1.81","01.Juni2026","1.55","USD","26.Mai2021"
"WLK","WESTLAKE CORP","Basic Industry","Obligationen (FI)","1’309’344.45","0.02","1’309’344.45","1’330’000.00","1’330’000.00","96.94","Vereinigte Staaten","-","1.90","15.Aug.2026","3.60","USD","24.Apr.2017"
"FFHCN","FAIRFAX FINANCIAL HOLDINGS LTD","Versicherung","Obligationen (FI)","1’308’770.42","0.02","1’308’770.42","1’300’000.00","1’300’000.00","99.48","Kanada","-","3.26","17.Apr.2028","4.85","USD","17.Jan.2019"
"EIX","EDISON INTERNATIONAL","Elektro-","Obligationen (FI)","1’308’058.74","0.02","1’308’058.74","1’290’000.00","1’290’000.00","101.13","Vereinigte Staaten","-","4.25","15.Juni2029","5.45","USD","28.Juni2024"
"J","JACOBS ENGINEERING GROUP INC.","Industrial Other","Obligationen (FI)","1’308’135.31","0.02","1’308’135.31","1’225’000.00","1’225’000.00","104.18","Vereinigte Staaten","-","3.47","18.Aug.2028","6.35","USD","18.Aug.2023"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","1’307’619.67","0.02","1’307’619.67","1’304’000.00","1’304’000.00","98.54","Vereinigte Staaten","-","0.93","17.Juli2025","3.50","USD","17.Juli2015"
"NTRS","NORTHERN TRUST CORPORATION","Bankwesen","Obligationen (FI)","1’305’979.31","0.02","1’305’979.31","1’315’000.00","1’315’000.00","98.48","Vereinigte Staaten","-","1.23","30.Okt.2025","3.95","USD","31.Okt.2013"
"UNP","UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","1’306’172.00","0.02","1’306’172.00","1’313’000.00","1’313’000.00","98.12","Vereinigte Staaten","-","1.02","15.Aug.2025","3.25","USD","19.Juni2015"
"ET","ENERGY TRANSFER LP","Energie","Obligationen (FI)","1’305’466.76","0.02","1’305’466.76","1’320’000.00","1’320’000.00","97.84","Vereinigte Staaten","-","2.45","15.Apr.2027","4.20","USD","17.Jan.2017"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Obligationen (FI)","1’304’553.51","0.02","1’304’553.51","1’290’000.00","1’290’000.00","99.19","Vereinigte Staaten","-","1.44","26.Jan.2026","4.10","USD","26.Jan.2023"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","1’303’959.68","0.02","1’303’959.68","1’310’000.00","1’310’000.00","98.09","Vereinigte Staaten","-","1.01","11.Aug.2025","3.38","USD","11.Aug.2015"
"AYR","AIRCASTLE LTD","Finanzunternehmen","Obligationen (FI)","1’303’600.56","0.02","1’303’600.56","1’325’000.00","1’325’000.00","98.02","Vereinigte Staaten","-","1.76","15.Juni2026","4.25","USD","13.Juni2019"
"BERY","BERRY GLOBAL INC","Produktionsmittel","Obligationen (FI)","1’303’193.79","0.02","1’303’193.79","1’275’000.00","1’275’000.00","100.82","Vereinigte Staaten","-","3.30","15.Apr.2028","5.50","USD","27.Feb.2024"
"OCINCC","BLUE OWL CREDIT INCOME CORP","Finanzunternehmen","Obligationen (FI)","1’303’188.13","0.02","1’303’188.13","1’240’000.00","1’240’000.00","105.07","Vereinigte Staaten","-","3.79","15.Jan.2029","7.75","USD","20.Mai2024"
"EMR","EMERSON ELECTRIC CO","Produktionsmittel","Obligationen (FI)","1’302’652.05","0.02","1’302’652.05","1’320’000.00","1’320’000.00","98.29","Vereinigte Staaten","-","0.85","01.Juni2025","3.15","USD","21.Mai2015"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Bankwesen","Obligationen (FI)","1’302’182.66","0.02","1’302’182.66","1’302’000.00","1’302’000.00","99.29","Deutschland","-","0.79","13.Mai2025","4.16","USD","13.Mai2022"
"MET","METLIFE INC","Versicherung","Obligationen (FI)","1’302’145.35","0.02","1’302’145.35","1’306’000.00","1’306’000.00","98.58","Vereinigte Staaten","-","0.61","01.März2025","3.00","USD","05.März2015"
"BXSL","BLACKSTONE SECURED LENDING FUND","Finanzunternehmen","Obligationen (FI)","1’301’426.88","0.02","1’301’426.88","1’450’000.00","1’450’000.00","88.91","Vereinigte Staaten","-","3.86","30.Sept.2028","2.85","USD","28.Juni2022"
"CNO","CNO FINANCIAL GROUP INC","Versicherung","Obligationen (FI)","1’301’061.31","0.02","1’301’061.31","1’299’000.00","1’299’000.00","99.49","Vereinigte Staaten","-","0.73","30.Mai2025","5.25","USD","19.Mai2015"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","REITS","Obligationen (FI)","1’299’057.43","0.02","1’299’057.43","1’320’000.00","1’320’000.00","98.06","Vereinigte Staaten","-","1.73","15.Juni2026","4.13","USD","13.Juni2016"
"ELV","ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","1’298’407.20","0.02","1’298’407.20","1’275’000.00","1’275’000.00","99.69","Vereinigte Staaten","-","0.71","08.Feb.2026","4.90","USD","08.Feb.2023"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","1’296’790.86","0.02","1’296’790.86","1’305’000.00","1’305’000.00","99.17","Vereinigte Staaten","-","0.16","13.Sept.2024","0.60","USD","14.Sept.2021"
"MA","MASTERCARD INC","Technologie","Obligationen (FI)","1’295’249.66","0.02","1’295’249.66","1’310’000.00","1’310’000.00","98.14","Vereinigte Staaten","-","0.61","03.März2025","2.00","USD","03.Dez.2019"
"XEL","XCEL ENERGY INC","Elektro-","Obligationen (FI)","1’295’569.64","0.02","1’295’569.64","1’315’000.00","1’315’000.00","98.11","Vereinigte Staaten","-","0.85","01.Juni2025","3.30","USD","01.Juni2015"
"FI","FISERV INC","Technologie","Obligationen (FI)","1’295’164.42","0.02","1’295’164.42","1’260’000.00","1’260’000.00","100.90","Vereinigte Staaten","-","2.38","15.März2027","5.15","USD","04.März2024"
"V","VISA INC","Technologie","Obligationen (FI)","1’294’499.25","0.02","1’294’499.25","1’350’000.00","1’350’000.00","94.96","Vereinigte Staaten","-","2.91","15.Sept.2027","2.75","USD","11.Sept.2017"
"APH","AMPHENOL CORPORATION","Produktionsmittel","Obligationen (FI)","1’293’824.05","0.02","1’293’824.05","1’310’000.00","1’310’000.00","98.22","Vereinigte Staaten","-","4.25","01.Juni2029","4.35","USD","09.Jan.2019"
"L","LOEWS CORPORATION","Versicherung","Obligationen (FI)","1’293’251.54","0.02","1’293’251.54","1’305’000.00","1’305’000.00","98.01","Vereinigte Staaten","-","1.54","01.Apr.2026","3.75","USD","22.März2016"
"MCD","MCDONALDS CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","1’293’558.04","0.02","1’293’558.04","1’337’000.00","1’337’000.00","96.21","Vereinigte Staaten","-","1.09","01.Sept.2025","1.45","USD","05.März2020"
"CPB","CAMPBELL SOUP COMPANY","Consumer Non-Cyclical","Obligationen (FI)","1’292’884.46","0.02","1’292’884.46","1’255’000.00","1’255’000.00","101.36","Vereinigte Staaten","-","4.03","21.März2029","5.20","USD","21.März2024"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Obligationen (FI)","1’293’178.51","0.02","1’293’178.51","1’302’000.00","1’302’000.00","98.94","Vereinigtes Königreich","-","0.30","07.Nov.2024","2.00","USD","07.Nov.2019"
"FANG","DIAMONDBACK ENERGY INC","Energie","Obligationen (FI)","1’292’278.93","0.02","1’292’278.93","1’335’000.00","1’335’000.00","96.39","Vereinigte Staaten","-","2.21","01.Dez.2026","3.25","USD","05.Dez.2019"
"CMS","CONSUMERS ENERGY COMPANY","Elektro-","Obligationen (FI)","1’290’665.48","0.02","1’290’665.48","1’255’000.00","1’255’000.00","100.79","Vereinigte Staaten","-","3.93","15.Feb.2029","4.90","USD","04.Aug.2023"
"R","RYDER SYSTEM INC MTN","Transport","Obligationen (FI)","1’290’967.42","0.02","1’290’967.42","1’284’000.00","1’284’000.00","99.61","Vereinigte Staaten","-","0.13","01.Sept.2024","2.50","USD","08.Aug.2019"
"DTE","DTE ENERGY COMPANY","Elektro-","Obligationen (FI)","1’290’490.22","0.02","1’290’490.22","1’340’000.00","1’340’000.00","95.47","Vereinigte Staaten","-","2.06","01.Okt.2026","2.85","USD","05.Okt.2016"
