STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
FALN,2024-05-17,MATURITY,2028-10-06,3256.158,0.000,3256.158
FALN,2024-05-17,MATURITY,2028-10-10,580.188,37431.500,38011.689
FALN,2024-05-17,MATURITY,2028-10-16,40281.131,0.000,40281.131
FALN,2024-05-17,MATURITY,2028-10-23,2292.475,0.000,2292.475
FALN,2024-05-17,MATURITY,2028-10-30,3454.713,0.000,3454.713
FALN,2024-05-17,MATURITY,2028-11-01,31712.563,0.000,31712.563
FALN,2024-05-17,MATURITY,2028-11-15,46370.759,128301.009,174671.767
FALN,2024-05-17,MATURITY,2028-11-20,6234.507,0.000,6234.507
FALN,2024-05-17,MATURITY,2028-11-24,3188.014,0.000,3188.014
FALN,2024-05-17,MATURITY,2028-12-01,56708.344,0.000,56708.344
FALN,2024-05-17,MATURITY,2028-12-04,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2028-12-15,53919.051,0.000,53919.051
FALN,2024-05-17,MATURITY,2028-12-19,14111.380,0.000,14111.380
FALN,2024-05-17,MATURITY,2029-01-02,16345.632,0.000,16345.632
FALN,2024-05-17,MATURITY,2029-01-04,13227.502,755857.254,769084.756
FALN,2024-05-17,MATURITY,2029-01-16,49557.289,0.000,49557.289
FALN,2024-05-17,MATURITY,2029-01-17,4855.066,0.000,4855.066
FALN,2024-05-17,MATURITY,2029-01-18,11713.838,181272.304,192986.142
FALN,2024-05-17,MATURITY,2029-01-24,6053.530,0.000,6053.530
FALN,2024-05-17,MATURITY,2029-02-01,22219.172,0.000,22219.172
FALN,2024-05-17,MATURITY,2029-02-08,302.560,0.000,302.560
FALN,2024-05-17,MATURITY,2029-02-15,11241.583,0.000,11241.583
FALN,2024-05-17,MATURITY,2029-03-01,11743.542,0.000,11743.542
FALN,2024-05-17,MATURITY,2029-03-15,54622.338,0.000,54622.338
FALN,2024-05-17,MATURITY,2029-03-30,5891.544,0.000,5891.544
FALN,2024-05-17,MATURITY,2029-04-02,54649.173,430069.379,484718.555
FALN,2024-05-17,MATURITY,2029-04-06,3256.158,0.000,3256.158
FALN,2024-05-17,MATURITY,2029-04-09,0.000,0.000,0.000
FALN,2024-05-17,MATURITY,2029-04-16,41077.614,467726.920,508804.534
FALN,2024-05-17,MATURITY,2029-04-23,2292.475,0.000,2292.475
FALN,2024-05-17,MATURITY,2029-04-30,3454.713,0.000,3454.713
FALN,2024-05-17,MATURITY,2029-05-01,31712.563,76198.604,107911.167
FALN,2024-05-17,MATURITY,2029-05-15,42954.744,0.000,42954.744
FALN,2024-05-17,MATURITY,2029-05-18,6234.507,0.000,6234.507
FALN,2024-05-17,MATURITY,2029-05-24,3188.014,0.000,3188.014
FALN,2024-05-17,MATURITY,2029-06-01,56708.344,202141.195,258849.539
FALN,2024-05-17,MATURITY,2029-06-04,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2029-06-15,53919.051,0.000,53919.051
FALN,2024-05-17,MATURITY,2029-06-20,14111.380,0.000,14111.380
FALN,2024-05-17,MATURITY,2029-07-02,16345.632,0.000,16345.632
FALN,2024-05-17,MATURITY,2029-07-16,49557.289,329154.383,378711.672
FALN,2024-05-17,MATURITY,2029-07-17,4855.066,0.000,4855.066
FALN,2024-05-17,MATURITY,2029-07-18,7068.735,0.000,7068.735
FALN,2024-05-17,MATURITY,2029-07-24,6053.530,0.000,6053.530
FALN,2024-05-17,MATURITY,2029-08-01,22219.172,0.000,22219.172
FALN,2024-05-17,MATURITY,2029-08-08,302.560,15515.904,15818.464
FALN,2024-05-17,MATURITY,2029-08-15,11241.583,0.000,11241.583
FALN,2024-05-17,MATURITY,2029-09-04,8485.202,0.000,8485.202
FALN,2024-05-17,MATURITY,2029-09-15,1886.580,0.000,1886.580
FALN,2024-05-17,MATURITY,2029-09-17,52735.758,0.000,52735.758
FALN,2024-05-17,MATURITY,2029-10-01,35345.437,311987.977,347333.411
FALN,2024-05-17,MATURITY,2029-10-02,20297.517,0.000,20297.517
FALN,2024-05-17,MATURITY,2029-10-09,3256.158,0.000,3256.158
FALN,2024-05-17,MATURITY,2029-10-15,30900.167,0.000,30900.167
FALN,2024-05-17,MATURITY,2029-10-22,2292.475,0.000,2292.475
FALN,2024-05-17,MATURITY,2029-10-29,3454.713,184251.358,187706.071
FALN,2024-05-17,MATURITY,2029-11-01,29026.562,0.000,29026.562
FALN,2024-05-17,MATURITY,2029-11-15,42954.744,62063.615,105018.360
FALN,2024-05-17,MATURITY,2029-11-19,6234.507,0.000,6234.507
FALN,2024-05-17,MATURITY,2029-11-26,3188.014,0.000,3188.014
FALN,2024-05-17,MATURITY,2029-12-03,52573.546,0.000,52573.546
FALN,2024-05-17,MATURITY,2029-12-04,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2029-12-17,53919.051,285197.828,339116.878
FALN,2024-05-17,MATURITY,2029-12-19,14111.380,0.000,14111.380
FALN,2024-05-17,MATURITY,2029-12-31,16345.632,0.000,16345.632
FALN,2024-05-17,MATURITY,2030-01-15,39441.831,165632.273,205074.104
FALN,2024-05-17,MATURITY,2030-01-17,4855.066,0.000,4855.066
FALN,2024-05-17,MATURITY,2030-01-18,7068.735,0.000,7068.735
FALN,2024-05-17,MATURITY,2030-01-24,6053.530,178044.996,184098.526
FALN,2024-05-17,MATURITY,2030-02-01,22219.172,201675.718,223894.889
FALN,2024-05-17,MATURITY,2030-02-15,11241.583,146842.514,158084.096
FALN,2024-05-17,MATURITY,2030-03-01,8485.202,77579.519,86064.721
FALN,2024-05-17,MATURITY,2030-03-15,54622.338,0.000,54622.338
FALN,2024-05-17,MATURITY,2030-04-01,27860.685,181272.678,209133.362
FALN,2024-05-17,MATURITY,2030-04-02,20297.517,0.000,20297.517
FALN,2024-05-17,MATURITY,2030-04-08,3256.158,0.000,3256.158
FALN,2024-05-17,MATURITY,2030-04-15,30900.167,314988.363,345888.530
FALN,2024-05-17,MATURITY,2030-04-22,2292.475,0.000,2292.475
FALN,2024-05-17,MATURITY,2030-05-01,29026.562,0.000,29026.562
FALN,2024-05-17,MATURITY,2030-05-15,39541.245,140248.254,179789.500
FALN,2024-05-17,MATURITY,2030-05-20,6234.507,0.000,6234.507
FALN,2024-05-17,MATURITY,2030-05-24,3188.014,0.000,3188.014
FALN,2024-05-17,MATURITY,2030-06-03,52573.546,83863.460,136437.006
FALN,2024-05-17,MATURITY,2030-06-04,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2030-06-17,46432.608,303149.728,349582.336
FALN,2024-05-17,MATURITY,2030-06-20,14111.380,0.000,14111.380
FALN,2024-05-17,MATURITY,2030-07-01,16345.632,0.000,16345.632
FALN,2024-05-17,MATURITY,2030-07-15,36750.306,0.000,36750.306
FALN,2024-05-17,MATURITY,2030-07-17,4855.066,0.000,4855.066
FALN,2024-05-17,MATURITY,2030-07-18,7068.735,0.000,7068.735
FALN,2024-05-17,MATURITY,2030-08-01,13900.048,0.000,13900.048
FALN,2024-05-17,MATURITY,2030-08-15,8029.403,0.000,8029.403
FALN,2024-05-17,MATURITY,2030-09-03,7457.273,62063.615,69520.888
FALN,2024-05-17,MATURITY,2030-09-15,1886.580,0.000,1886.580
FALN,2024-05-17,MATURITY,2030-09-16,52735.758,0.000,52735.758
FALN,2024-05-17,MATURITY,2030-09-30,11137.264,12611.801,23749.068
FALN,2024-05-17,MATURITY,2030-10-01,12713.382,0.000,12713.382
FALN,2024-05-17,MATURITY,2030-10-02,20297.517,0.000,20297.517
FALN,2024-05-17,MATURITY,2030-10-07,3256.158,0.000,3256.158
FALN,2024-05-17,MATURITY,2030-10-15,25124.185,0.000,25124.185
FALN,2024-05-17,MATURITY,2030-10-22,2292.475,0.000,2292.475
FALN,2024-05-17,MATURITY,2030-11-01,29026.562,0.000,29026.562
FALN,2024-05-17,MATURITY,2030-11-15,36175.287,0.000,36175.287
FALN,2024-05-17,MATURITY,2030-11-18,6234.507,0.000,6234.507
FALN,2024-05-17,MATURITY,2030-11-25,3188.014,0.000,3188.014
FALN,2024-05-17,MATURITY,2030-12-02,48193.441,0.000,48193.441
FALN,2024-05-17,MATURITY,2030-12-04,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2030-12-16,40466.882,120837.859,161304.741
FALN,2024-05-17,MATURITY,2030-12-19,14111.380,0.000,14111.380
FALN,2024-05-17,MATURITY,2030-12-30,16345.632,0.000,16345.632
FALN,2024-05-17,MATURITY,2031-01-15,36750.306,114166.020,150916.327
FALN,2024-05-17,MATURITY,2031-01-17,4855.066,0.000,4855.066
FALN,2024-05-17,MATURITY,2031-01-21,7068.735,0.000,7068.735
FALN,2024-05-17,MATURITY,2031-02-03,13900.048,104127.230,118027.279
FALN,2024-05-17,MATURITY,2031-02-18,8029.403,0.000,8029.403
FALN,2024-05-17,MATURITY,2031-03-03,6759.057,0.000,6759.057
FALN,2024-05-17,MATURITY,2031-03-15,1886.580,0.000,1886.580
FALN,2024-05-17,MATURITY,2031-03-17,52735.758,23273.856,76009.614
FALN,2024-05-17,MATURITY,2031-03-31,10774.675,6611.882,17386.556
FALN,2024-05-17,MATURITY,2031-04-01,12713.382,0.000,12713.382
FALN,2024-05-17,MATURITY,2031-04-02,20297.517,0.000,20297.517
FALN,2024-05-17,MATURITY,2031-04-07,3256.158,140806.827,144062.985
FALN,2024-05-17,MATURITY,2031-04-15,25124.185,226128.782,251252.967
FALN,2024-05-17,MATURITY,2031-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,MATURITY,2031-05-01,29026.562,459844.841,488871.403
FALN,2024-05-17,MATURITY,2031-05-15,29680.252,0.000,29680.252
FALN,2024-05-17,MATURITY,2031-05-19,6234.507,0.000,6234.507
FALN,2024-05-17,MATURITY,2031-05-27,3188.014,0.000,3188.014
FALN,2024-05-17,MATURITY,2031-06-02,48193.441,147276.959,195470.400
FALN,2024-05-17,MATURITY,2031-06-04,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2031-06-16,39384.376,354274.631,393659.008
FALN,2024-05-17,MATURITY,2031-06-20,14111.380,0.000,14111.380
FALN,2024-05-17,MATURITY,2031-06-30,16345.632,401070.597,417416.230
FALN,2024-05-17,MATURITY,2031-07-15,34395.632,0.000,34395.632
FALN,2024-05-17,MATURITY,2031-07-17,4855.066,0.000,4855.066
FALN,2024-05-17,MATURITY,2031-07-18,7068.735,0.000,7068.735
FALN,2024-05-17,MATURITY,2031-08-01,10125.436,151512.801,161638.237
FALN,2024-05-17,MATURITY,2031-08-15,8029.403,0.000,8029.403
FALN,2024-05-17,MATURITY,2031-09-02,6759.057,0.000,6759.057
FALN,2024-05-17,MATURITY,2031-09-15,53793.207,0.000,53793.207
FALN,2024-05-17,MATURITY,2031-09-30,10584.583,12584.879,23169.463
FALN,2024-05-17,MATURITY,2031-10-01,12713.382,0.000,12713.382
FALN,2024-05-17,MATURITY,2031-10-02,20297.517,0.000,20297.517
FALN,2024-05-17,MATURITY,2031-10-15,16604.480,153964.313,170568.794
FALN,2024-05-17,MATURITY,2031-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,MATURITY,2031-11-03,14880.407,0.000,14880.407
FALN,2024-05-17,MATURITY,2031-11-17,29680.252,146532.196,176212.448
FALN,2024-05-17,MATURITY,2031-11-18,6234.507,0.000,6234.507
FALN,2024-05-17,MATURITY,2031-11-24,3188.014,108068.270,111256.284
FALN,2024-05-17,MATURITY,2031-12-01,45689.733,0.000,45689.733
FALN,2024-05-17,MATURITY,2031-12-04,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2031-12-15,25903.817,0.000,25903.817
FALN,2024-05-17,MATURITY,2031-12-19,14111.380,0.000,14111.380
FALN,2024-05-17,MATURITY,2032-01-15,34395.632,0.000,34395.632
FALN,2024-05-17,MATURITY,2032-01-20,11923.801,0.000,11923.801
FALN,2024-05-17,MATURITY,2032-02-02,6905.789,0.000,6905.789
FALN,2024-05-17,MATURITY,2032-02-17,8029.403,0.000,8029.403
FALN,2024-05-17,MATURITY,2032-03-01,6759.057,0.000,6759.057
FALN,2024-05-17,MATURITY,2032-03-15,53793.207,141427.463,195220.670
FALN,2024-05-17,MATURITY,2032-03-30,5891.544,0.000,5891.544
FALN,2024-05-17,MATURITY,2032-03-31,4331.225,6723.167,11054.392
FALN,2024-05-17,MATURITY,2032-04-01,12713.382,0.000,12713.382
FALN,2024-05-17,MATURITY,2032-04-02,20297.517,0.000,20297.517
FALN,2024-05-17,MATURITY,2032-04-15,13948.596,0.000,13948.596
FALN,2024-05-17,MATURITY,2032-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,MATURITY,2032-05-03,14880.407,0.000,14880.407
FALN,2024-05-17,MATURITY,2032-05-17,24643.208,0.000,24643.208
FALN,2024-05-17,MATURITY,2032-05-18,6234.507,0.000,6234.507
FALN,2024-05-17,MATURITY,2032-06-01,45689.733,0.000,45689.733
FALN,2024-05-17,MATURITY,2032-06-04,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2032-06-15,25903.817,0.000,25903.817
FALN,2024-05-17,MATURITY,2032-06-21,14111.380,344251.358,358362.737
FALN,2024-05-17,MATURITY,2032-07-15,34395.632,0.000,34395.632
FALN,2024-05-17,MATURITY,2032-07-19,11923.801,0.000,11923.801
FALN,2024-05-17,MATURITY,2032-08-02,6905.789,0.000,6905.789
FALN,2024-05-17,MATURITY,2032-08-16,8029.403,0.000,8029.403
FALN,2024-05-17,MATURITY,2032-09-01,6759.057,0.000,6759.057
FALN,2024-05-17,MATURITY,2032-09-15,51700.577,0.000,51700.577
FALN,2024-05-17,MATURITY,2032-09-30,10029.476,12558.896,22588.372
FALN,2024-05-17,MATURITY,2032-10-01,12713.382,0.000,12713.382
FALN,2024-05-17,MATURITY,2032-10-04,20297.517,0.000,20297.517
FALN,2024-05-17,MATURITY,2032-10-15,13948.596,0.000,13948.596
FALN,2024-05-17,MATURITY,2032-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,MATURITY,2032-11-01,14880.407,0.000,14880.407
FALN,2024-05-17,MATURITY,2032-11-15,24643.208,0.000,24643.208
FALN,2024-05-17,MATURITY,2032-11-18,6234.507,0.000,6234.507
FALN,2024-05-17,MATURITY,2032-12-01,45689.733,0.000,45689.733
FALN,2024-05-17,MATURITY,2032-12-06,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2032-12-15,25903.817,0.000,25903.817
FALN,2024-05-17,MATURITY,2033-01-18,46319.434,0.000,46319.434
FALN,2024-05-17,MATURITY,2033-02-01,6905.789,0.000,6905.789
FALN,2024-05-17,MATURITY,2033-02-15,8029.403,0.000,8029.403
FALN,2024-05-17,MATURITY,2033-03-01,6759.057,121132.661,127891.718
FALN,2024-05-17,MATURITY,2033-03-15,51700.577,0.000,51700.577
FALN,2024-05-17,MATURITY,2033-03-30,5891.544,0.000,5891.544
FALN,2024-05-17,MATURITY,2033-03-31,3776.864,6835.416,10612.280
FALN,2024-05-17,MATURITY,2033-04-01,12713.382,0.000,12713.382
FALN,2024-05-17,MATURITY,2033-04-04,20297.517,0.000,20297.517
FALN,2024-05-17,MATURITY,2033-04-15,13948.596,0.000,13948.596
FALN,2024-05-17,MATURITY,2033-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,MATURITY,2033-05-02,14880.407,0.000,14880.407
FALN,2024-05-17,MATURITY,2033-05-16,24643.208,0.000,24643.208
FALN,2024-05-17,MATURITY,2033-05-18,6234.507,0.000,6234.507
FALN,2024-05-17,MATURITY,2033-06-01,45689.733,0.000,45689.733
FALN,2024-05-17,MATURITY,2033-06-06,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2033-06-15,25903.817,0.000,25903.817
FALN,2024-05-17,MATURITY,2033-07-15,34395.632,187059.736,221455.369
FALN,2024-05-17,MATURITY,2033-07-18,11923.801,0.000,11923.801
FALN,2024-05-17,MATURITY,2033-08-01,6905.789,245539.178,252444.967
FALN,2024-05-17,MATURITY,2033-08-15,8029.403,41830.877,49860.279
FALN,2024-05-17,MATURITY,2033-09-01,2549.697,0.000,2549.697
FALN,2024-05-17,MATURITY,2033-09-15,51700.577,0.000,51700.577
FALN,2024-05-17,MATURITY,2033-09-30,9471.890,12534.589,22006.479
FALN,2024-05-17,MATURITY,2033-10-03,33010.900,0.000,33010.900
FALN,2024-05-17,MATURITY,2033-10-17,13948.596,0.000,13948.596
FALN,2024-05-17,MATURITY,2033-10-24,1716.552,0.000,1716.552
FALN,2024-05-17,MATURITY,2033-11-01,14880.407,0.000,14880.407
FALN,2024-05-17,MATURITY,2033-11-15,24643.208,199425.912,224069.120
FALN,2024-05-17,MATURITY,2033-11-18,6234.507,0.000,6234.507
FALN,2024-05-17,MATURITY,2033-12-01,45689.733,0.000,45689.733
FALN,2024-05-17,MATURITY,2033-12-05,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2033-12-15,25903.817,224887.510,250791.327
FALN,2024-05-17,MATURITY,2034-01-17,32820.520,0.000,32820.520
FALN,2024-05-17,MATURITY,2034-01-18,7068.735,0.000,7068.735
FALN,2024-05-17,MATURITY,2034-02-15,6617.611,0.000,6617.611
FALN,2024-05-17,MATURITY,2034-03-01,2549.697,0.000,2549.697
FALN,2024-05-17,MATURITY,2034-03-15,51700.577,0.000,51700.577
FALN,2024-05-17,MATURITY,2034-03-30,5891.544,0.000,5891.544
FALN,2024-05-17,MATURITY,2034-03-31,3219.976,6949.383,10169.363
FALN,2024-05-17,MATURITY,2034-04-03,33010.900,431435.221,464446.121
FALN,2024-05-17,MATURITY,2034-04-17,13948.596,0.000,13948.596
FALN,2024-05-17,MATURITY,2034-04-24,1716.552,0.000,1716.552
FALN,2024-05-17,MATURITY,2034-05-01,14880.407,334103.957,348984.364
FALN,2024-05-17,MATURITY,2034-05-15,18286.507,0.000,18286.507
FALN,2024-05-17,MATURITY,2034-05-18,6234.507,0.000,6234.507
FALN,2024-05-17,MATURITY,2034-06-01,45689.733,0.000,45689.733
FALN,2024-05-17,MATURITY,2034-06-05,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2034-06-15,18370.085,116958.883,135328.968
FALN,2024-05-17,MATURITY,2034-07-17,32820.520,74926.299,107746.819
FALN,2024-05-17,MATURITY,2034-07-18,7068.735,0.000,7068.735
FALN,2024-05-17,MATURITY,2034-08-15,6617.611,160961.986,167579.597
FALN,2024-05-17,MATURITY,2034-09-01,2549.697,0.000,2549.697
FALN,2024-05-17,MATURITY,2034-09-15,51700.577,0.000,51700.577
FALN,2024-05-17,MATURITY,2034-10-02,21625.109,208896.180,230521.289
FALN,2024-05-17,MATURITY,2034-10-16,13948.596,0.000,13948.596
FALN,2024-05-17,MATURITY,2034-10-23,1716.552,0.000,1716.552
FALN,2024-05-17,MATURITY,2034-11-01,2907.843,0.000,2907.843
FALN,2024-05-17,MATURITY,2034-11-15,18286.507,0.000,18286.507
FALN,2024-05-17,MATURITY,2034-11-20,6234.507,65725.369,71959.876
FALN,2024-05-17,MATURITY,2034-12-01,45689.733,207432.118,253121.851
FALN,2024-05-17,MATURITY,2034-12-04,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2034-12-15,14568.922,149759.503,164328.425
FALN,2024-05-17,MATURITY,2035-01-16,25455.423,0.000,25455.423
FALN,2024-05-17,MATURITY,2035-01-17,4855.066,0.000,4855.066
FALN,2024-05-17,MATURITY,2035-01-18,7068.735,0.000,7068.735
FALN,2024-05-17,MATURITY,2035-02-15,2231.396,0.000,2231.396
FALN,2024-05-17,MATURITY,2035-03-01,2549.697,106237.393,108787.091
FALN,2024-05-17,MATURITY,2035-03-15,51700.577,0.000,51700.577
FALN,2024-05-17,MATURITY,2035-04-02,15373.862,6839.384,22213.249
FALN,2024-05-17,MATURITY,2035-04-16,13948.596,0.000,13948.596
FALN,2024-05-17,MATURITY,2035-04-23,1716.552,0.000,1716.552
FALN,2024-05-17,MATURITY,2035-05-01,2907.843,0.000,2907.843
FALN,2024-05-17,MATURITY,2035-05-15,18286.507,0.000,18286.507
FALN,2024-05-17,MATURITY,2035-05-18,4755.687,0.000,4755.687
FALN,2024-05-17,MATURITY,2035-06-01,39726.059,0.000,39726.059
FALN,2024-05-17,MATURITY,2035-06-04,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2035-06-15,11199.333,0.000,11199.333
FALN,2024-05-17,MATURITY,2035-07-16,25455.423,0.000,25455.423
FALN,2024-05-17,MATURITY,2035-07-17,4855.066,0.000,4855.066
FALN,2024-05-17,MATURITY,2035-07-18,7068.735,0.000,7068.735
FALN,2024-05-17,MATURITY,2035-08-15,2231.396,0.000,2231.396
FALN,2024-05-17,MATURITY,2035-09-15,1886.580,0.000,1886.580
FALN,2024-05-17,MATURITY,2035-09-17,49813.997,0.000,49813.997
FALN,2024-05-17,MATURITY,2035-10-01,15177.232,11811.819,26989.051
FALN,2024-05-17,MATURITY,2035-10-15,13948.596,0.000,13948.596
FALN,2024-05-17,MATURITY,2035-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,MATURITY,2035-11-01,2907.843,0.000,2907.843
FALN,2024-05-17,MATURITY,2035-11-15,18286.507,0.000,18286.507
FALN,2024-05-17,MATURITY,2035-11-19,4755.687,0.000,4755.687
FALN,2024-05-17,MATURITY,2035-12-03,39726.059,0.000,39726.059
FALN,2024-05-17,MATURITY,2035-12-04,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2035-12-17,11199.333,0.000,11199.333
FALN,2024-05-17,MATURITY,2036-01-15,25455.423,0.000,25455.423
FALN,2024-05-17,MATURITY,2036-01-17,4855.066,0.000,4855.066
FALN,2024-05-17,MATURITY,2036-01-18,7068.735,0.000,7068.735
FALN,2024-05-17,MATURITY,2036-02-15,2231.396,0.000,2231.396
FALN,2024-05-17,MATURITY,2036-03-15,1886.580,0.000,1886.580
FALN,2024-05-17,MATURITY,2036-03-17,49813.997,0.000,49813.997
FALN,2024-05-17,MATURITY,2036-03-31,2124.258,6708.073,8832.331
FALN,2024-05-17,MATURITY,2036-04-01,12713.382,115686.579,128399.961
FALN,2024-05-17,MATURITY,2036-04-15,13948.596,0.000,13948.596
FALN,2024-05-17,MATURITY,2036-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,MATURITY,2036-05-01,2907.843,0.000,2907.843
FALN,2024-05-17,MATURITY,2036-05-15,18286.507,0.000,18286.507
FALN,2024-05-17,MATURITY,2036-05-19,4755.687,0.000,4755.687
FALN,2024-05-17,MATURITY,2036-06-02,39726.059,590364.624,630090.683
FALN,2024-05-17,MATURITY,2036-06-04,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2036-06-16,11199.333,0.000,11199.333
FALN,2024-05-17,MATURITY,2036-07-15,25455.423,0.000,25455.423
FALN,2024-05-17,MATURITY,2036-07-17,4855.066,0.000,4855.066
FALN,2024-05-17,MATURITY,2036-07-18,7068.735,196353.763,203422.498
FALN,2024-05-17,MATURITY,2036-08-15,2231.396,0.000,2231.396
FALN,2024-05-17,MATURITY,2036-09-15,51700.577,0.000,51700.577
FALN,2024-05-17,MATURITY,2036-09-30,1931.401,12427.095,14358.496
FALN,2024-05-17,MATURITY,2036-10-01,9025.873,0.000,9025.873
FALN,2024-05-17,MATURITY,2036-10-15,13948.596,0.000,13948.596
FALN,2024-05-17,MATURITY,2036-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,MATURITY,2036-11-03,2907.843,0.000,2907.843
FALN,2024-05-17,MATURITY,2036-11-17,18286.507,33126.455,51412.962
FALN,2024-05-17,MATURITY,2036-11-18,4755.687,0.000,4755.687
FALN,2024-05-17,MATURITY,2036-12-01,16126.234,0.000,16126.234
FALN,2024-05-17,MATURITY,2036-12-04,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2036-12-15,11199.333,0.000,11199.333
FALN,2024-05-17,MATURITY,2037-01-15,25455.423,0.000,25455.423
FALN,2024-05-17,MATURITY,2037-01-20,4855.066,0.000,4855.066
FALN,2024-05-17,MATURITY,2037-02-17,2231.396,0.000,2231.396
FALN,2024-05-17,MATURITY,2037-03-15,1886.580,0.000,1886.580
FALN,2024-05-17,MATURITY,2037-03-16,49813.997,252831.652,302645.649
FALN,2024-05-17,MATURITY,2037-03-31,1574.121,7255.654,8829.775
FALN,2024-05-17,MATURITY,2037-04-01,9025.873,0.000,9025.873
FALN,2024-05-17,MATURITY,2037-04-15,13948.596,0.000,13948.596
FALN,2024-05-17,MATURITY,2037-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,MATURITY,2037-05-01,2907.843,0.000,2907.843
FALN,2024-05-17,MATURITY,2037-05-15,17201.616,0.000,17201.616
FALN,2024-05-17,MATURITY,2037-05-18,4755.687,0.000,4755.687
FALN,2024-05-17,MATURITY,2037-06-01,16126.234,114057.409,130183.642
FALN,2024-05-17,MATURITY,2037-06-04,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2037-06-15,11199.333,0.000,11199.333
FALN,2024-05-17,MATURITY,2037-07-15,25455.423,84934.057,110389.480
FALN,2024-05-17,MATURITY,2037-07-17,4855.066,0.000,4855.066
FALN,2024-05-17,MATURITY,2037-08-17,2231.396,0.000,2231.396
FALN,2024-05-17,MATURITY,2037-09-15,42396.656,0.000,42396.656
FALN,2024-05-17,MATURITY,2037-09-30,1365.522,12404.732,13770.253
FALN,2024-05-17,MATURITY,2037-10-01,9025.873,0.000,9025.873
FALN,2024-05-17,MATURITY,2037-10-15,13948.596,0.000,13948.596
FALN,2024-05-17,MATURITY,2037-10-22,1716.552,0.000,1716.552
FALN,2024-05-17,MATURITY,2037-11-02,2907.843,0.000,2907.843
FALN,2024-05-17,MATURITY,2037-11-16,17201.616,128828.549,146030.165
FALN,2024-05-17,MATURITY,2037-11-18,4755.687,0.000,4755.687
FALN,2024-05-17,MATURITY,2037-12-01,12333.825,116912.335,129246.160
FALN,2024-05-17,MATURITY,2037-12-04,7698.238,0.000,7698.238
FALN,2024-05-17,MATURITY,2037-12-15,11199.333,0.000,11199.333
FALN,2024-05-17,MATURITY,2038-01-15,22227.929,0.000,22227.929
FALN,2024-05-17,MATURITY,2038-01-19,4855.066,0.000,4855.066
FALN,2024-05-17,MATURITY,2038-02-16,2231.396,0.000,2231.396
FALN,2024-05-17,MATURITY,2038-03-15,42396.656,299643.134,342039.790
FALN,2024-05-17,MATURITY,2038-03-31,1008.888,7371.602,8380.490
FALN,2024-05-17,MATURITY,2038-04-01,9025.873,0.000,9025.873
FALN,2024-05-17,MATURITY,2038-04-15,13948.596,0.000,13948.596
FALN,2024-05-17,MATURITY,2038-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,MATURITY,2038-05-03,2907.843,0.000,2907.843
FALN,2024-05-17,MATURITY,2038-05-17,12773.135,0.000,12773.135
FALN,2024-05-17,MATURITY,2038-05-18,4755.687,0.000,4755.687
FALN,2024-05-17,MATURITY,2038-06-01,8168.823,0.000,8168.823
FALN,2024-05-17,MATURITY,2038-06-04,7698.238,199410.396,207108.634
FALN,2024-05-17,MATURITY,2038-06-15,11199.333,0.000,11199.333
FALN,2024-05-17,MATURITY,2038-07-15,22227.929,99286.268,121514.197
FALN,2024-05-17,MATURITY,2038-07-19,4855.066,0.000,4855.066
FALN,2024-05-17,MATURITY,2038-08-16,2231.396,0.000,2231.396
FALN,2024-05-17,MATURITY,2038-09-15,32054.652,0.000,32054.652
FALN,2024-05-17,MATURITY,2038-09-30,796.954,12383.397,13180.351
FALN,2024-05-17,MATURITY,2038-10-01,9025.873,0.000,9025.873
FALN,2024-05-17,MATURITY,2038-10-15,13948.596,0.000,13948.596
FALN,2024-05-17,MATURITY,2038-10-22,1716.552,0.000,1716.552
