STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
GNMA,2024-06-28,MATURITY,2042-08-15,80.045,913.234,993.278
GNMA,2024-06-28,MATURITY,2042-08-20,9112.234,67431.268,76543.478
GNMA,2024-06-28,MATURITY,2042-09-15,77.233,894.224,971.454
GNMA,2024-06-28,MATURITY,2042-09-20,8940.046,65071.485,74011.496
GNMA,2024-06-28,MATURITY,2042-10-15,74.478,881.310,955.788
GNMA,2024-06-28,MATURITY,2042-10-20,8773.947,63703.951,72477.938
GNMA,2024-06-28,MATURITY,2042-11-15,71.761,865.107,936.868
GNMA,2024-06-28,MATURITY,2042-11-20,8611.364,62372.178,70983.534
GNMA,2024-06-28,MATURITY,2042-12-15,69.094,829.394,898.485
GNMA,2024-06-28,MATURITY,2042-12-20,8452.387,56848.619,65301.043
GNMA,2024-06-28,MATURITY,2043-01-15,66.534,838.717,905.247
GNMA,2024-06-28,MATURITY,2043-01-20,8308.166,59713.645,68021.795
GNMA,2024-06-28,MATURITY,2043-02-15,63.946,804.174,868.120
GNMA,2024-06-28,MATURITY,2043-02-20,8156.239,54186.578,62342.834
GNMA,2024-06-28,MATURITY,2043-03-15,61.461,798.310,859.771
GNMA,2024-06-28,MATURITY,2043-03-20,8019.009,54223.725,62242.720
GNMA,2024-06-28,MATURITY,2043-04-15,58.998,808.629,867.627
GNMA,2024-06-28,MATURITY,2043-04-20,7881.762,57602.448,65484.192
GNMA,2024-06-28,MATURITY,2043-05-15,56.504,804.950,861.454
GNMA,2024-06-28,MATURITY,2043-05-20,7735.380,58506.609,66241.989
GNMA,2024-06-28,MATURITY,2043-06-15,54.025,797.407,851.435
GNMA,2024-06-28,MATURITY,2043-06-20,7586.722,58674.494,66261.183
GNMA,2024-06-28,MATURITY,2043-07-15,51.570,799.720,851.294
GNMA,2024-06-28,MATURITY,2043-07-20,7437.599,61226.992,68664.644
GNMA,2024-06-28,MATURITY,2043-08-15,49.113,785.397,834.509
GNMA,2024-06-28,MATURITY,2043-08-20,7281.814,60215.592,67497.391
GNMA,2024-06-28,MATURITY,2043-09-15,46.702,763.102,809.804
GNMA,2024-06-28,MATURITY,2043-09-20,7128.635,57096.729,64225.355
GNMA,2024-06-28,MATURITY,2043-10-15,44.354,748.565,792.919
GNMA,2024-06-28,MATURITY,2043-10-20,6983.724,55913.002,62896.714
GNMA,2024-06-28,MATURITY,2043-11-15,42.051,731.229,773.281
GNMA,2024-06-28,MATURITY,2043-11-20,6841.747,53941.081,60782.867
GNMA,2024-06-28,MATURITY,2043-12-15,39.800,710.441,750.241
GNMA,2024-06-28,MATURITY,2043-12-20,6705.145,50963.271,57668.461
GNMA,2024-06-28,MATURITY,2044-01-15,37.616,705.701,743.316
GNMA,2024-06-28,MATURITY,2044-01-20,6576.438,52378.394,58954.854
GNMA,2024-06-28,MATURITY,2044-02-15,35.446,677.774,713.220
GNMA,2024-06-28,MATURITY,2044-02-20,6443.936,47403.079,53847.009
GNMA,2024-06-28,MATURITY,2044-03-15,33.358,672.334,705.695
GNMA,2024-06-28,MATURITY,2044-03-20,6324.531,48541.383,54865.987
GNMA,2024-06-28,MATURITY,2044-04-15,31.293,670.685,701.977
GNMA,2024-06-28,MATURITY,2044-04-20,6202.149,51104.756,57306.909
GNMA,2024-06-28,MATURITY,2044-05-15,29.234,659.422,688.655
GNMA,2024-06-28,MATURITY,2044-05-20,6072.868,50389.455,56462.302
GNMA,2024-06-28,MATURITY,2044-06-15,27.209,655.886,683.095
GNMA,2024-06-28,MATURITY,2044-06-20,5945.530,51833.371,57778.920
GNMA,2024-06-28,MATURITY,2044-07-15,25.198,648.750,673.948
GNMA,2024-06-28,MATURITY,2044-07-20,5814.411,52854.372,58668.831
GNMA,2024-06-28,MATURITY,2044-08-15,23.213,622.712,645.926
GNMA,2024-06-28,MATURITY,2044-08-20,5680.645,49663.838,55344.440
GNMA,2024-06-28,MATURITY,2044-09-15,21.306,596.773,618.079
GNMA,2024-06-28,MATURITY,2044-09-20,5555.271,50883.633,56438.925
GNMA,2024-06-28,MATURITY,2044-10-15,19.489,549.718,569.208
GNMA,2024-06-28,MATURITY,2044-10-20,5426.652,48357.865,53784.474
GNMA,2024-06-28,MATURITY,2044-11-15,17.816,498.708,516.528
GNMA,2024-06-28,MATURITY,2044-11-20,5304.489,45843.599,51148.072
GNMA,2024-06-28,MATURITY,2044-12-15,16.306,202.026,218.332
GNMA,2024-06-28,MATURITY,2044-12-20,5189.170,44109.359,49298.502
GNMA,2024-06-28,MATURITY,2045-01-15,15.780,201.566,217.345
GNMA,2024-06-28,MATURITY,2045-01-20,5078.727,44524.464,49603.222
GNMA,2024-06-28,MATURITY,2045-02-15,15.255,192.680,207.935
GNMA,2024-06-28,MATURITY,2045-02-20,4967.143,41375.412,46342.555
GNMA,2024-06-28,MATURITY,2045-03-15,14.754,189.025,203.779
GNMA,2024-06-28,MATURITY,2045-03-20,4863.791,40735.621,45599.386
GNMA,2024-06-28,MATURITY,2045-04-15,14.264,192.753,207.016
GNMA,2024-06-28,MATURITY,2045-04-20,4762.124,42954.886,47717.008
GNMA,2024-06-28,MATURITY,2045-05-15,13.762,189.089,202.851
GNMA,2024-06-28,MATURITY,2045-05-20,4654.384,41792.973,46447.407
GNMA,2024-06-28,MATURITY,2045-06-15,13.271,192.725,205.997
GNMA,2024-06-28,MATURITY,2045-06-20,4549.767,43930.511,48480.316
GNMA,2024-06-28,MATURITY,2045-07-15,12.771,191.546,204.316
GNMA,2024-06-28,MATURITY,2045-07-20,4439.549,43996.201,48435.740
GNMA,2024-06-28,MATURITY,2045-08-15,12.274,184.581,196.855
GNMA,2024-06-28,MATURITY,2045-08-20,4329.015,41420.286,45749.336
GNMA,2024-06-28,MATURITY,2045-09-15,11.795,184.581,196.375
GNMA,2024-06-28,MATURITY,2045-09-20,4225.245,42188.511,46413.810
GNMA,2024-06-28,MATURITY,2045-10-15,11.315,177.122,188.438
GNMA,2024-06-28,MATURITY,2045-10-20,4119.369,39450.916,43570.275
GNMA,2024-06-28,MATURITY,2045-11-15,10.856,174.340,185.195
GNMA,2024-06-28,MATURITY,2045-11-20,4020.621,38636.242,42656.886
GNMA,2024-06-28,MATURITY,2045-12-15,10.402,170.639,181.041
GNMA,2024-06-28,MATURITY,2045-12-20,3924.092,37287.133,41211.220
GNMA,2024-06-28,MATURITY,2046-01-15,9.959,166.834,176.794
GNMA,2024-06-28,MATURITY,2046-01-20,3830.988,36299.306,40130.276
GNMA,2024-06-28,MATURITY,2046-02-15,9.527,162.134,171.661
GNMA,2024-06-28,MATURITY,2046-02-20,3740.441,34696.495,38436.922
GNMA,2024-06-28,MATURITY,2046-03-15,9.106,159.336,168.441
GNMA,2024-06-28,MATURITY,2046-03-20,3654.053,34172.957,37827.004
GNMA,2024-06-28,MATURITY,2046-04-15,8.691,158.762,167.453
GNMA,2024-06-28,MATURITY,2046-04-20,3569.047,35496.535,39065.562
GNMA,2024-06-28,MATURITY,2046-05-15,8.280,155.321,163.601
GNMA,2024-06-28,MATURITY,2046-05-20,3480.375,35138.094,38618.480
GNMA,2024-06-28,MATURITY,2046-06-15,7.877,145.717,153.593
GNMA,2024-06-28,MATURITY,2046-06-20,3392.833,36288.011,39680.864
GNMA,2024-06-28,MATURITY,2046-07-15,7.497,143.508,151.006
GNMA,2024-06-28,MATURITY,2046-07-20,3302.237,35831.098,39133.303
GNMA,2024-06-28,MATURITY,2046-08-15,7.124,140.296,147.420
GNMA,2024-06-28,MATURITY,2046-08-20,3212.785,34828.311,38041.134
GNMA,2024-06-28,MATURITY,2046-09-15,6.760,138.698,145.458
GNMA,2024-06-28,MATURITY,2046-09-20,3125.921,34899.379,38025.369
GNMA,2024-06-28,MATURITY,2046-10-15,6.399,133.103,139.502
GNMA,2024-06-28,MATURITY,2046-10-20,3038.795,32408.141,35446.896
GNMA,2024-06-28,MATURITY,2046-11-15,6.053,131.935,137.988
GNMA,2024-06-28,MATURITY,2046-11-20,2958.178,32498.843,35457.036
GNMA,2024-06-28,MATURITY,2046-12-15,5.710,128.552,134.262
GNMA,2024-06-28,MATURITY,2046-12-20,2877.373,31331.480,34208.868
GNMA,2024-06-28,MATURITY,2047-01-15,5.376,125.596,130.973
GNMA,2024-06-28,MATURITY,2047-01-20,2799.607,30541.286,33340.890
GNMA,2024-06-28,MATURITY,2047-02-15,5.050,122.101,127.150
GNMA,2024-06-28,MATURITY,2047-02-20,2723.910,29389.957,32113.825
GNMA,2024-06-28,MATURITY,2047-03-15,4.733,119.582,124.316
GNMA,2024-06-28,MATURITY,2047-03-20,2651.193,28990.662,31641.847
GNMA,2024-06-28,MATURITY,2047-04-15,4.423,117.852,122.275
GNMA,2024-06-28,MATURITY,2047-04-20,2579.503,29570.170,32149.691
GNMA,2024-06-28,MATURITY,2047-05-15,4.117,115.912,120.028
GNMA,2024-06-28,MATURITY,2047-05-20,2506.182,29915.687,32421.847
GNMA,2024-06-28,MATURITY,2047-06-15,3.817,113.781,117.598
GNMA,2024-06-28,MATURITY,2047-06-20,2431.886,30347.985,32779.869
GNMA,2024-06-28,MATURITY,2047-07-15,3.523,109.896,113.419
GNMA,2024-06-28,MATURITY,2047-07-20,2356.379,29632.078,31988.498
GNMA,2024-06-28,MATURITY,2047-08-15,3.239,106.484,109.723
GNMA,2024-06-28,MATURITY,2047-08-20,2282.736,29407.638,31690.379
GNMA,2024-06-28,MATURITY,2047-09-15,2.965,102.791,105.757
GNMA,2024-06-28,MATURITY,2047-09-20,2209.654,28727.407,30937.051
GNMA,2024-06-28,MATURITY,2047-10-15,2.701,90.392,93.092
GNMA,2024-06-28,MATURITY,2047-10-20,2138.348,27493.796,29632.103
GNMA,2024-06-28,MATURITY,2047-11-15,2.475,87.902,90.377
GNMA,2024-06-28,MATURITY,2047-11-20,2070.301,27190.443,29260.726
GNMA,2024-06-28,MATURITY,2047-12-15,2.255,84.447,86.702
GNMA,2024-06-28,MATURITY,2047-12-20,2003.029,25828.441,27831.471
GNMA,2024-06-28,MATURITY,2048-01-15,2.044,82.023,84.067
GNMA,2024-06-28,MATURITY,2048-01-20,1939.415,25771.098,27710.488
GNMA,2024-06-28,MATURITY,2048-02-15,1.839,78.968,80.807
GNMA,2024-06-28,MATURITY,2048-02-20,1875.854,24688.256,26564.053
GNMA,2024-06-28,MATURITY,2048-03-15,1.641,76.709,78.351
GNMA,2024-06-28,MATURITY,2048-03-20,1815.137,24260.600,26075.755
GNMA,2024-06-28,MATURITY,2048-04-15,1.450,75.002,76.452
GNMA,2024-06-28,MATURITY,2048-04-20,1755.652,24267.146,26022.836
GNMA,2024-06-28,MATURITY,2048-05-15,1.262,72.786,74.048
GNMA,2024-06-28,MATURITY,2048-05-20,1696.129,24201.770,25897.901
GNMA,2024-06-28,MATURITY,2048-06-15,1.080,69.503,70.583
GNMA,2024-06-28,MATURITY,2048-06-20,1636.697,23993.828,25630.525
GNMA,2024-06-28,MATURITY,2048-07-15,0.906,65.005,65.912
GNMA,2024-06-28,MATURITY,2048-07-20,1577.772,24216.142,25793.927
GNMA,2024-06-28,MATURITY,2048-08-15,0.744,59.496,60.240
GNMA,2024-06-28,MATURITY,2048-08-20,1518.099,23707.270,25225.408
GNMA,2024-06-28,MATURITY,2048-09-15,0.595,54.686,55.280
GNMA,2024-06-28,MATURITY,2048-09-20,1459.742,22786.299,24246.056
GNMA,2024-06-28,MATURITY,2048-10-15,0.458,51.898,52.356
GNMA,2024-06-28,MATURITY,2048-10-20,1403.821,22255.666,23659.527
GNMA,2024-06-28,MATURITY,2048-11-15,0.329,48.784,49.112
GNMA,2024-06-28,MATURITY,2048-11-20,1349.210,21656.295,23005.545
GNMA,2024-06-28,MATURITY,2048-12-15,0.207,44.450,44.657
GNMA,2024-06-28,MATURITY,2048-12-20,1296.111,20882.806,22178.935
GNMA,2024-06-28,MATURITY,2049-01-15,0.096,38.190,38.286
GNMA,2024-06-28,MATURITY,2049-01-20,1245.022,20862.900,22107.869
GNMA,2024-06-28,MATURITY,2049-02-20,1193.814,19768.426,20962.258
GNMA,2024-06-28,MATURITY,2049-03-20,1145.500,19604.517,20750.022
GNMA,2024-06-28,MATURITY,2049-04-20,1097.493,19797.432,20894.905
GNMA,2024-06-28,MATURITY,2049-05-20,1048.703,19498.737,20547.375
GNMA,2024-06-28,MATURITY,2049-06-20,1000.550,19165.007,20165.556
GNMA,2024-06-28,MATURITY,2049-07-20,953.158,19093.321,20046.461
GNMA,2024-06-28,MATURITY,2049-08-20,905.677,18286.209,19191.893
GNMA,2024-06-28,MATURITY,2049-09-20,860.237,17770.316,18630.603
GNMA,2024-06-28,MATURITY,2049-10-20,816.090,16698.624,17514.720
GNMA,2024-06-28,MATURITY,2049-11-20,774.388,16058.040,16832.428
GNMA,2024-06-28,MATURITY,2049-12-20,734.300,15336.856,16071.172
GNMA,2024-06-28,MATURITY,2050-01-20,695.709,15174.015,15869.701
GNMA,2024-06-28,MATURITY,2050-02-20,657.349,14455.861,15113.192
GNMA,2024-06-28,MATURITY,2050-03-20,620.892,14093.134,14714.004
GNMA,2024-06-28,MATURITY,2050-04-20,585.235,13906.957,14492.160
GNMA,2024-06-28,MATURITY,2050-05-20,549.643,13201.943,13751.581
GNMA,2024-06-28,MATURITY,2050-06-20,515.547,12642.142,13157.650
GNMA,2024-06-28,MATURITY,2050-07-20,482.451,11093.100,11575.543
GNMA,2024-06-28,MATURITY,2050-08-20,452.200,10460.253,10912.455
GNMA,2024-06-28,MATURITY,2050-09-20,423.531,10271.309,10694.840
GNMA,2024-06-28,MATURITY,2050-10-20,395.204,9859.754,10254.981
GNMA,2024-06-28,MATURITY,2050-11-20,367.974,9139.262,9507.256
GNMA,2024-06-28,MATURITY,2050-12-20,342.454,8850.949,9193.404
GNMA,2024-06-28,MATURITY,2051-01-20,317.678,8595.743,8913.442
GNMA,2024-06-28,MATURITY,2051-02-20,293.424,8150.461,8443.910
GNMA,2024-06-28,MATURITY,2051-03-20,270.371,7379.909,7650.252
GNMA,2024-06-28,MATURITY,2051-04-20,248.925,6755.804,7004.743
GNMA,2024-06-28,MATURITY,2051-05-20,228.771,6337.657,6566.401
GNMA,2024-06-28,MATURITY,2051-06-20,209.581,5983.457,6193.042
GNMA,2024-06-28,MATURITY,2051-07-20,191.144,5718.574,5909.712
GNMA,2024-06-28,MATURITY,2051-08-20,173.261,4958.087,5131.349
GNMA,2024-06-28,MATURITY,2051-09-20,156.981,4732.737,4889.704
GNMA,2024-06-28,MATURITY,2051-10-20,141.231,4100.880,4242.103
GNMA,2024-06-28,MATURITY,2051-11-20,126.969,3582.949,3709.911
GNMA,2024-06-28,MATURITY,2051-12-20,114.026,3118.649,3232.664
GNMA,2024-06-28,MATURITY,2052-01-20,102.210,2960.457,3062.676
GNMA,2024-06-28,MATURITY,2052-02-20,90.948,2675.906,2766.844
GNMA,2024-06-28,MATURITY,2052-03-20,80.496,2358.113,2438.635
GNMA,2024-06-28,MATURITY,2052-04-20,71.041,2171.837,2242.880
GNMA,2024-06-28,MATURITY,2052-05-20,62.197,1913.283,1975.475
GNMA,2024-06-28,MATURITY,2052-06-20,54.183,1771.547,1825.718
GNMA,2024-06-28,MATURITY,2052-07-20,46.746,1618.883,1665.614
GNMA,2024-06-28,MATURITY,2052-08-20,39.891,1468.249,1508.155
GNMA,2024-06-28,MATURITY,2052-09-20,33.627,1340.441,1374.077
GNMA,2024-06-28,MATURITY,2052-10-20,27.872,1182.173,1210.041
GNMA,2024-06-28,MATURITY,2052-11-20,22.789,957.454,980.251
GNMA,2024-06-28,MATURITY,2052-12-20,18.585,892.275,910.867
GNMA,2024-06-28,MATURITY,2053-01-20,14.676,805.377,820.054
GNMA,2024-06-28,MATURITY,2053-02-20,11.143,595.745,606.885
GNMA,2024-06-28,MATURITY,2053-03-20,8.535,487.483,496.009
GNMA,2024-06-28,MATURITY,2053-04-20,6.359,348.557,354.910
GNMA,2024-06-28,MATURITY,2053-05-20,4.740,288.888,293.644
GNMA,2024-06-28,MATURITY,2053-06-20,3.374,210.615,213.977
GNMA,2024-06-28,MATURITY,2053-07-20,2.341,169.998,172.333
GNMA,2024-06-28,MATURITY,2053-08-20,1.515,130.980,132.488
GNMA,2024-06-28,MATURITY,2053-09-20,0.865,46.175,47.041
GNMA,2024-06-28,MATURITY,2053-10-20,0.626,27.499,28.125
GNMA,2024-06-28,MATURITY,2053-11-20,0.484,20.951,21.435
GNMA,2024-06-28,MATURITY,2053-12-20,0.375,16.730,17.106
GNMA,2024-06-28,MATURITY,2054-01-20,0.289,15.961,16.251
GNMA,2024-06-28,MATURITY,2054-02-20,0.209,14.698,14.905
GNMA,2024-06-28,MATURITY,2054-03-20,0.135,12.398,12.531
GNMA,2024-06-28,MATURITY,2054-04-20,0.069,9.233,9.302
GNMA,2024-06-28,MATURITY,2054-05-20,0.024,4.629,4.651
