STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
AGZ,2024-05-17,MATURITY,2026-09-24,3919.720,418103.448,422023.168
AGZ,2024-05-17,MATURITY,2026-09-28,7758.621,0.000,7758.621
AGZ,2024-05-17,MATURITY,2026-10-01,32550.500,0.000,32550.500
AGZ,2024-05-17,MATURITY,2026-10-05,6551.724,0.000,6551.724
AGZ,2024-05-17,MATURITY,2026-10-07,3017.241,603448.276,606465.517
AGZ,2024-05-17,MATURITY,2026-10-08,9051.724,0.000,9051.724
AGZ,2024-05-17,MATURITY,2026-10-09,20474.138,0.000,20474.138
AGZ,2024-05-17,MATURITY,2026-10-27,6303.879,0.000,6303.879
AGZ,2024-05-17,MATURITY,2026-10-30,6142.241,0.000,6142.241
AGZ,2024-05-17,MATURITY,2026-11-02,24857.651,0.000,24857.651
AGZ,2024-05-17,MATURITY,2026-11-16,182859.267,0.000,182859.267
AGZ,2024-05-17,MATURITY,2026-11-17,43957.435,1900862.069,1944819.504
AGZ,2024-05-17,MATURITY,2026-11-27,765.517,0.000,765.517
AGZ,2024-05-17,MATURITY,2026-12-08,4094.828,0.000,4094.828
AGZ,2024-05-17,MATURITY,2026-12-09,9051.724,0.000,9051.724
AGZ,2024-05-17,MATURITY,2026-12-14,17952.586,0.000,17952.586
AGZ,2024-05-17,MATURITY,2026-12-15,11822.414,0.000,11822.414
AGZ,2024-05-17,MATURITY,2026-12-16,1620.690,0.000,1620.690
AGZ,2024-05-17,MATURITY,2026-12-18,13548.922,3096896.552,3110445.474
AGZ,2024-05-17,MATURITY,2026-12-21,220.905,35344.828,35565.733
AGZ,2024-05-17,MATURITY,2026-12-30,7586.207,0.000,7586.207
AGZ,2024-05-17,MATURITY,2027-01-04,10241.379,0.000,10241.379
AGZ,2024-05-17,MATURITY,2027-01-12,2870.690,0.000,2870.690
AGZ,2024-05-17,MATURITY,2027-01-14,3568.966,0.000,3568.966
AGZ,2024-05-17,MATURITY,2027-01-15,121855.733,0.000,121855.733
AGZ,2024-05-17,MATURITY,2027-01-19,4879.310,0.000,4879.310
AGZ,2024-05-17,MATURITY,2027-01-25,3048.276,0.000,3048.276
AGZ,2024-05-17,MATURITY,2027-01-26,1336.207,0.000,1336.207
AGZ,2024-05-17,MATURITY,2027-02-01,111.530,7758.621,7870.151
AGZ,2024-05-17,MATURITY,2027-02-05,7606.681,0.000,7606.681
AGZ,2024-05-17,MATURITY,2027-02-08,13383.621,0.000,13383.621
AGZ,2024-05-17,MATURITY,2027-02-12,11995.690,0.000,11995.690
AGZ,2024-05-17,MATURITY,2027-02-17,866.379,86206.897,87073.276
AGZ,2024-05-17,MATURITY,2027-02-24,7004.310,0.000,7004.310
AGZ,2024-05-17,MATURITY,2027-02-26,25971.983,5489655.172,5515627.155
AGZ,2024-05-17,MATURITY,2027-03-01,1831.897,0.000,1831.897
AGZ,2024-05-17,MATURITY,2027-03-03,5689.655,1034482.759,1040172.414
AGZ,2024-05-17,MATURITY,2027-03-08,3771.552,0.000,3771.552
AGZ,2024-05-17,MATURITY,2027-03-09,5768.793,0.000,5768.793
AGZ,2024-05-17,MATURITY,2027-03-10,2715.517,0.000,2715.517
AGZ,2024-05-17,MATURITY,2027-03-11,3771.552,0.000,3771.552
AGZ,2024-05-17,MATURITY,2027-03-15,136367.672,0.000,136367.672
AGZ,2024-05-17,MATURITY,2027-03-18,11227.586,0.000,11227.586
AGZ,2024-05-17,MATURITY,2027-03-22,10474.138,0.000,10474.138
AGZ,2024-05-17,MATURITY,2027-03-26,7758.621,344827.586,352586.207
AGZ,2024-05-17,MATURITY,2027-04-01,32550.500,0.000,32550.500
AGZ,2024-05-17,MATURITY,2027-04-05,6551.724,0.000,6551.724
AGZ,2024-05-17,MATURITY,2027-04-08,9051.724,0.000,9051.724
AGZ,2024-05-17,MATURITY,2027-04-09,20474.138,862068.966,882543.103
AGZ,2024-05-17,MATURITY,2027-04-27,6303.879,0.000,6303.879
AGZ,2024-05-17,MATURITY,2027-04-30,6142.241,0.000,6142.241
AGZ,2024-05-17,MATURITY,2027-05-03,24857.651,0.000,24857.651
AGZ,2024-05-17,MATURITY,2027-05-17,182859.267,0.000,182859.267
AGZ,2024-05-17,MATURITY,2027-05-26,765.517,0.000,765.517
AGZ,2024-05-17,MATURITY,2027-06-08,4094.828,0.000,4094.828
AGZ,2024-05-17,MATURITY,2027-06-09,9051.724,0.000,9051.724
AGZ,2024-05-17,MATURITY,2027-06-14,17952.586,0.000,17952.586
AGZ,2024-05-17,MATURITY,2027-06-15,11822.414,0.000,11822.414
AGZ,2024-05-17,MATURITY,2027-06-16,1620.690,0.000,1620.690
AGZ,2024-05-17,MATURITY,2027-06-30,7586.207,0.000,7586.207
AGZ,2024-05-17,MATURITY,2027-07-02,10241.379,0.000,10241.379
AGZ,2024-05-17,MATURITY,2027-07-12,2870.690,0.000,2870.690
AGZ,2024-05-17,MATURITY,2027-07-14,3568.966,0.000,3568.966
AGZ,2024-05-17,MATURITY,2027-07-15,121855.733,0.000,121855.733
AGZ,2024-05-17,MATURITY,2027-07-16,2750.000,0.000,2750.000
AGZ,2024-05-17,MATURITY,2027-07-19,2129.310,0.000,2129.310
AGZ,2024-05-17,MATURITY,2027-07-23,3048.276,0.000,3048.276
AGZ,2024-05-17,MATURITY,2027-07-26,1336.207,0.000,1336.207
AGZ,2024-05-17,MATURITY,2027-08-05,7606.681,0.000,7606.681
AGZ,2024-05-17,MATURITY,2027-08-06,13383.621,0.000,13383.621
AGZ,2024-05-17,MATURITY,2027-08-12,11995.690,0.000,11995.690
AGZ,2024-05-17,MATURITY,2027-08-24,7004.310,0.000,7004.310
AGZ,2024-05-17,MATURITY,2027-08-30,1831.897,0.000,1831.897
AGZ,2024-05-17,MATURITY,2027-09-08,3771.552,0.000,3771.552
AGZ,2024-05-17,MATURITY,2027-09-09,5768.793,0.000,5768.793
AGZ,2024-05-17,MATURITY,2027-09-10,2715.517,0.000,2715.517
AGZ,2024-05-17,MATURITY,2027-09-13,3771.552,0.000,3771.552
AGZ,2024-05-17,MATURITY,2027-09-14,8162.716,0.000,8162.716
AGZ,2024-05-17,MATURITY,2027-09-15,128204.957,0.000,128204.957
AGZ,2024-05-17,MATURITY,2027-09-20,17822.414,0.000,17822.414
AGZ,2024-05-17,MATURITY,2027-09-22,3879.310,0.000,3879.310
AGZ,2024-05-17,MATURITY,2027-10-01,32550.500,0.000,32550.500
AGZ,2024-05-17,MATURITY,2027-10-05,6551.724,0.000,6551.724
AGZ,2024-05-17,MATURITY,2027-10-08,9051.724,2413793.103,2422844.828
AGZ,2024-05-17,MATURITY,2027-10-27,6303.879,0.000,6303.879
AGZ,2024-05-17,MATURITY,2027-11-01,30999.892,0.000,30999.892
AGZ,2024-05-17,MATURITY,2027-11-15,159142.672,0.000,159142.672
AGZ,2024-05-17,MATURITY,2027-11-16,23716.595,0.000,23716.595
AGZ,2024-05-17,MATURITY,2027-11-26,765.517,0.000,765.517
AGZ,2024-05-17,MATURITY,2027-12-08,4094.828,0.000,4094.828
AGZ,2024-05-17,MATURITY,2027-12-09,9051.724,0.000,9051.724
AGZ,2024-05-17,MATURITY,2027-12-14,17952.586,0.000,17952.586
AGZ,2024-05-17,MATURITY,2027-12-15,11822.414,0.000,11822.414
AGZ,2024-05-17,MATURITY,2027-12-16,1620.690,0.000,1620.690
AGZ,2024-05-17,MATURITY,2027-12-30,7586.207,0.000,7586.207
AGZ,2024-05-17,MATURITY,2028-01-03,10241.379,0.000,10241.379
AGZ,2024-05-17,MATURITY,2028-01-12,2870.690,0.000,2870.690
AGZ,2024-05-17,MATURITY,2028-01-14,3568.966,0.000,3568.966
AGZ,2024-05-17,MATURITY,2028-01-18,126735.043,0.000,126735.043
AGZ,2024-05-17,MATURITY,2028-01-24,3048.276,0.000,3048.276
AGZ,2024-05-17,MATURITY,2028-01-26,1336.207,0.000,1336.207
AGZ,2024-05-17,MATURITY,2028-02-07,20990.302,0.000,20990.302
AGZ,2024-05-17,MATURITY,2028-02-14,11995.690,0.000,11995.690
AGZ,2024-05-17,MATURITY,2028-02-24,7004.310,0.000,7004.310
AGZ,2024-05-17,MATURITY,2028-02-28,1831.897,0.000,1831.897
AGZ,2024-05-17,MATURITY,2028-03-08,3771.552,0.000,3771.552
AGZ,2024-05-17,MATURITY,2028-03-09,5768.793,0.000,5768.793
AGZ,2024-05-17,MATURITY,2028-03-10,2715.517,120689.655,123405.172
AGZ,2024-05-17,MATURITY,2028-03-13,3771.552,0.000,3771.552
AGZ,2024-05-17,MATURITY,2028-03-14,8162.716,0.000,8162.716
AGZ,2024-05-17,MATURITY,2028-03-15,128204.957,379310.345,507515.302
AGZ,2024-05-17,MATURITY,2028-03-20,17822.414,310344.828,328167.241
AGZ,2024-05-17,MATURITY,2028-03-22,3879.310,0.000,3879.310
AGZ,2024-05-17,MATURITY,2028-04-03,32550.500,0.000,32550.500
AGZ,2024-05-17,MATURITY,2028-04-05,6551.724,0.000,6551.724
AGZ,2024-05-17,MATURITY,2028-04-27,6303.879,0.000,6303.879
AGZ,2024-05-17,MATURITY,2028-05-01,30999.892,0.000,30999.892
AGZ,2024-05-17,MATURITY,2028-05-15,159142.672,0.000,159142.672
AGZ,2024-05-17,MATURITY,2028-05-16,23716.595,0.000,23716.595
AGZ,2024-05-17,MATURITY,2028-05-26,765.517,0.000,765.517
AGZ,2024-05-17,MATURITY,2028-06-08,4094.828,0.000,4094.828
AGZ,2024-05-17,MATURITY,2028-06-09,9051.724,517241.379,526293.103
AGZ,2024-05-17,MATURITY,2028-06-14,17952.586,0.000,17952.586
AGZ,2024-05-17,MATURITY,2028-06-15,11822.414,0.000,11822.414
AGZ,2024-05-17,MATURITY,2028-06-16,1620.690,0.000,1620.690
AGZ,2024-05-17,MATURITY,2028-06-30,7586.207,379310.345,386896.552
AGZ,2024-05-17,MATURITY,2028-07-03,10241.379,0.000,10241.379
AGZ,2024-05-17,MATURITY,2028-07-12,2870.690,0.000,2870.690
AGZ,2024-05-17,MATURITY,2028-07-14,3568.966,0.000,3568.966
AGZ,2024-05-17,MATURITY,2028-07-17,124605.733,1689655.172,1814260.905
AGZ,2024-05-17,MATURITY,2028-07-18,2129.310,0.000,2129.310
AGZ,2024-05-17,MATURITY,2028-07-24,3048.276,0.000,3048.276
AGZ,2024-05-17,MATURITY,2028-07-26,1336.207,0.000,1336.207
AGZ,2024-05-17,MATURITY,2028-08-07,20990.302,0.000,20990.302
AGZ,2024-05-17,MATURITY,2028-08-14,11995.690,0.000,11995.690
AGZ,2024-05-17,MATURITY,2028-08-24,7004.310,0.000,7004.310
AGZ,2024-05-17,MATURITY,2028-08-28,1831.897,0.000,1831.897
AGZ,2024-05-17,MATURITY,2028-09-08,3771.552,172413.793,176185.345
AGZ,2024-05-17,MATURITY,2028-09-11,9540.345,0.000,9540.345
AGZ,2024-05-17,MATURITY,2028-09-14,8162.716,0.000,8162.716
AGZ,2024-05-17,MATURITY,2028-09-15,120855.819,0.000,120855.819
AGZ,2024-05-17,MATURITY,2028-09-18,11227.586,0.000,11227.586
AGZ,2024-05-17,MATURITY,2028-09-22,3879.310,172413.793,176293.103
AGZ,2024-05-17,MATURITY,2028-10-02,32550.500,0.000,32550.500
AGZ,2024-05-17,MATURITY,2028-10-05,6551.724,0.000,6551.724
AGZ,2024-05-17,MATURITY,2028-10-27,6303.879,0.000,6303.879
AGZ,2024-05-17,MATURITY,2028-10-30,6142.241,0.000,6142.241
AGZ,2024-05-17,MATURITY,2028-11-01,24857.651,0.000,24857.651
AGZ,2024-05-17,MATURITY,2028-11-15,159142.672,0.000,159142.672
AGZ,2024-05-17,MATURITY,2028-11-16,23716.595,1459482.759,1483199.353
AGZ,2024-05-17,MATURITY,2028-11-27,765.517,0.000,765.517
AGZ,2024-05-17,MATURITY,2028-12-08,4094.828,172413.793,176508.621
AGZ,2024-05-17,MATURITY,2028-12-14,17952.586,0.000,17952.586
AGZ,2024-05-17,MATURITY,2028-12-15,11822.414,465517.241,477339.655
AGZ,2024-05-17,MATURITY,2028-12-18,1620.690,0.000,1620.690
AGZ,2024-05-17,MATURITY,2029-01-02,10241.379,0.000,10241.379
AGZ,2024-05-17,MATURITY,2029-01-12,2870.690,0.000,2870.690
AGZ,2024-05-17,MATURITY,2029-01-16,116347.112,172413.793,288760.905
AGZ,2024-05-17,MATURITY,2029-01-18,2129.310,0.000,2129.310
AGZ,2024-05-17,MATURITY,2029-01-23,3048.276,0.000,3048.276
AGZ,2024-05-17,MATURITY,2029-01-26,1336.207,0.000,1336.207
AGZ,2024-05-17,MATURITY,2029-02-05,7606.681,0.000,7606.681
AGZ,2024-05-17,MATURITY,2029-02-06,13383.621,0.000,13383.621
AGZ,2024-05-17,MATURITY,2029-02-12,11995.690,0.000,11995.690
AGZ,2024-05-17,MATURITY,2029-02-26,7004.310,0.000,7004.310
AGZ,2024-05-17,MATURITY,2029-02-28,1831.897,86206.897,88038.793
AGZ,2024-05-17,MATURITY,2029-03-09,5768.793,86206.897,91975.690
AGZ,2024-05-17,MATURITY,2029-03-12,3771.552,0.000,3771.552
AGZ,2024-05-17,MATURITY,2029-03-14,8162.716,0.000,8162.716
AGZ,2024-05-17,MATURITY,2029-03-15,120855.819,0.000,120855.819
AGZ,2024-05-17,MATURITY,2029-03-19,11227.586,0.000,11227.586
AGZ,2024-05-17,MATURITY,2029-04-02,32550.500,0.000,32550.500
AGZ,2024-05-17,MATURITY,2029-04-05,6551.724,0.000,6551.724
AGZ,2024-05-17,MATURITY,2029-04-27,6303.879,0.000,6303.879
AGZ,2024-05-17,MATURITY,2029-04-30,6142.241,258620.690,264762.931
AGZ,2024-05-17,MATURITY,2029-05-01,24857.651,0.000,24857.651
AGZ,2024-05-17,MATURITY,2029-05-15,159142.672,2706896.552,2866039.224
AGZ,2024-05-17,MATURITY,2029-05-29,765.517,0.000,765.517
AGZ,2024-05-17,MATURITY,2029-06-14,17952.586,0.000,17952.586
AGZ,2024-05-17,MATURITY,2029-06-15,1813.793,0.000,1813.793
AGZ,2024-05-17,MATURITY,2029-06-18,1620.690,0.000,1620.690
AGZ,2024-05-17,MATURITY,2029-07-02,10241.379,0.000,10241.379
AGZ,2024-05-17,MATURITY,2029-07-12,2870.690,0.000,2870.690
AGZ,2024-05-17,MATURITY,2029-07-16,113597.112,0.000,113597.112
AGZ,2024-05-17,MATURITY,2029-07-18,2129.310,0.000,2129.310
AGZ,2024-05-17,MATURITY,2029-07-23,3048.276,0.000,3048.276
AGZ,2024-05-17,MATURITY,2029-07-26,1336.207,0.000,1336.207
AGZ,2024-05-17,MATURITY,2029-08-06,20990.302,0.000,20990.302
AGZ,2024-05-17,MATURITY,2029-08-13,11995.690,0.000,11995.690
AGZ,2024-05-17,MATURITY,2029-08-24,7004.310,0.000,7004.310
AGZ,2024-05-17,MATURITY,2029-09-10,3829.138,0.000,3829.138
AGZ,2024-05-17,MATURITY,2029-09-11,3771.552,0.000,3771.552
AGZ,2024-05-17,MATURITY,2029-09-14,8162.716,284482.759,292645.474
AGZ,2024-05-17,MATURITY,2029-09-17,120855.819,431034.483,551890.302
AGZ,2024-05-17,MATURITY,2029-09-18,11227.586,0.000,11227.586
AGZ,2024-05-17,MATURITY,2029-10-01,32550.500,0.000,32550.500
AGZ,2024-05-17,MATURITY,2029-10-05,6551.724,0.000,6551.724
AGZ,2024-05-17,MATURITY,2029-10-29,6303.879,0.000,6303.879
AGZ,2024-05-17,MATURITY,2029-11-01,24857.651,0.000,24857.651
AGZ,2024-05-17,MATURITY,2029-11-15,74552.155,0.000,74552.155
AGZ,2024-05-17,MATURITY,2029-11-26,765.517,0.000,765.517
AGZ,2024-05-17,MATURITY,2029-12-14,17952.586,2706896.552,2724849.138
AGZ,2024-05-17,MATURITY,2029-12-17,3434.483,86206.897,89641.379
AGZ,2024-05-17,MATURITY,2030-01-02,10241.379,0.000,10241.379
AGZ,2024-05-17,MATURITY,2030-01-14,6439.655,0.000,6439.655
AGZ,2024-05-17,MATURITY,2030-01-15,110028.147,1780862.069,1890890.216
AGZ,2024-05-17,MATURITY,2030-01-18,2129.310,0.000,2129.310
AGZ,2024-05-17,MATURITY,2030-01-23,3048.276,293103.448,296151.724
AGZ,2024-05-17,MATURITY,2030-01-28,1336.207,0.000,1336.207
AGZ,2024-05-17,MATURITY,2030-02-05,7606.681,0.000,7606.681
AGZ,2024-05-17,MATURITY,2030-02-06,13383.621,0.000,13383.621
AGZ,2024-05-17,MATURITY,2030-02-12,11995.690,0.000,11995.690
AGZ,2024-05-17,MATURITY,2030-02-25,7004.310,0.000,7004.310
AGZ,2024-05-17,MATURITY,2030-03-11,7600.690,0.000,7600.690
AGZ,2024-05-17,MATURITY,2030-03-14,5140.086,0.000,5140.086
AGZ,2024-05-17,MATURITY,2030-03-15,106308.405,0.000,106308.405
AGZ,2024-05-17,MATURITY,2030-03-18,11227.586,0.000,11227.586
AGZ,2024-05-17,MATURITY,2030-04-01,32550.500,0.000,32550.500
AGZ,2024-05-17,MATURITY,2030-04-05,6551.724,0.000,6551.724
AGZ,2024-05-17,MATURITY,2030-04-29,6303.879,0.000,6303.879
AGZ,2024-05-17,MATURITY,2030-05-01,24857.651,697758.621,722616.272
AGZ,2024-05-17,MATURITY,2030-05-15,74552.155,394137.931,468690.086
AGZ,2024-05-17,MATURITY,2030-05-28,765.517,0.000,765.517
AGZ,2024-05-17,MATURITY,2030-06-17,3434.483,0.000,3434.483
AGZ,2024-05-17,MATURITY,2030-07-02,10241.379,0.000,10241.379
AGZ,2024-05-17,MATURITY,2030-07-12,2870.690,0.000,2870.690
AGZ,2024-05-17,MATURITY,2030-07-15,99353.254,0.000,99353.254
AGZ,2024-05-17,MATURITY,2030-07-18,2129.310,0.000,2129.310
AGZ,2024-05-17,MATURITY,2030-07-26,1336.207,172413.793,173750.000
AGZ,2024-05-17,MATURITY,2030-08-05,7606.681,1125862.069,1133468.750
AGZ,2024-05-17,MATURITY,2030-08-06,13383.621,0.000,13383.621
AGZ,2024-05-17,MATURITY,2030-08-12,11995.690,2086206.897,2098202.586
AGZ,2024-05-17,MATURITY,2030-08-26,7004.310,0.000,7004.310
AGZ,2024-05-17,MATURITY,2030-09-09,3829.138,580172.414,584001.552
AGZ,2024-05-17,MATURITY,2030-09-11,3771.552,0.000,3771.552
AGZ,2024-05-17,MATURITY,2030-09-16,111448.491,0.000,111448.491
AGZ,2024-05-17,MATURITY,2030-09-18,11227.586,0.000,11227.586
AGZ,2024-05-17,MATURITY,2030-10-01,32550.500,0.000,32550.500
AGZ,2024-05-17,MATURITY,2030-10-07,6551.724,0.000,6551.724
AGZ,2024-05-17,MATURITY,2030-10-28,6303.879,0.000,6303.879
AGZ,2024-05-17,MATURITY,2030-11-15,60264.655,1819310.345,1879575.000
AGZ,2024-05-17,MATURITY,2030-11-26,765.517,0.000,765.517
AGZ,2024-05-17,MATURITY,2030-12-16,3434.483,0.000,3434.483
AGZ,2024-05-17,MATURITY,2031-01-02,10241.379,0.000,10241.379
AGZ,2024-05-17,MATURITY,2031-01-13,2870.690,0.000,2870.690
AGZ,2024-05-17,MATURITY,2031-01-14,3568.966,517241.379,520810.345
AGZ,2024-05-17,MATURITY,2031-01-15,95784.289,0.000,95784.289
AGZ,2024-05-17,MATURITY,2031-01-21,2129.310,0.000,2129.310
AGZ,2024-05-17,MATURITY,2031-02-05,2681.034,0.000,2681.034
AGZ,2024-05-17,MATURITY,2031-02-06,13383.621,0.000,13383.621
AGZ,2024-05-17,MATURITY,2031-02-24,7004.310,0.000,7004.310
AGZ,2024-05-17,MATURITY,2031-03-11,3771.552,0.000,3771.552
AGZ,2024-05-17,MATURITY,2031-03-14,5140.086,0.000,5140.086
AGZ,2024-05-17,MATURITY,2031-03-17,106308.405,1293103.448,1399411.853
AGZ,2024-05-17,MATURITY,2031-03-18,11227.586,0.000,11227.586
AGZ,2024-05-17,MATURITY,2031-04-01,32550.500,0.000,32550.500
AGZ,2024-05-17,MATURITY,2031-04-07,6551.724,0.000,6551.724
AGZ,2024-05-17,MATURITY,2031-04-28,6303.879,0.000,6303.879
AGZ,2024-05-17,MATURITY,2031-05-27,765.517,0.000,765.517
AGZ,2024-05-17,MATURITY,2031-06-16,3434.483,172413.793,175848.276
AGZ,2024-05-17,MATURITY,2031-07-02,10241.379,0.000,10241.379
AGZ,2024-05-17,MATURITY,2031-07-14,2870.690,0.000,2870.690
AGZ,2024-05-17,MATURITY,2031-07-15,95784.289,0.000,95784.289
AGZ,2024-05-17,MATURITY,2031-07-18,2129.310,0.000,2129.310
AGZ,2024-05-17,MATURITY,2031-08-05,2681.034,0.000,2681.034
AGZ,2024-05-17,MATURITY,2031-08-06,13383.621,0.000,13383.621
AGZ,2024-05-17,MATURITY,2031-08-25,7004.310,0.000,7004.310
AGZ,2024-05-17,MATURITY,2031-09-11,3771.552,0.000,3771.552
AGZ,2024-05-17,MATURITY,2031-09-15,67806.250,8620.690,76426.940
AGZ,2024-05-17,MATURITY,2031-09-18,11227.586,0.000,11227.586
AGZ,2024-05-17,MATURITY,2031-10-01,32550.500,0.000,32550.500
AGZ,2024-05-17,MATURITY,2031-10-06,6551.724,0.000,6551.724
AGZ,2024-05-17,MATURITY,2031-10-27,6303.879,0.000,6303.879
AGZ,2024-05-17,MATURITY,2031-11-26,765.517,0.000,765.517
AGZ,2024-05-17,MATURITY,2031-12-15,1813.793,0.000,1813.793
AGZ,2024-05-17,MATURITY,2032-01-02,10241.379,0.000,10241.379
AGZ,2024-05-17,MATURITY,2032-01-12,2870.690,0.000,2870.690
AGZ,2024-05-17,MATURITY,2032-01-15,95784.289,0.000,95784.289
AGZ,2024-05-17,MATURITY,2032-01-20,2129.310,0.000,2129.310
AGZ,2024-05-17,MATURITY,2032-02-05,2681.034,0.000,2681.034
AGZ,2024-05-17,MATURITY,2032-02-06,13383.621,0.000,13383.621
AGZ,2024-05-17,MATURITY,2032-02-24,7004.310,0.000,7004.310
AGZ,2024-05-17,MATURITY,2032-03-11,3771.552,0.000,3771.552
AGZ,2024-05-17,MATURITY,2032-03-15,67741.595,0.000,67741.595
AGZ,2024-05-17,MATURITY,2032-03-18,11227.586,0.000,11227.586
AGZ,2024-05-17,MATURITY,2032-04-01,32550.500,0.000,32550.500
AGZ,2024-05-17,MATURITY,2032-04-05,6551.724,344827.586,351379.310
AGZ,2024-05-17,MATURITY,2032-04-27,6303.879,0.000,6303.879
AGZ,2024-05-17,MATURITY,2032-05-26,765.517,34482.759,35248.276
AGZ,2024-05-17,MATURITY,2032-06-15,1813.793,0.000,1813.793
AGZ,2024-05-17,MATURITY,2032-07-02,10241.379,0.000,10241.379
AGZ,2024-05-17,MATURITY,2032-07-12,2870.690,172413.793,175284.483
AGZ,2024-05-17,MATURITY,2032-07-15,95784.289,1294310.345,1390094.634
AGZ,2024-05-17,MATURITY,2032-07-19,2129.310,0.000,2129.310
AGZ,2024-05-17,MATURITY,2032-08-05,2681.034,0.000,2681.034
AGZ,2024-05-17,MATURITY,2032-08-06,13383.621,0.000,13383.621
AGZ,2024-05-17,MATURITY,2032-08-24,7004.310,0.000,7004.310
AGZ,2024-05-17,MATURITY,2032-09-13,3771.552,0.000,3771.552
AGZ,2024-05-17,MATURITY,2032-09-14,5140.086,0.000,5140.086
AGZ,2024-05-17,MATURITY,2032-09-15,62601.509,0.000,62601.509
AGZ,2024-05-17,MATURITY,2032-09-20,11227.586,0.000,11227.586
AGZ,2024-05-17,MATURITY,2032-10-01,32550.500,0.000,32550.500
AGZ,2024-05-17,MATURITY,2032-10-27,6303.879,258620.690,264924.569
AGZ,2024-05-17,MATURITY,2032-12-15,1813.793,0.000,1813.793
AGZ,2024-05-17,MATURITY,2033-01-03,10241.379,0.000,10241.379
AGZ,2024-05-17,MATURITY,2033-01-18,57466.401,0.000,57466.401
AGZ,2024-05-17,MATURITY,2033-02-07,16064.655,0.000,16064.655
AGZ,2024-05-17,MATURITY,2033-02-24,7004.310,0.000,7004.310
AGZ,2024-05-17,MATURITY,2033-03-11,3771.552,172413.793,176185.345
AGZ,2024-05-17,MATURITY,2033-03-14,5140.086,0.000,5140.086
AGZ,2024-05-17,MATURITY,2033-03-15,62601.509,0.000,62601.509
AGZ,2024-05-17,MATURITY,2033-03-18,11227.586,0.000,11227.586
AGZ,2024-05-17,MATURITY,2033-04-01,32550.500,0.000,32550.500
AGZ,2024-05-17,MATURITY,2033-06-15,1813.793,0.000,1813.793
AGZ,2024-05-17,MATURITY,2033-07-05,10241.379,0.000,10241.379
AGZ,2024-05-17,MATURITY,2033-07-15,55337.091,458965.517,514302.608
AGZ,2024-05-17,MATURITY,2033-07-18,2129.310,0.000,2129.310
AGZ,2024-05-17,MATURITY,2033-08-05,2681.034,0.000,2681.034
AGZ,2024-05-17,MATURITY,2033-08-08,13383.621,0.000,13383.621
AGZ,2024-05-17,MATURITY,2033-08-24,7004.310,0.000,7004.310
AGZ,2024-05-17,MATURITY,2033-09-14,5140.086,0.000,5140.086
AGZ,2024-05-17,MATURITY,2033-09-15,62601.509,0.000,62601.509
AGZ,2024-05-17,MATURITY,2033-09-19,11227.586,408275.862,419503.448
AGZ,2024-05-17,MATURITY,2033-10-03,32550.500,0.000,32550.500
AGZ,2024-05-17,MATURITY,2033-12-15,1813.793,0.000,1813.793
AGZ,2024-05-17,MATURITY,2034-01-03,10241.379,0.000,10241.379
AGZ,2024-05-17,MATURITY,2034-01-17,44551.401,0.000,44551.401
AGZ,2024-05-17,MATURITY,2034-01-18,2129.310,0.000,2129.310
AGZ,2024-05-17,MATURITY,2034-02-06,16064.655,0.000,16064.655
AGZ,2024-05-17,MATURITY,2034-02-24,7004.310,0.000,7004.310
AGZ,2024-05-17,MATURITY,2034-03-14,5140.086,0.000,5140.086
AGZ,2024-05-17,MATURITY,2034-03-15,62601.509,0.000,62601.509
AGZ,2024-05-17,MATURITY,2034-04-03,32550.500,0.000,32550.500
AGZ,2024-05-17,MATURITY,2034-06-15,1813.793,0.000,1813.793
AGZ,2024-05-17,MATURITY,2034-07-03,10241.379,0.000,10241.379
AGZ,2024-05-17,MATURITY,2034-07-17,44551.401,0.000,44551.401
AGZ,2024-05-17,MATURITY,2034-07-18,2129.310,0.000,2129.310
AGZ,2024-05-17,MATURITY,2034-08-07,16064.655,0.000,16064.655
AGZ,2024-05-17,MATURITY,2034-08-24,7004.310,0.000,7004.310
AGZ,2024-05-17,MATURITY,2034-09-14,5140.086,0.000,5140.086
AGZ,2024-05-17,MATURITY,2034-09-15,62601.509,0.000,62601.509
AGZ,2024-05-17,MATURITY,2034-10-02,32550.500,0.000,32550.500
AGZ,2024-05-17,MATURITY,2034-12-15,1813.793,0.000,1813.793
AGZ,2024-05-17,MATURITY,2035-01-02,10241.379,0.000,10241.379
AGZ,2024-05-17,MATURITY,2035-01-16,44551.401,0.000,44551.401
AGZ,2024-05-17,MATURITY,2035-01-18,2129.310,0.000,2129.310
AGZ,2024-05-17,MATURITY,2035-02-05,2681.034,0.000,2681.034
AGZ,2024-05-17,MATURITY,2035-02-06,13383.621,0.000,13383.621
AGZ,2024-05-17,MATURITY,2035-02-26,7004.310,0.000,7004.310
AGZ,2024-05-17,MATURITY,2035-03-14,5140.086,0.000,5140.086
AGZ,2024-05-17,MATURITY,2035-03-15,62601.509,0.000,62601.509
AGZ,2024-05-17,MATURITY,2035-04-02,32550.500,0.000,32550.500
AGZ,2024-05-17,MATURITY,2035-06-15,1813.793,12068.966,13882.759
AGZ,2024-05-17,MATURITY,2035-07-02,10241.379,0.000,10241.379
AGZ,2024-05-17,MATURITY,2035-07-16,44551.401,0.000,44551.401
