﻿iShares MSCI World ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"10/Jan/2012"
Shares Outstanding,"23’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CAD","CAD CASH","Cash and/or Derivatives","Cash","414’694.52","0.01","414’694.52","567’447.00","73.08","Canada","-","USD","1.37","CAD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","414’935.04","0.01","414’935.04","8’312.00","49.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","413’648.64","0.01","413’648.64","10’908.00","37.92","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","413’816.64","0.01","413’816.64","7’136.00","57.99","United States","NASDAQ","USD","1.00","USD","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","413’486.87","0.01","413’486.87","14’919.00","27.72","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HEN","HENKEL AG","Consumer Staples","Equity","412’571.72","0.01","412’571.72","5’241.00","78.72","Germany","Xetra","USD","0.93","EUR","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","412’608.48","0.01","412’608.48","28’100.00","14.68","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","412’363.04","0.01","412’363.04","3’352.00","123.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","411’881.23","0.01","411’881.23","6’367.00","64.69","United States","NASDAQ","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","411’015.40","0.01","411’015.40","8’860.00","46.39","United States","NASDAQ","USD","1.00","USD","-"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","410’235.80","0.01","410’235.80","109’500.00","3.75","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ENX","EURONEXT NV","Financials","Equity","410’318.42","0.01","410’318.42","4’426.00","92.71","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","408’648.16","0.01","408’648.16","8’614.00","47.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","408’398.34","0.01","408’398.34","13’443.00","30.38","United States","NASDAQ","USD","1.00","USD","-"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","408’593.42","0.01","408’593.42","13’610.00","30.02","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","408’028.90","0.01","408’028.90","7’761.00","52.57","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IMCD","IMCD NV","Industrials","Equity","407’832.92","0.01","407’832.92","2’943.00","138.58","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"AKRBP","AKER BP","Energy","Equity","406’708.60","0.01","406’708.60","15’909.00","25.56","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","406’877.46","0.01","406’877.46","5’696.00","71.43","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"6869","SYSMEX CORP","Health Care","Equity","405’900.78","0.01","405’900.78","25’200.00","16.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BAMI","BANCO BPM","Financials","Equity","405’402.90","0.01","405’402.90","62’897.00","6.45","Italy","Borsa Italiana","USD","0.93","EUR","-"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","405’459.20","0.01","405’459.20","31’434.00","12.90","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TEL","TELENOR","Communication","Equity","405’213.28","0.01","405’213.28","35’452.00","11.43","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","404’268.48","0.01","404’268.48","2’016.00","200.53","United States","NASDAQ","USD","1.00","USD","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","403’961.02","0.01","403’961.02","78’300.00","5.16","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","403’929.77","0.01","403’929.77","22’997.00","17.56","Australia","Asx - All Markets","USD","1.50","AUD","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","403’023.99","0.01","403’023.99","29’482.00","13.67","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"AGS","AGEAS SA","Financials","Equity","399’604.65","0.01","399’604.65","8’736.00","45.74","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","399’647.52","0.01","399’647.52","25’968.00","15.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAAB B","SAAB CLASS B","Industrials","Equity","398’649.70","0.01","398’649.70","16’556.00","24.08","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","398’189.42","0.01","398’189.42","4’423.00","90.03","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TRYG","TRYG","Financials","Equity","398’250.32","0.01","398’250.32","18’207.00","21.87","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","397’251.03","0.01","397’251.03","13’100.00","30.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","396’671.82","0.01","396’671.82","10’350.00","38.33","Germany","Xetra","USD","0.93","EUR","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","396’593.31","0.01","396’593.31","16’400.00","24.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1812","KAJIMA CORP","Industrials","Equity","394’244.68","0.01","394’244.68","22’800.00","17.29","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","392’569.94","0.01","392’569.94","6’900.00","56.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","392’457.46","0.01","392’457.46","8’227.00","47.70","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"X","TMX GROUP LTD","Financials","Equity","392’363.01","0.01","392’363.01","14’099.00","27.83","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SKF B","SKF B","Industrials","Equity","390’929.73","0.01","390’929.73","19’455.00","20.09","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ASX","ASX LTD","Financials","Equity","390’572.04","0.01","390’572.04","9’747.00","40.07","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","390’728.25","0.01","390’728.25","3’645.00","107.20","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","385’480.50","0.01","385’480.50","19’518.00","19.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FGR","EIFFAGE SA","Industrials","Equity","383’462.20","0.01","383’462.20","4’172.00","91.91","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","383’503.25","0.01","383’503.25","9’077.00","42.25","United States","NASDAQ","USD","1.00","USD","-"
"LUN","LUNDIN MINING CORP","Materials","Equity","382’745.09","0.01","382’745.09","34’388.00","11.13","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","382’763.54","0.01","382’763.54","113’043.00","3.39","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","382’544.28","0.01","382’544.28","6’486.00","58.98","United States","NASDAQ","USD","1.00","USD","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","380’231.26","0.01","380’231.26","3’600.00","105.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","380’093.70","0.01","380’093.70","10’107.00","37.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NESTE","NESTE","Energy","Equity","379’038.99","0.01","379’038.99","21’273.00","17.82","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","378’807.29","0.01","378’807.29","70’000.00","5.41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","378’590.08","0.01","378’590.08","4’200.00","90.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","376’664.24","0.01","376’664.24","7’123.00","52.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","376’195.20","0.01","376’195.20","2’630.00","143.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3402","TORAY INDUSTRIES INC","Materials","Equity","374’927.27","0.01","374’927.27","79’200.00","4.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","374’182.83","0.01","374’182.83","32’300.00","11.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","373’571.28","0.01","373’571.28","2’459.00","151.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EN","BOUYGUES SA","Industrials","Equity","373’174.20","0.01","373’174.20","11’618.00","32.12","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","372’932.31","0.01","372’932.31","18’768.00","19.87","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","372’022.54","0.01","372’022.54","4’553.00","81.71","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"GET","GETLINK","Industrials","Equity","371’772.28","0.01","371’772.28","22’452.00","16.56","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"4689","LY CORP","Communication","Equity","370’622.72","0.01","370’622.72","153’300.00","2.42","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","369’316.64","0.01","369’316.64","22’449.00","16.45","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"TEN","TENARIS SA","Energy","Equity","369’079.94","0.01","369’079.94","23’998.00","15.38","Italy","Borsa Italiana","USD","0.93","EUR","-"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","368’962.50","0.01","368’962.50","4’168.00","88.52","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","368’633.22","0.01","368’633.22","2’878’067.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","367’134.71","0.01","367’134.71","23’780.00","15.44","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"TELIA","TELIA COMPANY","Communication","Equity","366’597.79","0.01","366’597.79","136’558.00","2.68","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"DVA","DAVITA INC","Health Care","Equity","365’131.95","0.01","365’131.95","2’635.00","138.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","364’222.30","0.01","364’222.30","2’515.00","144.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","363’528.26","0.01","363’528.26","19’865.00","18.30","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","361’991.51","0.01","361’991.51","113’300.00","3.19","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"METSO","METSO CORPORATION","Industrials","Equity","360’358.70","0.01","360’358.70","34’018.00","10.59","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"ORI","ORICA LTD","Materials","Equity","360’015.51","0.01","360’015.51","30’166.00","11.93","Australia","Asx - All Markets","USD","1.50","AUD","-"
"DAY","DAYFORCE INC","Industrials","Equity","359’897.60","0.01","359’897.60","7’256.00","49.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Communication","Equity","359’160.49","0.01","359’160.49","5’993.00","59.93","United States","NASDAQ","USD","1.00","USD","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","358’472.40","0.01","358’472.40","8’733.00","41.05","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","357’018.90","0.01","357’018.90","15’974.00","22.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","354’625.20","0.01","354’625.20","127’337.00","2.78","Australia","Asx - All Markets","USD","1.50","AUD","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","354’269.60","0.01","354’269.60","197’154.00","1.80","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","353’709.44","0.01","353’709.44","26’700.00","13.25","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"G24","SCOUT24 N","Communication","Equity","352’011.57","0.01","352’011.57","4’613.00","76.31","Germany","Xetra","USD","0.93","EUR","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","350’893.60","0.01","350’893.60","140’860.00","2.49","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","350’518.87","0.01","350’518.87","25’690.00","13.64","Australia","Asx - All Markets","USD","1.50","AUD","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","350’658.04","0.01","350’658.04","42’207.00","8.31","Australia","Asx - All Markets","USD","1.50","AUD","-"
"REA","REA GROUP LTD","Communication","Equity","350’150.79","0.01","350’150.79","2’666.00","131.34","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","348’099.01","0.01","348’099.01","6’975.00","49.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"1801","TAISEI CORP","Industrials","Equity","347’752.08","0.01","347’752.08","9’400.00","36.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","347’613.15","0.01","347’613.15","7’684.00","45.24","Germany","Xetra","USD","0.93","EUR","02/Jan/1990"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","346’036.09","0.01","346’036.09","36’590.00","9.46","Italy","Borsa Italiana","USD","0.93","EUR","-"
"INDT","INDUTRADE","Industrials","Equity","345’251.19","0.01","345’251.19","13’462.00","25.65","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"9697","CAPCOM LTD","Communication","Equity","345’044.76","0.01","345’044.76","18’300.00","18.85","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BN4","KEPPEL LTD","Industrials","Equity","344’684.74","0.01","344’684.74","72’200.00","4.77","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","344’140.96","0.01","344’140.96","6’898.00","49.89","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DCC","DCC PLC","Industrials","Equity","343’782.87","0.01","343’782.87","4’909.00","70.03","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IAG","IA FINANCIAL INC","Financials","Equity","343’677.67","0.01","343’677.67","5’474.00","62.78","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","343’734.76","0.01","343’734.76","167’651.00","2.05","Australia","Asx - All Markets","USD","1.50","AUD","-"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","343’275.98","0.01","343’275.98","1’676.00","204.82","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","342’688.05","0.01","342’688.05","52’600.00","6.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PST","POSTE ITALIANE","Financials","Equity","340’957.73","0.01","340’957.73","26’745.00","12.75","Italy","Borsa Italiana","USD","0.93","EUR","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","340’516.00","0.01","340’516.00","95’920.00","3.55","Singapore","NASDAQ","USD","1.00","USD","-"
"1802","OBAYASHI CORP","Industrials","Equity","339’942.81","0.01","339’942.81","28’600.00","11.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SYENS","SYENSQO SA","Materials","Equity","335’425.22","0.01","335’425.22","3’745.00","89.57","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"MNG","M&G PLC","Financials","Equity","335’169.69","0.01","335’169.69","129’973.00","2.58","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"T","TELUS CORP","Communication","Equity","334’756.30","0.01","334’756.30","22’118.00","15.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"APA","APA GROUP UNITS","Utilities","Equity","330’764.83","0.01","330’764.83","61’986.00","5.34","Australia","Asx - All Markets","USD","1.50","AUD","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","330’686.38","0.01","330’686.38","105’144.00","3.15","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FORTUM","FORTUM","Utilities","Equity","329’936.58","0.01","329’936.58","22’553.00","14.63","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","329’864.14","0.01","329’864.14","12’881.00","25.61","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","329’646.90","0.01","329’646.90","2’615.00","126.06","United States","NASDAQ","USD","1.00","USD","-"
"ELISA","ELISA","Communication","Equity","328’972.16","0.01","328’972.16","7’165.00","45.91","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","327’870.30","0.01","327’870.30","11’932.00","27.48","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","327’469.40","0.01","327’469.40","201.00","1’629.20","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","327’613.45","0.01","327’613.45","50’600.00","6.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ALA","ALTAGAS LTD","Utilities","Equity","326’392.07","0.01","326’392.07","14’449.00","22.59","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","326’204.10","0.01","326’204.10","398.00","819.61","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ALO","ALSTOM SA","Industrials","Equity","325’222.11","0.01","325’222.11","19’328.00","16.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","324’898.68","0.01","324’898.68","5’602.00","58.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"G1A","GEA GROUP AG","Industrials","Equity","324’148.11","0.01","324’148.11","7’775.00","41.69","Germany","Xetra","USD","0.93","EUR","-"
"OMV","OMV AG","Energy","Equity","324’215.52","0.01","324’215.52","7’440.00","43.58","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","319’616.44","0.01","319’616.44","3’100.00","103.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","318’420.00","0.01","318’420.00","9’000.00","35.38","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"9766","KONAMI GROUP CORP","Communication","Equity","316’747.48","0.01","316’747.48","4’400.00","71.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MEG","MEG ENERGY CORP","Energy","Equity","316’818.04","0.01","316’818.04","14’811.00","21.39","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KEY","KEYERA CORP","Energy","Equity","316’499.95","0.01","316’499.95","11’430.00","27.69","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","315’924.03","0.01","315’924.03","1’346.00","234.71","Germany","Xetra","USD","0.93","EUR","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","315’442.05","0.01","315’442.05","1’155.00","273.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","313’253.16","0.01","313’253.16","9’883.00","31.70","Australia","Asx - All Markets","USD","1.50","AUD","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","313’236.60","0.01","313’236.60","2’972.00","105.40","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SKA B","SKANSKA B","Industrials","Equity","312’462.88","0.01","312’462.88","17’343.00","18.02","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ORK","ORKLA","Consumer Staples","Equity","312’096.31","0.01","312’096.31","38’306.00","8.15","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","311’797.71","0.01","311’797.71","13’419.00","23.24","Italy","Borsa Italiana","USD","0.93","EUR","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","310’050.16","0.01","310’050.16","8’610.00","36.01","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","309’274.36","0.01","309’274.36","5’455.00","56.70","Germany","Xetra","USD","0.93","EUR","-"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","308’720.58","0.01","308’720.58","2’029.00","152.15","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","308’051.73","0.01","308’051.73","72’593.00","4.24","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","307’467.45","0.01","307’467.45","181.00","1’698.72","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"RXL","REXEL SA","Industrials","Equity","305’879.68","0.01","305’879.68","11’813.00","25.89","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","304’244.02","0.01","304’244.02","50’970.00","5.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6586","MAKITA CORP","Industrials","Equity","304’403.83","0.01","304’403.83","11’200.00","27.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","304’412.10","0.01","304’412.10","9’033.00","33.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELE","ENDESA SA","Utilities","Equity","303’866.22","0.01","303’866.22","16’169.00","18.79","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"6383","DAIFUKU LTD","Industrials","Equity","303’133.16","0.01","303’133.16","16’200.00","18.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ADEN","ADECCO GROUP AG","Industrials","Equity","303’045.00","0.01","303’045.00","9’132.00","33.18","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CAE","CAE INC","Industrials","Equity","301’666.57","0.01","301’666.57","16’245.00","18.57","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"288","WH GROUP LTD","Consumer Staples","Equity","301’853.37","0.01","301’853.37","458’500.00","0.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","301’568.44","0.01","301’568.44","23’783.00","12.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","300’609.23","0.01","300’609.23","17’600.00","17.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","299’791.71","0.01","299’791.71","3’668.00","81.73","Germany","Xetra","USD","0.93","EUR","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","296’846.44","0.01","296’846.44","63’847.00","4.65","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","295’895.61","0.01","295’895.61","59’324.00","4.99","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","295’847.32","0.01","295’847.32","10’000.00","29.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","295’203.91","0.01","295’203.91","93’500.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","294’694.89","0.01","294’694.89","50’100.00","5.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","294’369.66","0.01","294’369.66","1’482.00","198.63","United States","NASDAQ","USD","1.00","USD","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","292’390.90","0.01","292’390.90","20’100.00","14.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","292’145.97","0.01","292’145.97","16’600.00","17.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","291’250.51","0.01","291’250.51","2’936.00","99.20","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","291’148.83","0.01","291’148.83","44’100.00","6.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","290’747.34","0.01","290’747.34","10’860.00","26.77","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","290’562.90","0.01","290’562.90","476’841.00","60.94","New Zealand","-","USD","1.64","NZD","-"
"PME","PRO MEDICUS LTD","Health Care","Equity","289’898.86","0.01","289’898.86","3’030.00","95.68","Australia","Asx - All Markets","USD","1.50","AUD","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","289’850.90","0.01","289’850.90","6’389.00","45.37","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
