﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communication","Equity","441’581.46","0.01","441’581.46","532’000.00","0.83","China","Shenzhen Stock Exchange","CNY"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrials","Equity","432’083.93","0.01","432’083.93","441’200.00","0.98","China","Shenzhen Stock Exchange","CNY"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energy","Equity","429’279.47","0.01","429’279.47","370’900.00","1.16","China","Shanghai Stock Exchange","CNY"
"000776","GF SECURITIES LTD A","Financials","Equity","423’229.99","0.01","423’229.99","253’898.00","1.67","China","Shenzhen Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","417’392.39","0.01","417’392.39","104’396.00","4.00","China","Shenzhen Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","414’451.74","0.01","414’451.74","82’900.00","5.00","China","Shenzhen Stock Exchange","CNY"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","411’299.22","0.01","411’299.22","390’994.00","1.05","China","Shenzhen Stock Exchange","CNY"
"ANTM","ANEKA TAMBANG","Materials","Equity","410’816.79","0.01","410’816.79","5’381’700.00","0.08","Indonesia","Indonesia Stock Exchange","IDR"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","410’236.62","0.01","410’236.62","165’200.00","2.48","China","Shanghai Stock Exchange","CNY"
"ENEV3","ENEVA SA","Utilities","Equity","409’204.57","0.01","409’204.57","178’969.00","2.29","Brazil","XBSP","BRL"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","408’405.61","0.01","408’405.61","9’543’949.00","4.28","Czech Republic","-","CZK"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","404’686.83","0.01","404’686.83","13’998.00","28.91","China","Shenzhen Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","403’049.10","0.01","403’049.10","131’660.00","3.06","China","Shenzhen Stock Exchange","CNY"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materials","Equity","401’234.32","0.01","401’234.32","2’092’394.00","0.19","China","Shanghai Stock Exchange","CNY"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrials","Equity","401’424.49","0.01","401’424.49","945’400.00","0.42","China","Shanghai Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Materials","Equity","398’400.95","0.01","398’400.95","151’493.00","2.63","China","Shenzhen Stock Exchange","CNY"
"600089","TBEA LTD A","Industrials","Equity","396’996.77","0.01","396’996.77","208’970.00","1.90","China","Shanghai Stock Exchange","CNY"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","395’069.40","0.01","395’069.40","232’796.00","1.70","China","Shanghai Stock Exchange","CNY"
"002241","GOERTEK INC A","Information Technology","Equity","393’083.40","0.01","393’083.40","147’096.00","2.67","China","Shenzhen Stock Exchange","CNY"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","392’647.32","0.01","392’647.32","377’192.00","1.04","China","Shanghai Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materials","Equity","392’109.74","0.01","392’109.74","107’460.00","3.65","China","Shanghai Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","388’940.07","0.01","388’940.07","148’592.00","2.62","China","Shanghai Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","387’908.80","0.01","387’908.80","60’800.00","6.38","China","Shanghai Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","386’240.78","0.01","386’240.78","52’600.00","7.34","China","Shanghai Stock Exchange","CNY"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materials","Equity","384’952.44","0.01","384’952.44","163’400.00","2.36","China","Shanghai Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","384’859.30","0.01","384’859.30","42’000.00","9.16","China","Shenzhen Stock Exchange","CNY"
"600893","AECC AVIATION POWER LTD A","Industrials","Equity","383’975.63","0.01","383’975.63","76’699.00","5.01","China","Shanghai Stock Exchange","CNY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","382’776.11","0.01","382’776.11","99’700.00","3.84","China","Shenzhen Stock Exchange","CNY"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","382’430.79","0.01","382’430.79","47’961.00","7.97","Brazil","XBSP","BRL"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","382’293.57","0.01","382’293.57","178’800.00","2.14","China","Shanghai Stock Exchange","CNY"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","379’681.82","0.01","379’681.82","60’000.00","6.33","China","Shanghai Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","379’886.32","0.01","379’886.32","179’398.00","2.12","China","Shenzhen Stock Exchange","CNY"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","377’804.78","0.01","377’804.78","40’900.00","9.24","China","Shenzhen Stock Exchange","CNY"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","375’297.40","0.01","375’297.40","108’300.00","3.47","China","Shanghai Stock Exchange","CNY"
"003816","CGN POWER LTD A","Utilities","Equity","373’908.24","0.01","373’908.24","589’600.00","0.63","China","Shenzhen Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","373’230.51","0.01","373’230.51","232’500.00","1.61","China","Shanghai Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","369’013.01","0.01","369’013.01","306’497.00","1.20","China","Shenzhen Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","368’373.54","0.01","368’373.54","129’300.00","2.85","China","Shanghai Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","367’813.69","0.01","367’813.69","19’010.00","19.35","China","Shanghai Stock Exchange","CNY"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","364’155.54","0.01","364’155.54","144’100.00","2.53","China","Shanghai Stock Exchange","CNY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","362’197.55","0.01","362’197.55","25’500.00","14.20","China","Shenzhen Stock Exchange","CNY"
"EAST","EASTERN CO.","Consumer Staples","Equity","361’140.80","0.01","361’140.80","954’103.00","0.38","Egypt","Egyptian Exchange","EGP"
"000002","CHINA VANKE LTD A","Real Estate","Equity","357’088.85","0.01","357’088.85","376’198.00","0.95","China","Shenzhen Stock Exchange","CNY"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Equity","355’843.41","0.01","355’843.41","177’699.00","2.00","China","Shanghai Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","354’912.10","0.01","354’912.10","6’600.00","53.77","China","Shanghai Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","353’688.14","0.01","353’688.14","169’995.00","2.08","China","Shanghai Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","353’651.42","0.01","353’651.42","122’600.00","2.88","China","Shanghai Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","351’016.65","0.01","351’016.65","60’186.00","5.83","China","Shenzhen Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industrials","Equity","349’513.96","0.01","349’513.96","45’300.00","7.72","China","Shanghai Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Health Care","Equity","348’094.66","0.01","348’094.66","38’576.00","9.02","China","Shanghai Stock Exchange","CNY"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","348’166.99","0.01","348’166.99","49’550.00","7.03","China","Shenzhen Stock Exchange","CNY"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","344’843.13","0.01","344’843.13","660’800.00","0.52","China","Shanghai Stock Exchange","CNY"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","344’102.26","0.01","344’102.26","11’280’876.00","3.05","Turkey","-","TRY"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrials","Equity","341’744.86","0.01","341’744.86","1’176’900.00","0.29","China","Shanghai Stock Exchange","CNY"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Utilities","Equity","338’830.71","0.01","338’830.71","1’110’200.00","0.31","Thailand","Stock Exchange Of Thailand","THB"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrials","Equity","336’213.80","0.01","336’213.80","297’894.00","1.13","China","Shanghai Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","335’198.65","0.01","335’198.65","344’681.00","0.97","China","Shanghai Stock Exchange","CNY"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","333’894.68","0.01","333’894.68","120’500.00","2.77","China","Shenzhen Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrials","Equity","332’315.83","0.01","332’315.83","81’800.00","4.06","China","Shenzhen Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","329’599.16","0.01","329’599.16","233’400.00","1.41","China","Shenzhen Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","328’504.34","0.01","328’504.34","598’095.00","0.55","China","Shanghai Stock Exchange","CNY"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","328’470.43","0.01","328’470.43","223’000.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materials","Equity","328’260.27","0.01","328’260.27","300’700.00","1.09","China","Shenzhen Stock Exchange","CNY"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Health Care","Equity","323’416.04","0.01","323’416.04","13’720.00","23.57","China","Shenzhen Stock Exchange","CNY"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrials","Equity","321’247.72","0.01","321’247.72","297’260.00","1.08","China","Shanghai Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","320’871.40","0.01","320’871.40","173’400.00","1.85","China","Shenzhen Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","319’786.37","0.01","319’786.37","303’999.00","1.05","China","Shanghai Stock Exchange","CNY"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","317’006.04","0.01","317’006.04","195’210.00","1.62","Brazil","XBSP","BRL"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","316’111.69","0.01","316’111.69","60’400.00","5.23","China","Shanghai Stock Exchange","CNY"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Equity","314’607.20","0.01","314’607.20","446’000.00","0.71","China","Shanghai Stock Exchange","CNY"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","313’073.67","0.01","313’073.67","82’190.00","3.81","China","Shenzhen Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","311’521.45","0.01","311’521.45","43’239.00","7.20","China","Shenzhen Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industrials","Equity","308’609.82","0.01","308’609.82","305’300.00","1.01","China","Shanghai Stock Exchange","CNY"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","307’224.19","0.01","307’224.19","5’609’914.00","5.48","South Africa","-","ZAR"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","306’440.65","0.01","306’440.65","112’919’136.00","0.27","Hungary","-","HUF"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Equity","303’377.28","0.01","303’377.28","329’600.00","0.92","China","Shanghai Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","301’549.13","0.01","301’549.13","138’900.00","2.17","China","Shanghai Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materials","Equity","298’580.13","0.01","298’580.13","197’275.00","1.51","China","Shanghai Stock Exchange","CNY"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","293’569.56","0.01","293’569.56","47’900.00","6.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601058","SAILUN GROUP LTD A","Consumer Discretionary","Equity","292’815.22","0.01","292’815.22","152’700.00","1.92","China","Shanghai Stock Exchange","CNY"
"601878","ZHESHANG SECURITIES LTD A","Financials","Equity","292’489.78","0.01","292’489.78","199’200.00","1.47","China","Shanghai Stock Exchange","CNY"
"002601","LB GROUP LTD A","Materials","Equity","291’998.33","0.01","291’998.33","114’800.00","2.54","China","Shenzhen Stock Exchange","CNY"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Equity","291’252.11","0.01","291’252.11","195’800.00","1.49","China","Shanghai Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materials","Equity","286’938.37","0.01","286’938.37","128’600.00","2.23","China","Shenzhen Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","285’891.37","0.01","285’891.37","36’300.00","7.88","China","Shanghai Stock Exchange","CNY"
"600584","JCET GROUP LTD A","Information Technology","Equity","283’185.11","0.01","283’185.11","65’200.00","4.34","China","Shanghai Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","283’417.96","0.01","283’417.96","36’200.00","7.83","China","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","282’599.15","0.01","282’599.15","149’400.00","1.89","China","Shanghai Stock Exchange","CNY"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","281’367.24","0.01","281’367.24","306’600.00","0.92","China","Shanghai Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","276’120.62","0.01","276’120.62","54’825.00","5.04","China","Shenzhen Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materials","Equity","274’629.80","0.01","274’629.80","83’300.00","3.30","China","Shenzhen Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","274’674.04","0.01","274’674.04","69’800.00","3.94","China","Shenzhen Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","271’696.86","0.01","271’696.86","121’100.00","2.24","China","Shanghai Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","271’753.09","0.01","271’753.09","97’304.00","2.79","China","Shanghai Stock Exchange","CNY"
"600096","YUNNAN YUNTIANHUA LTD A","Materials","Equity","271’050.36","0.01","271’050.36","101’900.00","2.66","China","Shanghai Stock Exchange","CNY"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrials","Equity","269’487.80","0.01","269’487.80","113’400.00","2.38","China","Shenzhen Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","269’150.69","0.01","269’150.69","103’097.00","2.61","China","Shanghai Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","265’903.83","0.01","265’903.83","67’760.00","3.92","China","Shenzhen Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","264’165.82","0.01","264’165.82","249’500.00","1.06","China","Shanghai Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","263’423.16","0.01","263’423.16","64’300.00","4.10","China","Shenzhen Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","263’380.10","0.01","263’380.10","18’180.00","14.49","China","Shenzhen Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","262’072.50","0.01","262’072.50","39’200.00","6.69","China","Shanghai Stock Exchange","CNY"
"002180","NINESTAR CORP A","Information Technology","Equity","260’912.36","0.01","260’912.36","72’100.00","3.62","China","Shenzhen Stock Exchange","CNY"
"600061","SDIC CAPITAL LTD A","Financials","Equity","260’721.01","0.01","260’721.01","336’900.00","0.77","China","Shanghai Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","260’138.89","0.01","260’138.89","79’300.00","3.28","China","Shenzhen Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","258’674.26","0.01","258’674.26","85’300.00","3.03","China","Shanghai Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","258’398.13","0.01","258’398.13","62’200.00","4.15","China","Shenzhen Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","257’605.71","0.01","257’605.71","25’845.00","9.97","China","Shanghai Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","256’381.38","0.01","256’381.38","1’835’100.00","0.14","China","Shanghai Stock Exchange","CNY"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","256’495.91","0.01","256’495.91","15’032’969.00","1.71","Philippines","-","PHP"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","254’638.30","0.01","254’638.30","203’400.00","1.25","China","Shenzhen Stock Exchange","CNY"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Consumer Staples","Equity","254’141.64","0.01","254’141.64","8’600.00","29.55","China","Shanghai Stock Exchange","CNY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","249’868.55","0.01","249’868.55","233’141.00","107.18","European Union","-","EUR"
"601233","TONGKUN GROUP LTD A","Materials","Equity","249’865.15","0.01","249’865.15","114’300.00","2.19","China","Shanghai Stock Exchange","CNY"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumer Discretionary","Equity","248’854.31","0.01","248’854.31","114’700.00","2.17","China","Shanghai Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","247’815.94","0.01","247’815.94","102’450.00","2.42","China","Shanghai Stock Exchange","CNY"
"000630","TONGLING NONFERROUS METALS GROUP L","Materials","Equity","247’429.27","0.01","247’429.27","500’400.00","0.49","China","Shenzhen Stock Exchange","CNY"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","241’719.25","0.01","241’719.25","59’600.00","4.06","China","Shanghai Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","240’645.40","0.01","240’645.40","9’520.00","25.28","China","Shanghai Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materials","Equity","239’569.36","0.01","239’569.36","474’000.00","0.51","China","Shanghai Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Communication","Equity","239’343.09","0.01","239’343.09","54’200.00","4.42","China","Shenzhen Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","237’548.50","0.01","237’548.50","117’980.00","2.01","China","Shanghai Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","236’189.21","0.01","236’189.21","19’800.00","11.93","China","Shenzhen Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","234’383.67","0.00","234’383.67","285’200.00","0.82","China","Shanghai Stock Exchange","CNY"
"002064","HUAFON CHEMICAL LTD A","Materials","Equity","233’690.23","0.00","233’690.23","237’955.00","0.98","China","Shenzhen Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","233’172.76","0.00","233’172.76","45’469.00","5.13","China","Shanghai Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industrials","Equity","231’280.25","0.00","231’280.25","21’895.00","10.56","China","Shanghai Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","231’038.03","0.00","231’038.03","215’700.00","1.07","China","Shenzhen Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","230’139.50","0.00","230’139.50","535’100.00","0.43","China","Shanghai Stock Exchange","CNY"
"300661","SG MICRO CORP A","Information Technology","Equity","230’385.07","0.00","230’385.07","20’319.00","11.34","China","Shenzhen Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","230’240.04","0.00","230’240.04","88’100.00","2.61","China","Shenzhen Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","229’853.46","0.00","229’853.46","99’180.00","2.32","China","Shanghai Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","229’517.66","0.00","229’517.66","100’100.00","2.29","China","Shanghai Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","224’393.73","0.00","224’393.73","59’900.00","3.75","China","Shenzhen Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","223’476.58","0.00","223’476.58","368’300.00","0.61","China","Shenzhen Stock Exchange","CNY"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materials","Equity","223’286.19","0.00","223’286.19","34’900.00","6.40","China","Shanghai Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","222’484.92","0.00","222’484.92","17’700.00","12.57","China","Shenzhen Stock Exchange","CNY"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","221’562.63","0.00","221’562.63","50’158.00","4.42","China","Shanghai Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","Information Technology","Equity","217’987.22","0.00","217’987.22","45’200.00","4.82","China","Shenzhen Stock Exchange","CNY"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","218’106.49","0.00","218’106.49","21’420.00","10.18","China","Shanghai Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","218’234.86","0.00","218’234.86","56’400.00","3.87","China","Shanghai Stock Exchange","CNY"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","Information Technology","Equity","216’926.80","0.00","216’926.80","181’000.00","1.20","China","Shenzhen Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","216’733.53","0.00","216’733.53","75’710.00","2.86","China","Shenzhen Stock Exchange","CNY"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Health Care","Equity","216’069.64","0.00","216’069.64","106’300.00","2.03","China","Shenzhen Stock Exchange","CNY"
"688072","PIOTECH INC A","Information Technology","Equity","216’205.73","0.00","216’205.73","13’142.00","16.45","China","Shanghai Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","212’214.28","0.00","212’214.28","250’298.00","0.85","China","Shenzhen Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","210’741.90","0.00","210’741.90","117’900.00","1.79","China","Shenzhen Stock Exchange","CNY"
"600233","YTO EXPRESS GROUP LTD A","Industrials","Equity","210’281.50","0.00","210’281.50","98’098.00","2.14","China","Shanghai Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumer Discretionary","Equity","210’174.98","0.00","210’174.98","206’800.00","1.02","China","Shanghai Stock Exchange","CNY"
"002736","GUOSEN SECURITIES LTD A","Financials","Equity","209’140.38","0.00","209’140.38","175’708.00","1.19","China","Shenzhen Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Health Care","Equity","208’638.17","0.00","208’638.17","57’200.00","3.65","China","Shenzhen Stock Exchange","CNY"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","207’366.54","0.00","207’366.54","48’400.00","4.28","China","Shanghai Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industrials","Equity","206’589.23","0.00","206’589.23","168’900.00","1.22","China","Shanghai Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","206’354.05","0.00","206’354.05","150’656.00","1.37","China","Shanghai Stock Exchange","CNY"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Health Care","Equity","206’016.01","0.00","206’016.01","87’600.00","2.35","China","Shanghai Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","205’045.69","0.00","205’045.69","74’478.00","2.75","China","Shanghai Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","Information Technology","Equity","204’761.60","0.00","204’761.60","12’512.00","16.37","China","Shenzhen Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","204’966.63","0.00","204’966.63","67’620.00","3.03","China","Shanghai Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materials","Equity","203’479.87","0.00","203’479.87","84’600.00","2.41","China","Shenzhen Stock Exchange","CNY"
"600362","JIANGXI COPPER LTD A","Materials","Equity","201’094.39","0.00","201’094.39","62’000.00","3.24","China","Shanghai Stock Exchange","CNY"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","200’218.06","0.00","200’218.06","252’900.00","0.79","China","Shanghai Stock Exchange","CNY"
"COP","COP CASH","Cash and/or Derivatives","Cash","198’123.62","0.00","198’123.62","821’053’982.00","0.02","Colombia","-","COP"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Equity","197’774.25","0.00","197’774.25","181’397.00","1.09","China","Shanghai Stock Exchange","CNY"
"000617","CNPC CAPITAL LTD A","Financials","Equity","195’974.99","0.00","195’974.99","259’200.00","0.76","China","Shenzhen Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","195’157.99","0.00","195’157.99","127’216.00","1.53","China","Shenzhen Stock Exchange","CNY"
"000703","HENGYI PETROCHEMICAL LTD A","Materials","Equity","193’476.20","0.00","193’476.20","199’230.00","0.97","China","Shenzhen Stock Exchange","CNY"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","193’383.30","0.00","193’383.30","239’705.00","0.81","China","Shenzhen Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","192’619.80","0.00","192’619.80","99’525.00","1.94","China","Shanghai Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","191’373.60","0.00","191’373.60","38’416.00","4.98","China","Shenzhen Stock Exchange","CNY"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materials","Equity","190’311.40","0.00","190’311.40","43’900.00","4.34","China","Shenzhen Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumer Discretionary","Equity","189’978.97","0.00","189’978.97","179’200.00","1.06","China","Shanghai Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","188’414.23","0.00","188’414.23","193’200.00","0.98","China","Shenzhen Stock Exchange","CNY"
