﻿iShares Global Equity Factor ETF
Fondsposition per,"28.Juni2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"2’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CAT","CATERPILLAR INC","Industrie","Aktien","44’302.30","0.04","44’302.30","133.00","333.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOX","AMDOCS LTD","IT","Aktien","44’274.12","0.04","44’274.12","561.00","78.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Versorger","Aktien","43’619.20","0.04","43’619.20","24’429.00","1.79","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Aktien","43’516.97","0.04","43’516.97","5’671.00","7.67","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","43’434.66","0.04","43’434.66","13’209.00","3.29","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrie","Aktien","43’180.23","0.04","43’180.23","2’200.00","19.63","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"2454","MEDIATEK INC","IT","Aktien","43’154.60","0.04","43’154.60","1’000.00","43.15","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","23.Juli2001"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","42’488.04","0.04","42’488.04","84.00","505.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","42’291.84","0.04","42’291.84","234’908.00","18.00","Brasilien","-","USD","5.55","BRL","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","42’248.11","0.04","42’248.11","10’200.00","4.14","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","41’833.26","0.04","41’833.26","1’377.00","30.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","41’781.53","0.04","41’781.53","204.00","204.81","Deutschland","Xetra","USD","0.93","EUR","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","41’363.55","0.04","41’363.55","255.00","162.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","41’209.12","0.04","41’209.12","8’262.00","4.99","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","40’637.08","0.04","40’637.08","36’516.00","111.28","Schweiz","-","USD","0.90","CHF","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","40’042.78","0.04","40’042.78","51’000.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","40’000.00","0.04","40’000.00","40’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"TMGH","TALAAT MOUSTAFA GROUP","Immobilien","Aktien","39’513.85","0.04","39’513.85","33’360.00","1.18","Ägypten","Egyptian Exchange","USD","48.03","EGP","-"
"4164","AL NAHDI MEDICAL","Basiskonsumgüter","Aktien","39’417.74","0.04","39’417.74","1’122.00","35.13","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","39’358.74","0.04","39’358.74","102.00","385.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AIAENG","AIA ENGINEERING LTD","Industrie","Aktien","39’336.37","0.04","39’336.37","785.00","50.11","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"ORA","ORANGE SA","Kommunikation","Aktien","37’834.91","0.04","37’834.91","3’774.00","10.03","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","01.Jan.1998"
"CPFE3","CPFL ENERGIA SA","Versorger","Aktien","37’270.52","0.03","37’270.52","6’325.00","5.89","Brasilien","XBSP","USD","5.55","BRL","-"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Nicht-Basiskonsumgüter","Aktien","37’024.72","0.03","37’024.72","3’570.00","10.37","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materialien","Aktien","36’772.51","0.03","36’772.51","2’958.00","12.43","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"CDI","CHRISTIAN DIOR","Nicht-Basiskonsumgüter","Aktien","36’703.69","0.03","36’703.69","51.00","719.68","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","36’627.56","0.03","36’627.56","158.00","231.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","36’279.36","0.03","36’279.36","306.00","118.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energie","Aktien","35’949.32","0.03","35’949.32","1’431.00","25.12","Griechenland","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","35’828.50","0.03","35’828.50","262.00","136.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BC","BRUNELLO CUCINELLI","Nicht-Basiskonsumgüter","Aktien","35’774.48","0.03","35’774.48","357.00","100.21","Italien","Borsa Italiana","USD","0.93","EUR","-"
"WPP","WPP PLC","Kommunikation","Aktien","35’676.22","0.03","35’676.22","3’896.00","9.16","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"WIPRO","WIPRO LTD","IT","Aktien","35’581.84","0.03","35’581.84","5’763.00","6.17","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","35’529.15","0.03","35’529.15","255.00","139.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NI","NISOURCE INC","Versorger","Aktien","35’263.44","0.03","35’263.44","1’224.00","28.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Aktien","35’087.46","0.03","35’087.46","9’612.00","3.65","Griechenland","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"EMIRATESNBD","EMIRATES NBD","Financials","Aktien","34’999.05","0.03","34’999.05","7’791.00","4.49","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","34’956.66","0.03","34’956.66","1’138.00","30.72","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"002380","KCC CORP","Materialien","Aktien","34’290.23","0.03","34’290.23","153.00","224.12","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"IBE","IBERDROLA SA","Versorger","Aktien","33’772.04","0.03","33’772.04","2’601.00","12.98","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","32’717.20","0.03","32’717.20","526.00","62.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RIYADHCA","RIYADH CABLES GROUP CO","Industrie","Aktien","32’537.80","0.03","32’537.80","1’211.00","26.87","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aktien","32’456.39","0.03","32’456.39","2’000.00","16.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SSAB A","SSAB A","Materialien","Aktien","32’370.40","0.03","32’370.40","5’866.00","5.52","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"2638","HK ELECTRIC INVESTMENTS UNITS LTD","Versorger","Aktien","32’334.71","0.03","32’334.71","51’000.00","0.63","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NLCINDIA","NLC INDIA LTD","Versorger","Aktien","31’748.33","0.03","31’748.33","11’024.00","2.88","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"TEF","TELEFONICA SA","Kommunikation","Aktien","31’576.33","0.03","31’576.33","7’440.00","4.24","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"CEN","CONTACT ENERGY LTD","Versorger","Aktien","30’766.08","0.03","30’766.08","5’610.00","5.48","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"MOS","MOSAIC","Materialien","Aktien","30’720.70","0.03","30’720.70","1’063.00","28.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","30’502.05","0.03","30’502.05","714.00","42.72","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"OPL","ORANGE POLSKA SA","Kommunikation","Aktien","30’119.06","0.03","30’119.06","15’555.00","1.94","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"MCO","MOODYS CORP","Financials","Aktien","29’886.03","0.03","29’886.03","71.00","420.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2331","SOHGO SECURITY SERVICES LTD","Industrie","Aktien","29’789.63","0.03","29’789.63","5’100.00","5.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FROTO.E","FORD OTOMOTIV SANAYI A","Nicht-Basiskonsumgüter","Aktien","29’725.56","0.03","29’725.56","867.00","34.29","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Aktien","29’207.10","0.03","29’207.10","3’501.00","8.34","Griechenland","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"TATAINVEST","TATA INVESTMENT CORPORATION LTD","Financials","Aktien","28’806.64","0.03","28’806.64","371.00","77.65","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"CRISIL","CRISIL LTD","Financials","Aktien","28’605.20","0.03","28’605.20","561.00","50.99","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","28’394.21","0.03","28’394.21","5’712.00","4.97","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"ABBN","ABB LTD","Industrie","Aktien","28’332.07","0.03","28’332.07","510.00","55.55","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aktien","28’250.85","0.03","28’250.85","3’000.00","9.42","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","28’227.67","0.03","28’227.67","462’228’062.00","0.01","Indonesien","-","USD","16’375.00","IDR","-"
"2409","AUO CORP","IT","Aktien","27’982.68","0.03","27’982.68","51’000.00","0.55","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","27’876.29","0.03","27’876.29","7’599.00","3.67","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"NVG","THE NAVIGATOR COMPANY SA","Materialien","Aktien","27’825.17","0.03","27’825.17","6’681.00","4.16","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"VER","VERBUND AG","Versorger","Aktien","27’705.97","0.03","27’705.97","351.00","78.93","Österreich","Wiener Boerse Ag","USD","0.93","EUR","-"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","IT","Aktien","27’435.51","0.03","27’435.51","25’500.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"029780","SAMSUNG CARD LTD","Financials","Aktien","26’961.64","0.02","26’961.64","969.00","27.82","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","26’750.46","0.02","26’750.46","195’301.00","13.70","China","-","USD","7.30","CNH","31.Dez.1989"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","26’070.66","0.02","26’070.66","2’079.00","12.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CU","CANADIAN UTILITIES LTD CLASS A","Versorger","Aktien","25’331.35","0.02","25’331.35","1’173.00","21.60","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3988","BANK OF CHINA LTD H","Financials","Aktien","25’149.22","0.02","25’149.22","51’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","25’053.54","0.02","25’053.54","1’428.00","17.54","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"598","SINOTRANS LTD H","Industrie","Aktien","24’822.60","0.02","24’822.60","51’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","24’536.39","0.02","24’536.39","10’149.00","2.42","Australien","Asx - All Markets","USD","1.50","AUD","-"
"INGA","ING GROEP NV","Financials","Aktien","24’429.19","0.02","24’429.19","1’428.00","17.11","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","23’741.71","0.02","23’741.71","5’406.00","4.39","Kolumbien","Bolsa De Valores De Colombia","USD","4’144.15","COP","-"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","23’704.13","0.02","23’704.13","11’934.00","1.99","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"FBU","FLETCHER BUILDING LTD","Industrie","Aktien","23’130.19","0.02","23’130.19","13’413.00","1.72","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"006260","LS CORP","Industrie","Aktien","22’998.91","0.02","22’998.91","220.00","104.54","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"ILCO","ISRAEL CORPORATION LTD","Materialien","Aktien","22’800.54","0.02","22’800.54","102.00","223.53","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","22’789.45","0.02","22’789.45","31.00","735.14","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"MER","MANILA ELECTRIC","Versorger","Aktien","22’293.85","0.02","22’293.85","3’570.00","6.24","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"COLBUN","COLBUN MACHICURA SA","Versorger","Aktien","21’682.02","0.02","21’682.02","168’045.00","0.13","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"SHUR","SHURGARD SELF STORAGE LTD","Immobilien","Aktien","21’675.13","0.02","21’675.13","561.00","38.64","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrie","Aktien","21’641.04","0.02","21’641.04","10’200.00","2.12","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","21’380.42","0.02","21’380.42","1’567.00","13.64","Australien","Asx - All Markets","USD","1.50","AUD","-"
"TLC","THE LOTTERY CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","21’240.37","0.02","21’240.37","6’273.00","3.39","Australien","Asx - All Markets","USD","1.50","AUD","-"
"9890","ZX INC","Kommunikation","Aktien","21’138.41","0.02","21’138.41","10’200.00","2.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","21’067.08","0.02","21’067.08","204.00","103.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","20’948.16","0.02","20’948.16","1’071.00","19.56","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Aktien","20’852.14","0.02","20’852.14","2’448.00","8.52","Kolumbien","Bolsa De Valores De Colombia","USD","4’144.15","COP","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","20’748.27","0.02","20’748.27","408.00","50.85","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Aktien","20’727.53","0.02","20’727.53","10’200.00","2.03","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"VICI","VICI PPTYS INC","Immobilien","Aktien","20’448.96","0.02","20’448.96","714.00","28.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTRAK.E","TURK TRAKTOR VE ZIRAAT MAKINELERI","Industrie","Aktien","20’320.04","0.02","20’320.04","714.00","28.46","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"3900","GREENTOWN CHINA LTD","Immobilien","Aktien","20’054.05","0.02","20’054.05","25’500.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AV.","AVIVA PLC","Financials","Aktien","19’520.03","0.02","19’520.03","3’240.00","6.02","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"PETGAS","PETRONAS GAS","Versorger","Aktien","19’264.86","0.02","19’264.86","5’100.00","3.78","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","18’983.23","0.02","18’983.23","25’976.00","73.08","Kanada","-","USD","1.37","CAD","-"
"600066","YUTONG BUS LTD A","Industrie","Aktien","18’729.33","0.02","18’729.33","5’300.00","3.53","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"008930","HANMI SCIENCE LTD","Gesundheitsversorgung","Aktien","18’406.68","0.02","18’406.68","816.00","22.56","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","18’388.50","0.02","18’388.50","205.00","89.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMAAR","EMAAR PROPERTIES","Immobilien","Aktien","18’217.26","0.02","18’217.26","8’160.00","2.23","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"002736","GUOSEN SECURITIES LTD A","Financials","Aktien","18’211.17","0.02","18’211.17","15’300.00","1.19","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"VRSN","VERISIGN INC","IT","Aktien","18’135.60","0.02","18’135.60","102.00","177.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCC","SEMIRARA MINING AND POWER","Energie","Aktien","17’594.91","0.02","17’594.91","30’600.00","0.57","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","17’489.50","0.02","17’489.50","70.00","249.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","17’476.28","0.02","17’476.28","153.00","114.22","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"032640","LG UPLUS CORP","Kommunikation","Aktien","17’014.67","0.02","17’014.67","2’385.00","7.13","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"GL","GLOBE LIFE INC","Financials","Aktien","16’785.12","0.02","16’785.12","204.00","82.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","16’787.92","0.02","16’787.92","25’500.00","0.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CENCOSUD","CENCOSUD SA","Basiskonsumgüter","Aktien","16’591.18","0.02","16’591.18","8’823.00","1.88","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","16’402.47","0.02","16’402.47","159.00","103.16","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"QUINENCO","QUINENCO SA","Industrie","Aktien","16’334.80","0.02","16’334.80","4’998.00","3.27","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"601169","BANK OF BEIJING LTD A","Financials","Aktien","16’318.10","0.02","16’318.10","20’400.00","0.80","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","16’144.94","0.01","16’144.94","60’569.00","26.66","Saudi-Arabien","-","USD","3.75","SAR","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Kommunikation","Aktien","16’003.29","0.01","16’003.29","51.00","313.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","15’991.05","0.01","15’991.05","51.00","313.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIC B","ERICSSON B","IT","Aktien","15’843.89","0.01","15’843.89","2’550.00","6.21","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","01.Jan.1998"
"601229","BANK OF SHANGHAI LTD A","Financials","Aktien","15’811.04","0.01","15’811.04","15’900.00","0.99","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CMIN3","CSN MINERACAO SA","Materialien","Aktien","15’583.69","0.01","15’583.69","16’678.00","0.93","Brasilien","XBSP","USD","5.55","BRL","-"
"601998","CHINA CITIC BANK CORP LTD A","Financials","Aktien","14’774.99","0.01","14’774.99","16’100.00","0.92","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","14’748.16","0.01","14’748.16","153.00","96.39","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MRPL","MANGALORE REFINERY AND PETROCHEMIC","Energie","Aktien","14’584.27","0.01","14’584.27","5’671.00","2.57","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","14’564.07","0.01","14’564.07","513.00","28.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","14’494.56","0.01","14’494.56","19.00","762.87","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"001040","CJ CORP","Industrie","Aktien","14’034.51","0.01","14’034.51","159.00","88.27","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"BAMI","BANCO BPM","Financials","Aktien","13’806.27","0.01","13’806.27","2’142.00","6.45","Italien","Borsa Italiana","USD","0.93","EUR","-"
"MAZDOCK","MAZAGON DOCK SHIPBUILDERS LTD","Industrie","Aktien","13’610.77","0.01","13’610.77","265.00","51.36","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","13’256.91","0.01","13’256.91","19’850.00","66.79","Australien","-","USD","1.50","AUD","-"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Nicht-Basiskonsumgüter","Aktien","12’803.18","0.01","12’803.18","13’872.00","0.92","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energie","Aktien","12’664.69","0.01","12’664.69","5’100.00","2.48","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CSX","CSX CORP","Industrie","Aktien","12’443.40","0.01","12’443.40","372.00","33.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","12’414.21","0.01","12’414.21","204.00","60.85","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"ENELCHILE","ENEL CHILE SA","Versorger","Aktien","12’274.78","0.01","12’274.78","218’201.00","0.06","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","12’260.07","0.01","12’260.07","51.00","240.39","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"383220","F&F LTD","Nicht-Basiskonsumgüter","Aktien","12’013.08","0.01","12’013.08","265.00","45.33","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","11’893.21","0.01","11’893.21","255.00","46.64","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","11’766.35","0.01","11’766.35","507.00","23.21","Australien","Asx - All Markets","USD","1.50","AUD","-"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Aktien","11’567.97","0.01","11’567.97","30’600.00","0.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","11’455.62","0.01","11’455.62","102.00","112.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SECU B","SECURITAS B","Industrie","Aktien","11’145.63","0.01","11’145.63","1’122.00","9.93","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","11’120.04","0.01","11’120.04","153.00","72.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Aktien","10’743.95","0.01","10’743.95","10’600.00","1.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","10’648.64","0.01","10’648.64","408.00","26.10","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"PCAR","PACCAR INC","Industrie","Aktien","10’294.00","0.01","10’294.00","100.00","102.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","10’042.24","0.01","10’042.24","8’041.00","1.25","Australien","Asx - All Markets","USD","1.50","AUD","-"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","9’633.65","0.01","9’633.65","5’100.00","1.89","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"OKTA","OKTA INC CLASS A","IT","Aktien","9’548.22","0.01","9’548.22","102.00","93.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","9’333.51","0.01","9’333.51","51.00","183.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","8’379.02","0.01","8’379.02","39’528.00","21.20","Malaysia","-","USD","4.72","MYR","-"
"000617","CNPC CAPITAL LTD A","Financials","Aktien","7’711.98","0.01","7’711.98","10’200.00","0.76","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000990","DB HITEK LTD","IT","Aktien","7’566.80","0.01","7’566.80","213.00","35.52","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basiskonsumgüter","Aktien","7’518.15","0.01","7’518.15","3’000.00","2.51","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
