﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","86’325.93","0.02","86’325.93","8’610.00","10.03","Vereinigte Staaten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","85’514.74","0.02","85’514.74","2’181.00","39.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","84’513.09","0.02","84’513.09","2’568.00","32.91","Vereinigte Staaten","NASDAQ","USD"
"IVZ","INVESCO LTD","Financials","Aktien","83’147.80","0.02","83’147.80","5’631.00","14.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","82’591.13","0.02","82’591.13","848.00","97.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","81’128.97","0.02","81’128.97","1’023.00","79.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","79’188.59","0.01","79’188.59","281.00","281.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","79’140.85","0.01","79’140.85","1’491.00","53.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","78’193.70","0.01","78’193.70","1’744.00","44.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","75’298.78","0.01","75’298.78","3’506.00","21.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","74’408.46","0.01","74’408.46","603.00","123.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","65’656.55","0.01","65’656.55","6’132.00","10.71","Vereinigte Staaten","NASDAQ","USD"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","65’174.86","0.01","65’174.86","420.00","155.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","38’786.32","0.01","38’786.32","1’265.00","30.66","Vereinigte Staaten","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","26’926.18","0.01","26’926.18","1’026.00","26.24","Vereinigte Staaten","NASDAQ","USD"
"USD","USD/CHF","Cash und/oder Derivate","Forwards","23’883.24","0.00","23’883.24","-28’604’926.00","1.00","Schweiz","-","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","19’951.73","0.00","19’951.73","17’198.00","116.01","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’254.31","0.00","1’254.31","1’287.00","97.48","Europäische Union","-","EUR"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’561’328.00","10.00","5’122.66","-","Index And Options Market","USD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-24’939.26","0.00","-24’939.26","-24’939.00","100.00","Schweiz","-","CHF"
 
