﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","74’410.87","0.02","74’410.87","200’000.00","200’000.00","36.61","Vereinigte Staaten","-","0.00","15.Nov.2031","5.00","USD","13.Mai2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","74’071.46","0.02","74’071.46","75’000.00","75’000.00","97.57","Vereinigte Staaten","-","1.28","15.Okt.2027","5.88","USD","08.Okt.2020"
"JHXAU","JAMES HARDIE INTERNATIONAL FINANCE 144A","Materialien","Obligationen (FI)","74’074.88","0.02","74’074.88","75’000.00","75’000.00","96.50","Irland","-","1.80","15.Jan.2028","5.00","USD","13.Dez.2017"
"PAG","PENSKE AUTOMOTIVE GROUP INC","Nicht-Basiskonsumgüter","Obligationen (FI)","74’020.15","0.02","74’020.15","75’000.00","75’000.00","97.40","Vereinigte Staaten","-","0.89","01.Sept.2025","3.50","USD","20.Aug.2020"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Materialien","Obligationen (FI)","73’664.27","0.02","73’664.27","75’000.00","75’000.00","98.00","Vereinigte Staaten","-","1.25","15.Juni2027","6.00","USD","08.Juni2022"
"CSTM","CONSTELLIUM SE (FRANCE) 144A","Materialien","Obligationen (FI)","73’664.72","0.02","73’664.72","75’000.00","75’000.00","98.02","Niederlande","-","1.65","15.Juni2028","5.63","USD","30.Juni2020"
"MATW","MATTHEWS INTERNATIONAL CORPORATION 144A","Industrie","Obligationen (FI)","73’633.97","0.02","73’633.97","75’000.00","75’000.00","97.78","Vereinigte Staaten","-","0.74","01.Dez.2025","5.25","USD","06.Dez.2017"
"ATGE","ADTALEM GLOBAL EDUCATION INC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","73’426.70","0.02","73’426.70","75’000.00","75’000.00","96.11","Vereinigte Staaten","-","1.46","01.März2028","5.50","USD","01.März2021"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Industrie","Obligationen (FI)","73’428.74","0.02","73’428.74","75’000.00","75’000.00","97.03","Vereinigte Staaten","-","1.73","01.Mai2028","5.50","USD","12.Apr.2021"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Financials","Obligationen (FI)","73’393.47","0.02","73’393.47","75’000.00","75’000.00","97.65","Vereinigte Staaten","-","1.32","15.Juni2027","5.75","USD","22.Nov.2021"
"LAMR","LAMAR MEDIA CORP","Kommunikation","Obligationen (FI)","73’123.41","0.02","73’123.41","75’000.00","75’000.00","96.10","Vereinigte Staaten","-","2.34","15.Jan.2029","4.88","USD","15.Okt.2020"
"LW","LAMB WESTON HOLDINGS INC 144A","Basiskonsumgüter","Obligationen (FI)","72’986.17","0.02","72’986.17","75’000.00","75’000.00","96.73","Vereinigte Staaten","-","2.41","15.Mai2028","4.88","USD","12.Mai2020"
"TWI","TITAN INTERNATIONAL INC","Industrie","Obligationen (FI)","72’959.93","0.02","72’959.93","75’000.00","75’000.00","96.15","Vereinigte Staaten","-","1.39","30.Apr.2028","7.00","USD","01.Nov.2021"
"SCS","STEELCASE INC.","Industrie","Obligationen (FI)","72’911.37","0.02","72’911.37","75’000.00","75’000.00","94.94","Vereinigte Staaten","-","2.14","18.Jan.2029","5.13","USD","18.Jan.2019"
"RLJ","RLJ LODGING TRUST LP 144A","Financials","Obligationen (FI)","72’672.75","0.02","72’672.75","75’000.00","75’000.00","95.05","Vereinigte Staaten","-","1.16","01.Juli2026","3.75","USD","17.Juni2021"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Materialien","Obligationen (FI)","72’578.86","0.02","72’578.86","75’000.00","75’000.00","95.48","Australien","-","1.92","15.Sept.2027","4.50","USD","16.Sept.2019"
"NWSA","NEWS CORP 144A","Kommunikation","Obligationen (FI)","72’573.35","0.02","72’573.35","75’000.00","75’000.00","94.87","Vereinigte Staaten","-","3.67","15.Feb.2032","5.13","USD","11.Feb.2022"
"ACACN","AIR CANADA 144A","Industrie","Obligationen (FI)","72’453.59","0.02","72’453.59","75’000.00","75’000.00","95.17","Kanada","-","1.28","15.Aug.2026","3.88","USD","11.Aug.2021"
"WYNFIN","WYNN RESORTS FINANCE LLC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","72’325.70","0.02","72’325.70","75’000.00","75’000.00","95.20","Vereinigte Staaten","-","2.67","01.Okt.2029","5.13","USD","20.Sept.2019"
"JWN","NORDSTROM INC","Nicht-Basiskonsumgüter","Obligationen (FI)","72’307.87","0.02","72’307.87","75’000.00","75’000.00","95.27","Vereinigte Staaten","-","1.78","15.März2027","4.00","USD","09.März2017"
"TGNA","BELO CORPORATION","Kommunikation","Obligationen (FI)","72’281.23","0.02","72’281.23","70’000.00","70’000.00","102.68","Vereinigte Staaten","-","1.39","01.Juni2027","7.75","USD","13.Juni1997"
"GCI","GANNETT HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","72’192.90","0.02","72’192.90","75’000.00","75’000.00","95.31","Vereinigte Staaten","-","1.03","01.Nov.2026","6.00","USD","15.Okt.2021"
"CDE","COEUR MINING INC 144A","Materialien","Obligationen (FI)","71’896.78","0.02","71’896.78","75’000.00","75’000.00","93.97","Vereinigte Staaten","-","1.82","15.Feb.2029","5.13","USD","01.März2021"
"PRG","PROG HOLDINGS INC 144A","Financials","Obligationen (FI)","71’798.20","0.02","71’798.20","75’000.00","75’000.00","95.01","Vereinigte Staaten","-","1.93","15.Nov.2029","6.00","USD","26.Nov.2021"
"TEX","TEREX CORPORATION 144A","Industrie","Obligationen (FI)","71’552.58","0.02","71’552.58","75’000.00","75’000.00","94.81","Vereinigte Staaten","-","2.26","15.Mai2029","5.00","USD","01.Apr.2021"
"CLVTSC","CLARIVATE SCIENCE HOLDINGS CORP 144A","Kommunikation","Obligationen (FI)","71’520.75","0.02","71’520.75","75’000.00","75’000.00","92.95","Vereinigte Staaten","-","2.05","01.Juli2029","4.88","USD","19.Aug.2021"
"SLGN","SILGAN HOLDINGS INC","Materialien","Obligationen (FI)","71’501.56","0.02","71’501.56","75’000.00","75’000.00","94.34","Vereinigte Staaten","-","2.10","01.Feb.2028","4.13","USD","22.Juli2020"
"ENTG","ENTEGRIS INC 144A","IT","Obligationen (FI)","71’389.54","0.02","71’389.54","75’000.00","75’000.00","94.30","Vereinigte Staaten","-","2.04","15.Apr.2028","4.38","USD","30.Apr.2020"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Gesundheitsversorgung","Obligationen (FI)","71’355.78","0.02","71’355.78","75’000.00","75’000.00","94.47","Vereinigte Staaten","-","2.23","01.Mai2028","4.25","USD","23.Okt.2019"
"SRCL","STERICYCLE INC 144A","Industrie","Obligationen (FI)","71’367.51","0.02","71’367.51","75’000.00","75’000.00","93.40","Vereinigte Staaten","-","2.98","15.Jan.2029","3.88","USD","24.Nov.2020"
"KALU","KAISER ALUMINUM CORPORATION 144A","Materialien","Obligationen (FI)","71’277.00","0.02","71’277.00","75’000.00","75’000.00","93.53","Vereinigte Staaten","-","1.60","01.März2028","4.63","USD","26.Nov.2019"
"TILE","INTERFACE INC 144A","Industrie","Obligationen (FI)","71’245.38","0.02","71’245.38","75’000.00","75’000.00","94.58","Vereinigte Staaten","-","1.70","01.Dez.2028","5.50","USD","17.Nov.2020"
"DTV","DIRECTV FINANCING LLC 144A","Kommunikation","Obligationen (FI)","71’204.85","0.02","71’204.85","70’000.00","70’000.00","97.92","Vereinigte Staaten","-","1.71","01.Feb.2030","8.88","USD","24.Jan.2024"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","71’172.72","0.02","71’172.72","75’000.00","75’000.00","94.37","Kanada","-","1.90","15.Jan.2028","4.38","USD","19.Nov.2019"
"KALU","KAISER ALUMINUM CORPORATION 144A","Materialien","Obligationen (FI)","71’148.26","0.02","71’148.26","80’000.00","80’000.00","88.60","Vereinigte Staaten","-","2.87","01.Juni2031","4.50","USD","20.Mai2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","71’057.69","0.02","71’057.69","75’000.00","75’000.00","93.63","Kanada","-","2.14","15.Jan.2028","3.88","USD","24.Sept.2019"
"CNDT","CONDUENT BUSINESS SERVICES LLC 144A","Industrie","Obligationen (FI)","70’908.25","0.02","70’908.25","75’000.00","75’000.00","93.59","Vereinigte Staaten","-","1.96","01.Nov.2029","6.00","USD","15.Okt.2021"
"DY","DYCOM INDUSTRIES INC 144A","Industrie","Obligationen (FI)","70’917.48","0.02","70’917.48","75’000.00","75’000.00","93.64","Vereinigte Staaten","-","2.47","15.Apr.2029","4.50","USD","01.Apr.2021"
"DLX","DELUXE CORP 144A","Industrie","Obligationen (FI)","70’794.62","0.02","70’794.62","75’000.00","75’000.00","93.79","Vereinigte Staaten","-","1.29","01.Juni2029","8.00","USD","01.Juni2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Industrie","Obligationen (FI)","70’774.28","0.02","70’774.28","75’000.00","75’000.00","92.73","Kanada","-","2.29","01.Aug.2028","4.00","USD","23.Nov.2020"
"HNDLIN","NOVELIS CORP 144A","Materialien","Obligationen (FI)","70’754.73","0.02","70’754.73","75’000.00","75’000.00","93.95","Vereinigte Staaten","-","1.58","15.Nov.2026","3.25","USD","11.Aug.2021"
"PTVE","PACTIV EVERGREEN GROUP ISSUER INC 144A","Materialien","Obligationen (FI)","70’671.95","0.02","70’671.95","75’000.00","75’000.00","93.34","Vereinigte Staaten","-","2.24","15.Okt.2028","4.38","USD","24.Sept.2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Industrie","Obligationen (FI)","70’374.50","0.02","70’374.50","75’000.00","75’000.00","92.22","Kanada","-","2.53","15.Aug.2029","4.38","USD","10.Aug.2021"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Versorger","Obligationen (FI)","70’388.92","0.02","70’388.92","75’000.00","75’000.00","93.16","Vereinigte Staaten","-","2.54","01.Mai2029","4.38","USD","10.Mai2021"
"ACA","ARCOSA INC 144A","Industrie","Obligationen (FI)","70’227.12","0.02","70’227.12","75’000.00","75’000.00","92.75","Vereinigte Staaten","-","2.46","15.Apr.2029","4.38","USD","06.Apr.2021"
"ABG","ASBURY AUTOMOTIVE GROUP INC. 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","69’873.11","0.02","69’873.11","75’000.00","75’000.00","92.61","Vereinigte Staaten","-","2.54","15.Nov.2029","4.63","USD","19.Nov.2021"
"DNB","DUN & BRADSTREET CORPORATION (THE) 144A","Industrie","Obligationen (FI)","69’821.72","0.02","69’821.72","75’000.00","75’000.00","92.92","Vereinigte Staaten","-","2.25","15.Dez.2029","5.00","USD","20.Dez.2021"
"TTMI","TTM TECHNOLOGIES INC 144A","IT","Obligationen (FI)","69’796.69","0.02","69’796.69","75’000.00","75’000.00","91.76","Vereinigte Staaten","-","2.50","01.März2029","4.00","USD","10.März2021"
"SNFF","SPCM SA 144A","Materialien","Obligationen (FI)","69’706.98","0.02","69’706.98","75’000.00","75’000.00","92.05","Frankreich","-","1.52","15.März2027","3.13","USD","20.Sept.2021"
"OPCH","OPTION CARE HEALTH INC 144A","Gesundheitsversorgung","Obligationen (FI)","69’416.13","0.02","69’416.13","75’000.00","75’000.00","91.85","Vereinigte Staaten","-","2.62","31.Okt.2029","4.38","USD","27.Okt.2021"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Financials","Obligationen (FI)","69’369.17","0.02","69’369.17","75’000.00","75’000.00","90.92","Vereinigte Staaten","-","2.02","15.Feb.2029","4.25","USD","11.Feb.2021"
"LW","LAMB WESTON HOLDINGS INC 144A","Basiskonsumgüter","Obligationen (FI)","69’267.31","0.02","69’267.31","75’000.00","75’000.00","90.66","Vereinigte Staaten","-","2.82","31.Jan.2030","4.13","USD","08.Nov.2021"
"TRS","TRIMAS CORPORATION 144A","Materialien","Obligationen (FI)","69’200.35","0.02","69’200.35","75’000.00","75’000.00","91.43","Vereinigte Staaten","-","2.41","15.Apr.2029","4.13","USD","29.März2021"
"CIEN","CIENA CORPORATION 144A","IT","Obligationen (FI)","69’032.94","0.02","69’032.94","75’000.00","75’000.00","90.40","Vereinigte Staaten","-","2.91","31.Jan.2030","4.00","USD","18.Jan.2022"
"RKTRM","ROCKET MORTGAGE LLC 144A","Financials","Obligationen (FI)","69’029.38","0.02","69’029.38","75’000.00","75’000.00","90.86","Vereinigte Staaten","-","2.69","01.März2029","3.63","USD","14.Sept.2020"
"ASHWOO","ASHTON WOODS USA LLC 144A","Industrie","Obligationen (FI)","68’974.81","0.02","68’974.81","75’000.00","75’000.00","90.08","Vereinigte Staaten","-","2.13","01.Aug.2029","4.63","USD","02.Aug.2021"
"CSTM","CONSTELLIUM SE (FRANCE) 144A","Materialien","Obligationen (FI)","68’620.43","0.02","68’620.43","75’000.00","75’000.00","90.73","Niederlande","-","2.66","15.Apr.2029","3.75","USD","24.Feb.2021"
"NGVT","INGEVITY CORP 144A","Materialien","Obligationen (FI)","68’589.16","0.02","68’589.16","75’000.00","75’000.00","90.84","Vereinigte Staaten","-","2.17","01.Nov.2028","3.88","USD","28.Okt.2020"
"AVTR","AVANTOR FUNDING INC 144A","Gesundheitsversorgung","Obligationen (FI)","68’506.09","0.02","68’506.09","75’000.00","75’000.00","90.73","Vereinigte Staaten","-","2.97","01.Nov.2029","3.88","USD","26.Okt.2021"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","68’338.56","0.02","68’338.56","75’000.00","75’000.00","90.31","Vereinigte Staaten","-","2.28","15.Apr.2029","4.00","USD","25.März2021"
"AAP","ADVANCE AUTO PARTS INC","Nicht-Basiskonsumgüter","Obligationen (FI)","68’276.31","0.02","68’276.31","75’000.00","75’000.00","90.24","Vereinigte Staaten","-","3.36","15.Apr.2030","3.90","USD","23.Juli2020"
"LW","LAMB WESTON HOLDINGS INC 144A","Basiskonsumgüter","Obligationen (FI)","68’194.87","0.02","68’194.87","75’000.00","75’000.00","89.13","Vereinigte Staaten","-","3.53","31.Jan.2032","4.38","USD","08.Nov.2021"
"WMG","WMG ACQUISITION CORP 144A","Kommunikation","Obligationen (FI)","68’107.80","0.02","68’107.80","75’000.00","75’000.00","90.53","Vereinigte Staaten","-","3.17","01.Dez.2029","3.75","USD","24.Nov.2021"
"SYNA","SYNAPTICS INCORPORATED 144A","IT","Obligationen (FI)","68’084.52","0.02","68’084.52","75’000.00","75’000.00","90.63","Vereinigte Staaten","-","2.50","15.Juni2029","4.00","USD","11.März2021"
"ACCO","ACCO BRANDS CORP 144A","Industrie","Obligationen (FI)","67’996.35","0.02","67’996.35","75’000.00","75’000.00","89.45","Vereinigte Staaten","-","2.07","15.März2029","4.25","USD","15.März2021"
"JWN","NORDSTROM INC","Nicht-Basiskonsumgüter","Obligationen (FI)","68’013.06","0.02","68’013.06","75’000.00","75’000.00","88.95","Vereinigte Staaten","-","3.47","01.Aug.2031","4.25","USD","23.Juli2021"
"VSAT","VIASAT INC 144A","IT","Obligationen (FI)","67’940.31","0.02","67’940.31","75’000.00","75’000.00","89.45","Vereinigte Staaten","-","0.58","15.Apr.2027","5.63","USD","27.März2019"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Materialien","Obligationen (FI)","67’828.85","0.02","67’828.85","75’000.00","75’000.00","89.38","Australien","-","3.16","01.Apr.2031","4.38","USD","25.März2021"
"MD","PEDIATRIX MEDICAL GROUP INC 144A","Gesundheitsversorgung","Obligationen (FI)","67’825.49","0.02","67’825.49","75’000.00","75’000.00","88.45","Vereinigte Staaten","-","2.22","15.Feb.2030","5.38","USD","11.Feb.2022"
"CENT","CENTRAL GARDEN & PET COMPANY","Basiskonsumgüter","Obligationen (FI)","67’543.17","0.02","67’543.17","75’000.00","75’000.00","89.22","Vereinigte Staaten","-","3.04","15.Okt.2030","4.13","USD","16.Okt.2020"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","67’379.27","0.02","67’379.27","75’000.00","75’000.00","87.12","Vereinigte Staaten","-","2.10","15.Jan.2030","6.00","USD","13.Okt.2021"
"PLTK","PLAYTIKA HOLDING CORP 144A","Kommunikation","Obligationen (FI)","66’979.96","0.02","66’979.96","75’000.00","75’000.00","88.09","Vereinigte Staaten","-","2.06","15.März2029","4.25","USD","11.März2021"
"ADAHEA","ADAPTHEALTH LLC 144A","Gesundheitsversorgung","Obligationen (FI)","66’924.20","0.02","66’924.20","75’000.00","75’000.00","87.57","Vereinigte Staaten","-","2.27","01.März2030","5.13","USD","19.Aug.2021"
"MOH","MOLINA HEALTHCARE INC 144A","Gesundheitsversorgung","Obligationen (FI)","66’935.12","0.02","66’935.12","75’000.00","75’000.00","88.78","Vereinigte Staaten","-","3.51","15.Nov.2030","3.88","USD","17.Nov.2020"
"THO","THOR INDUSTRIES INC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","66’846.17","0.02","66’846.17","75’000.00","75’000.00","88.32","Vereinigte Staaten","-","2.34","15.Okt.2029","4.00","USD","14.Okt.2021"
"ATKR","ATKORE INC 144A","Industrie","Obligationen (FI)","66’615.30","0.02","66’615.30","75’000.00","75’000.00","88.50","Vereinigte Staaten","-","3.16","01.Juni2031","4.25","USD","26.Mai2021"
"ADAHEA","ADAPTHEALTH LLC 144A","Gesundheitsversorgung","Obligationen (FI)","66’423.86","0.02","66’423.86","75’000.00","75’000.00","86.68","Vereinigte Staaten","-","2.13","01.Aug.2029","4.63","USD","04.Jan.2021"
"RKTRM","ROCKET MORTGAGE LLC 144A","Financials","Obligationen (FI)","66’304.34","0.02","66’304.34","75’000.00","75’000.00","87.15","Vereinigte Staaten","-","3.18","01.März2031","3.88","USD","14.Sept.2020"
"HNDLIN","NOVELIS CORP 144A","Materialien","Obligationen (FI)","66’030.63","0.02","66’030.63","75’000.00","75’000.00","86.61","Vereinigte Staaten","-","3.39","15.Aug.2031","3.88","USD","11.Aug.2021"
"PBH","PRESTIGE BRANDS INC 144A","Gesundheitsversorgung","Obligationen (FI)","66’004.53","0.02","66’004.53","75’000.00","75’000.00","87.10","Vereinigte Staaten","-","3.43","01.Apr.2031","3.75","USD","01.März2021"
"NRG","NRG ENERGY INC 144A","Versorger","Obligationen (FI)","65’562.16","0.02","65’562.16","75’000.00","75’000.00","85.98","Vereinigte Staaten","-","3.63","15.Feb.2032","3.88","USD","23.Aug.2021"
"ZIGGO","ZIGGO BOND COMPANY BV 144A","Kommunikation","Obligationen (FI)","65’547.41","0.02","65’547.41","75’000.00","75’000.00","85.08","Niederlande","-","2.26","28.Feb.2030","5.13","USD","11.Feb.2020"
"SNFF","SPCM SA 144A","Materialien","Obligationen (FI)","65’469.62","0.02","65’469.62","75’000.00","75’000.00","86.33","Frankreich","-","2.84","15.März2030","3.38","USD","20.Sept.2021"
"GRFSM","GRIFOLS SA 144A","Gesundheitsversorgung","Obligationen (FI)","65’406.30","0.02","65’406.30","75’000.00","75’000.00","86.25","Spanien","-","1.84","15.Okt.2028","4.75","USD","05.Okt.2021"
"HPP","HUDSON PACIFIC PROPERTIES LP","Immobilien","Obligationen (FI)","65’405.68","0.02","65’405.68","75’000.00","75’000.00","85.01","Vereinigte Staaten","-","0.00","15.Feb.2028","5.95","USD","15.Sept.2022"
"SQ","BLOCK INC","Financials","Obligationen (FI)","64’954.57","0.02","64’954.57","75’000.00","75’000.00","86.34","Vereinigte Staaten","-","3.94","01.Juni2031","3.50","USD","20.Mai2021"
"VIAV","VIAVI SOLUTIONS INC 144A","IT","Obligationen (FI)","64’111.65","0.02","64’111.65","75’000.00","75’000.00","84.58","Vereinigte Staaten","-","2.33","01.Okt.2029","3.75","USD","29.Sept.2021"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","63’977.85","0.02","63’977.85","75’000.00","75’000.00","84.52","Vereinigte Staaten","-","3.13","15.Okt.2031","3.88","USD","24.Sept.2021"
"WWW","WOLVERINE WORLD WIDE INC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","63’788.75","0.02","63’788.75","75’000.00","75’000.00","83.57","Vereinigte Staaten","-","2.21","15.Aug.2029","4.00","USD","26.Aug.2021"
"VSCO","VICTORIAS SECRET & CO 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","63’757.79","0.02","63’757.79","75’000.00","75’000.00","82.92","Vereinigte Staaten","-","2.07","15.Juli2029","4.63","USD","15.Juli2021"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","63’696.84","0.02","63’696.84","75’000.00","75’000.00","84.22","Vereinigte Staaten","-","2.06","01.Mai2029","4.50","USD","21.Mai2021"
"WBA","WALGREENS BOOTS ALLIANCE INC","Basiskonsumgüter","Obligationen (FI)","63’233.49","0.02","63’233.49","75’000.00","75’000.00","83.66","Vereinigte Staaten","-","2.72","15.Apr.2030","3.20","USD","15.Apr.2020"
"EMBC","EMBECTA CORP 144A","Gesundheitsversorgung","Obligationen (FI)","63’172.52","0.02","63’172.52","75’000.00","75’000.00","82.38","Vereinigte Staaten","-","2.22","15.Feb.2030","5.00","USD","10.Feb.2022"
"CVNA","CARVANA CO 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","62’589.06","0.02","62’589.06","53’188.00","53’188.00","112.50","Vereinigte Staaten","-","0.00","01.Juni2031","14.00","USD","01.Sept.2023"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Obligationen (FI)","60’240.70","0.02","60’240.70","60’000.00","60’000.00","97.40","Vereinigte Staaten","-","0.49","15.Feb.2028","10.50","USD","17.Mai2024"
"CABO","CABLE ONE INC 144A","Kommunikation","Obligationen (FI)","60’062.19","0.02","60’062.19","80’000.00","80’000.00","74.60","Vereinigte Staaten","-","2.00","15.Nov.2030","4.00","USD","09.Nov.2020"
"VNO","VORNADO REALTY LP","Immobilien","Obligationen (FI)","59’681.13","0.02","59’681.13","75’000.00","75’000.00","79.32","Vereinigte Staaten","-","3.07","01.Juni2031","3.40","USD","24.Mai2021"
"WBA","WALGREENS BOOTS ALLIANCE INC","Basiskonsumgüter","Obligationen (FI)","59’627.19","0.02","59’627.19","75’000.00","75’000.00","78.97","Vereinigte Staaten","-","6.37","18.Nov.2044","4.80","USD","18.Nov.2014"
"BALY","PREMIER ENTERTAINMENT SUB LLC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","58’816.31","0.02","58’816.31","80’000.00","80’000.00","71.69","Vereinigte Staaten","-","0.00","01.Sept.2029","5.63","USD","20.Aug.2021"
"HPP","HUDSON PACIFIC PROPERTIES LP","Immobilien","Obligationen (FI)","58’674.58","0.02","58’674.58","75’000.00","75’000.00","77.11","Vereinigte Staaten","-","0.00","01.Apr.2029","4.65","USD","27.Feb.2019"
"APG","API ESCROW CORP 144A","Industrie","Obligationen (FI)","56’563.11","0.02","56’563.11","60’000.00","60’000.00","93.31","Vereinigte Staaten","-","2.47","15.Okt.2029","4.75","USD","21.Okt.2021"
"BALY","PREMIER ENTERTAINMENT SUB LLC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","56’024.34","0.02","56’024.34","80’000.00","80’000.00","68.12","Vereinigte Staaten","-","0.00","01.Sept.2031","5.88","USD","20.Aug.2021"
"TERP","TERRAFORM POWER OPERATING LLC 144A","Versorger","Obligationen (FI)","53’685.41","0.01","53’685.41","55’000.00","55’000.00","95.55","Vereinigte Staaten","-","1.78","31.Jan.2028","5.00","USD","12.Dez.2017"
"STX","SEAGATE HDD CAYMAN","Industrie","Obligationen (FI)","53’557.52","0.01","53’557.52","55’000.00","55’000.00","96.95","Cayman Inseln","-","4.71","01.Dez.2034","5.75","USD","02.Dez.2014"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","Immobilien","Obligationen (FI)","52’995.67","0.01","52’995.67","50’000.00","50’000.00","103.69","Vereinigte Staaten","-","1.64","15.März2028","8.05","USD","13.Dez.2022"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","52’743.71","0.01","52’743.71","50’000.00","50’000.00","103.02","Vereinigte Staaten","-","1.62","15.März2031","8.63","USD","08.März2023"
"WBA","WALGREENS BOOTS ALLIANCE INC","Basiskonsumgüter","Obligationen (FI)","52’404.06","0.01","52’404.06","75’000.00","75’000.00","69.04","Vereinigte Staaten","-","7.39","15.Apr.2050","4.10","USD","15.Apr.2020"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Industrie","Obligationen (FI)","51’840.49","0.01","51’840.49","50’000.00","50’000.00","102.18","Vereinigte Staaten","-","2.56","01.Mai2031","7.00","USD","11.Apr.2024"
"AMCX","AMC NETWORKS INC","Kommunikation","Obligationen (FI)","51’801.88","0.01","51’801.88","75’000.00","75’000.00","67.50","Vereinigte Staaten","-","0.00","15.Feb.2029","4.25","USD","08.Feb.2021"
"ACI","ALBERTSONS COS LLC/SAFEWAY INC/NEW 144A","Basiskonsumgüter","Obligationen (FI)","51’720.95","0.01","51’720.95","50’000.00","50’000.00","101.30","Vereinigte Staaten","-","0.55","15.März2026","7.50","USD","05.Feb.2019"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Versorger","Obligationen (FI)","51’485.46","0.01","51’485.46","50’000.00","50’000.00","101.52","Vereinigte Staaten","-","2.79","15.Apr.2032","6.88","USD","12.Apr.2024"
"HI","HILLENBRAND INC","Industrie","Obligationen (FI)","51’439.25","0.01","51’439.25","50’000.00","50’000.00","100.55","Vereinigte Staaten","-","2.19","15.Feb.2029","6.25","USD","14.Feb.2024"
"TERP","TERRAFORM POWER OPERATING LLC 144A","Versorger","Obligationen (FI)","51’342.67","0.01","51’342.67","55’000.00","55’000.00","91.20","Vereinigte Staaten","-","2.28","15.Jan.2030","4.75","USD","16.Okt.2019"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","51’031.02","0.01","51’031.02","55’000.00","55’000.00","91.71","Vereinigte Staaten","-","1.80","01.Mai2029","6.75","USD","25.Nov.2020"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Industrie","Obligationen (FI)","50’970.71","0.01","50’970.71","50’000.00","50’000.00","101.67","Vereinigte Staaten","-","2.76","15.Juni2032","7.00","USD","17.Juni2024"
"POWSOL","CLARIOS GLOBAL LP 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","50’813.08","0.01","50’813.08","50’000.00","50’000.00","100.61","Kanada","-","0.06","15.Mai2027","8.50","USD","01.Apr.2019"
"GBLATL","GLOBAL ATLANTIC (FIN) CO 144A","Financials","Obligationen (FI)","50’603.97","0.01","50’603.97","50’000.00","50’000.00","100.77","Vereinigte Staaten","-","1.98","15.Okt.2054","7.95","USD","11.Juni2024"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Materialien","Obligationen (FI)","49’487.62","0.01","49’487.62","50’000.00","50’000.00","97.78","Australien","-","2.70","15.Apr.2030","5.88","USD","11.Apr.2022"
"MIK","MICHAELS COMPANIES INC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","49’477.29","0.01","49’477.29","75’000.00","75’000.00","64.72","Vereinigte Staaten","-","0.00","01.Mai2029","7.88","USD","15.Apr.2021"
