﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","2’123’498.00","0.02","2’123’498.00","20’033.00","106.00","Vereinigte Staaten","NASDAQ","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","2’115’492.30","0.02","2’115’492.30","28’845.00","73.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","2’104’811.72","0.02","2’104’811.72","47’363.00","44.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","2’101’091.76","0.02","2’101’091.76","25’692.00","81.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","IT","Aktien","2’053’116.00","0.02","2’053’116.00","38’376.00","53.50","Vereinigte Staaten","NASDAQ","USD"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","2’017’075.47","0.02","2’017’075.47","199’119.00","10.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEI","HEICO CORP","Industrie","Aktien","1’986’551.24","0.02","1’986’551.24","8’884.00","223.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","1’983’854.49","0.02","1’983’854.49","71’957.00","27.57","Vereinigte Staaten","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","1’976’892.00","0.02","1’976’892.00","5’455.00","362.40","Vereinigte Staaten","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","1’969’746.36","0.02","1’969’746.36","22’353.00","88.12","Vereinigte Staaten","NASDAQ","USD"
"MOS","MOSAIC","Materialien","Aktien","1’965’026.60","0.02","1’965’026.60","67’994.00","28.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","1’963’220.22","0.02","1’963’220.22","9’334.00","210.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","1’960’002.99","0.02","1’960’002.99","74’327.00","26.37","Vereinigte Staaten","NASDAQ","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","1’955’022.32","0.02","1’955’022.32","102’572.00","19.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financials","Aktien","1’946’672.75","0.02","1’946’672.75","48’485.00","40.15","Vereinigte Staaten","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","1’942’124.19","0.02","1’942’124.19","48’957.00","39.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","1’941’706.00","0.02","1’941’706.00","38’200.00","50.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","1’916’372.33","0.02","1’916’372.33","42’407.00","45.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","1’893’117.45","0.02","1’893’117.45","16’023.00","118.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","1’883’428.28","0.02","1’883’428.28","61’772.00","30.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","IT","Aktien","1’853’199.01","0.02","1’853’199.01","32’621.00","56.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","1’840’301.96","0.02","1’840’301.96","37’238.00","49.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrie","Aktien","1’835’975.34","0.02","1’835’975.34","19’634.00","93.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","1’825’297.94","0.02","1’825’297.94","45’931.00","39.74","Vereinigte Staaten","NASDAQ","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","1’819’219.76","0.02","1’819’219.76","14’788.00","123.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","1’788’293.65","0.02","1’788’293.65","47’905.00","37.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","1’784’272.60","0.02","1’784’272.60","45’692.00","39.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","1’778’099.04","0.02","1’778’099.04","28’884.00","61.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’718’337.06","0.02","1’718’337.06","128’043.00","13.42","Vereinigte Staaten","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","1’713’982.45","0.02","1’713’982.45","141’710.00","12.10","Vereinigte Staaten","NASDAQ","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","1’712’188.80","0.02","1’712’188.80","11’970.00","143.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","1’697’457.00","0.02","1’697’457.00","18’966.00","89.50","Vereinigte Staaten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","1’685’332.95","0.02","1’685’332.95","49’035.00","34.37","Vereinigte Staaten","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","1’682’696.80","0.02","1’682’696.80","35’470.00","47.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","1’673’907.40","0.02","1’673’907.40","26’114.00","64.10","Vereinigte Staaten","NASDAQ","USD"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","1’670’873.79","0.02","1’670’873.79","22’461.00","74.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","1’670’711.38","0.02","1’670’711.38","25’727.00","64.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","1’669’597.05","0.02","1’669’597.05","29’245.00","57.09","Vereinigte Staaten","NASDAQ","USD"
"TOST","TOAST INC CLASS A","Financials","Aktien","1’665’154.32","0.02","1’665’154.32","64’616.00","25.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","1’650’758.06","0.02","1’650’758.06","54’337.00","30.38","Vereinigte Staaten","NASDAQ","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","1’577’028.05","0.02","1’577’028.05","33’995.00","46.39","Vereinigte Staaten","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","1’565’946.00","0.02","1’565’946.00","31’725.00","49.36","Vereinigte Staaten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","1’566’155.78","0.02","1’566’155.78","36’262.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","1’563’993.21","0.02","1’563’993.21","26’097.00","59.93","Vereinigte Staaten","NASDAQ","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","1’550’362.65","0.02","1’550’362.65","26’735.00","57.99","Vereinigte Staaten","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","1’537’538.88","0.02","1’537’538.88","29’076.00","52.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","1’479’218.40","0.02","1’479’218.40","25’080.00","58.98","Vereinigte Staaten","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","1’461’907.20","0.02","1’461’907.20","29’285.00","49.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","1’459’419.24","0.02","1’459’419.24","10’532.00","138.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","1’454’607.25","0.02","1’454’607.25","73’651.00","19.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","1’453’040.38","0.02","1’453’040.38","7’246.00","200.53","Vereinigte Staaten","NASDAQ","USD"
"SEIC","SEI INVESTMENTS","Financials","Aktien","1’453’843.06","0.02","1’453’843.06","22’474.00","64.69","Vereinigte Staaten","NASDAQ","USD"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","1’450’780.50","0.02","1’450’780.50","34’338.00","42.25","Vereinigte Staaten","NASDAQ","USD"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","1’421’667.36","0.02","1’421’667.36","9’358.00","151.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","1’400’555.20","0.02","1’400’555.20","28’237.00","49.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","1’373’890.00","0.02","1’373’890.00","8’264.00","166.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","1’298’892.60","0.01","1’298’892.60","58’116.00","22.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","1’266’814.80","0.01","1’266’814.80","9’608.00","131.85","Vereinigte Staaten","NASDAQ","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","1’248’498.24","0.01","1’248’498.24","9’904.00","126.06","Vereinigte Staaten","NASDAQ","USD"
"IOT","SAMSARA INC CLASS A","IT","Aktien","1’164’368.70","0.01","1’164’368.70","34’551.00","33.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","1’163’847.82","0.01","1’163’847.82","19’391.00","60.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","1’133’978.67","0.01","1’133’978.67","5’709.00","198.63","Vereinigte Staaten","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","1’128’000.00","0.01","1’128’000.00","1’128’000.00","100.00","Vereinigte Staaten","-","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","1’083’973.59","0.01","1’083’973.59","3’969.00","273.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materialien","Aktien","1’007’367.92","0.01","1’007’367.92","6’956.00","144.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","988’244.85","0.01","988’244.85","95’115.00","10.39","Vereinigte Staaten","NASDAQ","USD"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","958’366.62","0.01","958’366.62","32’454.00","29.53","Vereinigte Staaten","NASDAQ","USD"
"PATH","UIPATH INC CLASS A","IT","Aktien","900’799.88","0.01","900’799.88","71’041.00","12.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","899’537.86","0.01","899’537.86","28’093.00","32.02","Vereinigte Staaten","NASDAQ","USD"
"U","UNITY SOFTWARE INC","IT","Aktien","827’845.38","0.01","827’845.38","50’913.00","16.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","735’277.00","0.01","735’277.00","25’700.00","28.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","322’357.70","0.00","322’357.70","300’777.00","107.18","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","28’974.87","0.00","28’974.87","22’921.00","126.41","Vereinigtes Königreich","-","GBP"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","23’742’450.00","86.00","5’521.50","-","Index And Options Market","USD"
 
