﻿iShares Core S&P Small-Cap ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"22/May/2000"
Shares Outstanding,"725’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"SBH","SALLY BEAUTY HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","78’546’408.65","78’546’408.65","6’742’181.00","11.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"WT","WISDOMTREE INC","EQUITY","Financials","Equity","78’529’240.80","78’529’240.80","7’271’226.00","10.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"AAT","AMERICAN ASSETS TRUST REIT INC","EQUITY","Real Estate","Equity","77’970’988.48","77’970’988.48","3’164’407.00","24.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","01/Jan/1970","0.09","0.09"
"BKE","BUCKLE INC","EQUITY","Consumer Discretionary","Equity","77’649’717.34","77’649’717.34","1’926’314.00","40.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"VTLE","VITAL ENERGY INC","EQUITY","Energy","Equity","76’590’960.37","76’590’960.37","1’662’491.00","46.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"SCSC","SCANSOURCE INC","EQUITY","Information Technology","Equity","76’551’957.72","76’551’957.72","1’609’587.00","47.56","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"ECPG","ENCORE CAPITAL GROUP INC","EQUITY","Financials","Equity","75’031’810.56","75’031’810.56","1’542’912.00","48.63","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"SEE","SEALED AIR CORP","SWAP","Materials","Equity","0.00","74’824’091.91","2’032’711.00","36.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","-"
"WS","WORTHINGTON STEEL INC","EQUITY","Materials","Equity","74’574’090.25","74’574’090.25","2’001’989.00","37.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"EIG","EMPLOYERS HOLDINGS INC","EQUITY","Financials","Equity","74’551’216.98","74’551’216.98","1’642’821.00","45.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"CXM","SPRINKLR INC CLASS A","EQUITY","Information Technology","Equity","74’133’031.50","74’133’031.50","7’803’477.00","9.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"BFH","BREAD FINANCIAL HOLDINGS INC","SWAP","Financials","Equity","0.00","74’132’739.60","1’436’681.00","51.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","-"
"CAL","CALERES INC","EQUITY","Consumer Discretionary","Equity","74’025’281.12","74’025’281.12","2’153’776.00","34.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"AORT","ARTIVION INC","EQUITY","Health Care","Equity","73’499’686.06","73’499’686.06","2’582’561.00","28.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"GNL","GLOBAL NET LEASE INC","EQUITY","Real Estate","Equity","73’374’821.16","73’374’821.16","8’704’012.00","8.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"CLB","CORE LABORATORIES INC","EQUITY","Energy","Equity","72’627’571.10","72’627’571.10","3’055’430.00","23.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"EXPI","EXP WORLD HOLDINGS INC","EQUITY","Real Estate","Equity","72’624’716.95","72’624’716.95","5’169’019.00","14.05","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"BHLB","BERKSHIRE HILLS BANCORP INC","EQUITY","Financials","Equity","72’498’968.40","72’498’968.40","2’751’384.00","26.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"EFC","ELLINGTON FINANCIAL INC","EQUITY","Financials","Equity","72’449’596.80","72’449’596.80","5’538’960.00","13.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"HRMY","HARMONY BIOSCIENCES HLDG INC","EQUITY","Health Care","Equity","71’904’923.61","71’904’923.61","2’071’591.00","34.71","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"MSEX","MIDDLESEX WATER","EQUITY","Utilities","Equity","71’480’433.12","71’480’433.12","1’161’528.00","61.54","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"TGI","TRIUMPH GROUP INC","EQUITY","Industrials","Equity","71’381’248.49","71’381’248.49","4’076’599.00","17.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","EQUITY","Information Technology","Equity","71’251’766.84","71’251’766.84","1’515’028.00","47.03","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"FBRT","FRANKLIN BSP REALTY TRUST INC","EQUITY","Financials","Equity","71’083’224.75","71’083’224.75","5’332’575.00","13.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"PARR","PAR PACIFIC HOLDINGS INC","EQUITY","Energy","Equity","71’001’271.82","71’001’271.82","2’888’579.00","24.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"KLG","WK KELLOGG","EQUITY","Consumer Staples","Equity","70’692’786.69","70’692’786.69","4’307’909.00","16.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"EYE","NATIONAL VISION HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","70’524’234.82","70’524’234.82","5’117’869.00","13.78","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"GIII","G III APPAREL GROUP LTD","EQUITY","Consumer Discretionary","Equity","70’127’358.50","70’127’358.50","2’606’965.00","26.90","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"GPRE","GREEN PLAINS INC","EQUITY","Energy","Equity","69’972’023.88","69’972’023.88","4’192’452.00","16.69","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"TDW","TIDEWATER INC","SWAP","Energy","Equity","0.00","69’970’486.95","657’185.00","106.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","-"
"WNC","WABASH NATIONAL CORP","EQUITY","Industrials","Equity","69’668’083.75","69’668’083.75","2’933’393.00","23.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"JACK","JACK IN THE BOX INC","EQUITY","Consumer Discretionary","Equity","69’250’790.70","69’250’790.70","1’263’470.00","54.81","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"MRTN","MARTEN TRANSPORT LTD","EQUITY","Industrials","Equity","69’109’426.80","69’109’426.80","3’764’130.00","18.36","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"OMI","OWENS & MINOR INC","EQUITY","Health Care","Equity","68’908’156.20","68’908’156.20","4’775’340.00","14.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"CSR","CENTERSPACE","EQUITY","Real Estate","Equity","68’735’839.44","68’735’839.44","971’394.00","70.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"ARR","ARMOUR RESIDENTIAL REIT INC","EQUITY","Financials","Equity","68’731’561.40","68’731’561.40","3’176’135.00","21.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"COLL","COLLEGIUM PHARMACEUTICAL INC","EQUITY","Health Care","Equity","68’097’495.15","68’097’495.15","2’131’377.00","31.95","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"WWW","WOLVERINE WORLD WIDE INC","EQUITY","Consumer Discretionary","Equity","68’065’632.32","68’065’632.32","5’207’776.00","13.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"HIBB","HIBBETT INC","EQUITY","Consumer Discretionary","Equity","68’015’374.83","68’015’374.83","778’297.00","87.39","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"DLX","DELUXE CORP","EQUITY","Industrials","Equity","67’841’811.96","67’841’811.96","2’869’789.00","23.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"CENX","CENTURY ALUMINUM","EQUITY","Materials","Equity","67’684’545.36","67’684’545.36","3’382’536.00","20.01","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"NABL","N ABLE INC","EQUITY","Information Technology","Equity","67’330’089.60","67’330’089.60","4’574’055.00","14.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"SSTK","SHUTTERSTOCK INC","EQUITY","Communication","Equity","66’868’048.81","66’868’048.81","1’564’897.00","42.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"HCC","WARRIOR MET COAL INC","SWAP","Materials","Equity","0.00","66’716’731.22","924’823.00","72.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","-"
"NX","QUANEX BUILDING PRODUCTS CORP","EQUITY","Industrials","Equity","66’160’232.88","66’160’232.88","2’157’868.00","30.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"AVNS","AVANOS MEDICAL INC","EQUITY","Health Care","Equity","66’007’927.08","66’007’927.08","2’990’844.00","22.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"CRK","COMSTOCK RESOURCES INC","EQUITY","Energy","Equity","65’769’482.76","65’769’482.76","6’281’708.00","10.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"SAFE","SAFEHOLD INC","EQUITY","Real Estate","Equity","65’135’555.73","65’135’555.73","2’932’713.00","22.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"PCRX","PACIRA BIOSCIENCES INC","EQUITY","Health Care","Equity","64’800’186.89","64’800’186.89","3’032’297.00","21.37","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"RWT","REDWOOD TRUST REIT INC","EQUITY","Financials","Equity","64’590’217.50","64’590’217.50","8’612’029.00","7.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","EQUITY","Consumer Discretionary","Equity","64’484’544.55","64’484’544.55","1’446’815.00","44.57","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"ANIP","ANI PHARMACEUTICALS INC","EQUITY","Health Care","Equity","64’164’035.79","64’164’035.79","998’973.00","64.23","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"ATEN","A10 NETWORKS INC","EQUITY","Information Technology","Equity","63’798’247.25","63’798’247.25","4’560’275.00","13.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"SVC","SERVICE PROPERTIES TRUST","EQUITY","Real Estate","Equity","63’641’720.94","63’641’720.94","10’805’046.00","5.89","United States","NASDAQ","USD","1.00","USD","-","0.07","0.08"
"TILE","INTERFACE INC","EQUITY","Industrials","Equity","63’355’223.31","63’355’223.31","3’795’999.00","16.69","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"SCHL","SCHOLASTIC CORP","EQUITY","Communication","Equity","63’066’382.05","63’066’382.05","1’659’205.00","38.01","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"SHEN","SHENANDOAH TELECOMMUNICATIONS","EQUITY","Communication","Equity","63’000’769.68","63’000’769.68","3’271’068.00","19.26","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"IRWD","IRONWOOD PHARMA INC CLASS A","EQUITY","Health Care","Equity","62’708’014.56","62’708’014.56","9’114’537.00","6.88","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"QNST","QUINSTREET INC","EQUITY","Communication","Equity","62’610’894.99","62’610’894.99","3’423’231.00","18.29","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"LUMN","LUMEN TECHNOLOGIES INC","EQUITY","Communication","Equity","62’120’872.44","62’120’872.44","47’061’267.00","1.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"INVA","INNOVIVA INC","EQUITY","Health Care","Equity","61’413’241.05","61’413’241.05","3’580’947.00","17.15","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","EQUITY","Real Estate","Equity","61’193’487.31","61’193’487.31","1’480’607.00","41.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"UNIT","UNITI GROUP INC","EQUITY","Real Estate","Equity","61’101’943.50","61’101’943.50","15’667’165.00","3.90","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"MCRI","MONARCH CASINO AND RESORT INC","EQUITY","Consumer Discretionary","Equity","60’973’584.60","60’973’584.60","854’690.00","71.34","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"UTL","UNITIL CORP","EQUITY","Utilities","Equity","60’313’666.86","60’313’666.86","1’053’882.00","57.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"MATV","MATIV HOLDINGS INC","EQUITY","Materials","Equity","59’659’649.20","59’659’649.20","3’540’632.00","16.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"SXC","SUNCOKE ENERGY INC","EQUITY","Materials","Equity","59’516’372.94","59’516’372.94","5’480’329.00","10.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"PRAA","PRA GROUP INC","EQUITY","Financials","Equity","59’346’977.13","59’346’977.13","2’565’801.00","23.13","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"MMI","MARCUS & MILLICHAP INC","EQUITY","Real Estate","Equity","59’269’187.97","59’269’187.97","1’602’303.00","36.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"DGII","DIGI INTERNATIONAL INC","EQUITY","Information Technology","Equity","59’260’961.13","59’260’961.13","2’371’387.00","24.99","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"AMSF","AMERISAFE INC","EQUITY","Financials","Equity","59’077’274.41","59’077’274.41","1’246’619.00","47.39","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"MTUS","METALLUS INC","EQUITY","Materials","Equity","58’876’559.19","58’876’559.19","2’545’463.00","23.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"TTGT","TECHTARGET INC","EQUITY","Communication","Equity","58’858’855.00","58’858’855.00","1’693’780.00","34.75","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"VICR","VICOR CORP","EQUITY","Industrials","Equity","58’617’678.24","58’617’678.24","1’476’144.00","39.71","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"SBSI","SOUTHSIDE BANCSHARES INC","EQUITY","Financials","Equity","58’179’184.32","58’179’184.32","1’870’112.00","31.11","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"VIR","VIR BIOTECHNOLOGY INC","EQUITY","Health Care","Equity","58’088’886.24","58’088’886.24","5’678’288.00","10.23","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"VTOL","BRISTOW GROUP INC","EQUITY","Energy","Equity","58’062’186.90","58’062’186.90","1’573’501.00","36.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"AHCO","ADAPTHEALTH CORP","EQUITY","Health Care","Equity","57’609’317.22","57’609’317.22","5’093’662.00","11.31","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"BJRI","BJS RESTAURANTS INC","EQUITY","Consumer Discretionary","Equity","57’563’571.84","57’563’571.84","1’524’459.00","37.76","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"BRKL","BROOKLINE BANCORP INC","EQUITY","Financials","Equity","57’500’792.72","57’500’792.72","5’784’788.00","9.94","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"JBSS","JOHN B SANFILIPPO AND SON INC","EQUITY","Consumer Staples","Equity","56’642’428.21","56’642’428.21","587’029.00","96.49","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"RCUS","ARCUS BIOSCIENCES INC","EQUITY","Health Care","Equity","56’543’929.40","56’543’929.40","3’558’460.00","15.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"SAH","SONIC AUTOMOTIVE INC CLASS A","EQUITY","Consumer Discretionary","Equity","56’509’315.50","56’509’315.50","969’285.00","58.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"HCSG","HEALTHCARE SERVICES GROUP INC","EQUITY","Industrials","Equity","56’471’731.68","56’471’731.68","4’802’018.00","11.76","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","EQUITY","Consumer Discretionary","Equity","56’332’193.40","56’332’193.40","7’664’244.00","7.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"PRLB","PROTO LABS INC","EQUITY","Industrials","Equity","55’936’455.96","55’936’455.96","1’651’017.00","33.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"PBI","PITNEY BOWES INC","EQUITY","Industrials","Equity","55’893’796.32","55’893’796.32","7’894’604.00","7.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"DCOM","DIME COMMUNITY BANCSHARES INC","EQUITY","Financials","Equity","54’885’174.80","54’885’174.80","2’268’920.00","24.19","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","EQUITY","Industrials","Equity","54’775’868.90","54’775’868.90","2’002’774.00","27.35","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"BLFS","BIOLIFE SOLUTIONS INC","EQUITY","Health Care","Equity","54’424’808.46","54’424’808.46","2’390’198.00","22.77","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"NVRI","ENVIRI CORP","EQUITY","Industrials","Equity","54’236’475.72","54’236’475.72","5’225’094.00","10.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"XPEL","XPEL INC","EQUITY","Consumer Discretionary","Equity","53’907’123.52","53’907’123.52","1’387’928.00","38.84","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"CWENA","CLEARWAY ENERGY INC CLASS A","EQUITY","Utilities","Equity","53’557’684.53","53’557’684.53","2’256’961.00","23.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"VVI","VIAD CORP","EQUITY","Industrials","Equity","53’475’168.80","53’475’168.80","1’378’226.00","38.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"KOP","KOPPERS HOLDINGS INC","EQUITY","Materials","Equity","53’051’474.73","53’051’474.73","1’382’629.00","38.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"BDN","BRANDYWINE REALTY TRUST REIT","EQUITY","Real Estate","Equity","52’938’925.75","52’938’925.75","11’145’037.00","4.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"UNFI","UNITED NATURAL FOODS INC","EQUITY","Consumer Staples","Equity","52’377’540.46","52’377’540.46","3’876’946.00","13.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"CLW","CLEARWATER PAPER CORP","EQUITY","Materials","Equity","52’260’141.00","52’260’141.00","1’087’620.00","48.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"RDNT","RADNET INC","SWAP","Health Care","Equity","0.00","52’101’414.72","799’592.00","65.16","United States","NASDAQ","USD","1.00","USD","-","0.06","-"
"FWRD","FORWARD AIR CORP","EQUITY","Industrials","Equity","51’817’424.40","51’817’424.40","2’056’247.00","25.20","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","EQUITY","Real Estate","Equity","51’541’417.20","51’541’417.20","4’356’840.00","11.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"ASTE","ASTEC INDUSTRIES INC","EQUITY","Industrials","Equity","50’972’990.64","50’972’990.64","1’485’227.00","34.32","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"RGR","STURM RUGER INC","EQUITY","Consumer Discretionary","Equity","50’886’667.49","50’886’667.49","1’135’103.00","44.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"PFBC","PREFERRED BANK","EQUITY","Financials","Equity","50’127’064.96","50’127’064.96","590’912.00","84.83","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"NBR","NABORS INDUSTRIES LTD","EQUITY","Energy","Equity","50’001’665.65","50’001’665.65","585’157.00","85.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"CNXN","PC CONNECTION INC","EQUITY","Information Technology","Equity","49’783’543.92","49’783’543.92","739’506.00","67.32","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"ALGT","ALLEGIANT TRAVEL","EQUITY","Industrials","Equity","49’670’180.88","49’670’180.88","942’866.00","52.68","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","EQUITY","Financials","Equity","49’673’398.77","49’673’398.77","7’998’937.00","6.21","United States","NASDAQ","USD","1.00","USD","01/Jan/1970","0.06","0.06"
"EMBC","EMBECTA CORP","EQUITY","Health Care","Equity","49’655’086.80","49’655’086.80","3’761’749.00","13.20","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"LESL","LESLIES INC","EQUITY","Consumer Discretionary","Equity","49’301’093.13","49’301’093.13","12’054’057.00","4.09","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"HAYN","HAYNES INTERNATIONAL INC","EQUITY","Materials","Equity","49’267’595.34","49’267’595.34","828’166.00","59.49","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"FDP","FRESH DEL MONTE PRODUCE INC","EQUITY","Consumer Staples","Equity","48’946’402.80","48’946’402.80","2’187’060.00","22.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"MNRO","MONRO INC","EQUITY","Consumer Discretionary","Equity","48’524’702.58","48’524’702.58","1’951’134.00","24.87","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"HZO","MARINEMAX INC","EQUITY","Consumer Discretionary","Equity","48’372’163.56","48’372’163.56","1’323’814.00","36.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energy","Equity","48’187’078.00","48’187’078.00","993’548.00","48.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"CVI","CVR ENERGY INC","EQUITY","Energy","Equity","48’023’278.00","48’023’278.00","1’901’912.00","25.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","EQUITY","Financials","Equity","47’738’980.70","47’738’980.70","1’913’386.00","24.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"SCVL","SHOE CARNIVAL INC","EQUITY","Consumer Discretionary","Equity","47’669’373.60","47’669’373.60","1’168’367.00","40.80","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"PUMP","PROPETRO HOLDING CORP","EQUITY","Energy","Equity","47’646’723.24","47’646’723.24","5’377’734.00","8.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"HSTM","HEALTHSTREAM INC","EQUITY","Health Care","Equity","47’307’126.20","47’307’126.20","1’566’980.00","30.19","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"KELYA","KELLY SERVICES INC CLASS A","EQUITY","Industrials","Equity","46’920’220.27","46’920’220.27","2’101’219.00","22.33","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"TMP","TOMPKINS FINANCIAL CORP","EQUITY","Financials","Equity","46’869’889.68","46’869’889.68","813’996.00","57.58","United States","Nyse Mkt Llc","USD","1.00","USD","-","0.06","0.06"
"HFWA","HERITAGE FINANCIAL CORP","EQUITY","Financials","Equity","46’790’118.48","46’790’118.48","2’247’364.00","20.82","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"SLP","SIMULATIONS PLUS INC","EQUITY","Health Care","Equity","46’159’131.20","46’159’131.20","1’043’380.00","44.24","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"MCW","MISTER CAR WASH INC","EQUITY","Consumer Discretionary","Equity","45’960’422.40","45’960’422.40","6’047’424.00","7.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","EQUITY","Real Estate","Equity","45’899’540.44","45’899’540.44","8’240’492.00","5.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","01/Jan/1970","0.05","0.05"
"ETD","ETHAN ALLEN INTERIORS INC","EQUITY","Consumer Discretionary","Equity","45’735’653.92","45’735’653.92","1’492’678.00","30.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","EQUITY","Industrials","Equity","45’635’227.83","45’635’227.83","1’321’611.00","34.53","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"HCI","HCI GROUP INC","EQUITY","Financials","Equity","44’565’528.36","44’565’528.36","476’331.00","93.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"DXPE","DXP ENTERPRISES INC","EQUITY","Industrials","Equity","44’529’560.60","44’529’560.60","852’730.00","52.22","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"EGBN","EAGLE BANCORP INC","EQUITY","Financials","Equity","44’366’692.23","44’366’692.23","1’963’997.00","22.59","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"HAIN","HAIN CELESTIAL GROUP INC","EQUITY","Consumer Staples","Equity","44’159’669.94","44’159’669.94","5’864’498.00","7.53","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"ASIX","ADVANSIX INC","EQUITY","Materials","Equity","43’856’663.25","43’856’663.25","1’750’765.00","25.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"GDEN","GOLDEN ENTERTAINMENT INC","EQUITY","Consumer Discretionary","Equity","43’561’408.08","43’561’408.08","1’417’092.00","30.74","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"WSR","WHITESTONE REIT","EQUITY","Real Estate","Equity","43’378’330.59","43’378’330.59","3’083’037.00","14.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","EQUITY","Real Estate","Equity","43’151’570.02","43’151’570.02","7’027’943.00","6.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"SPTN","SPARTANNASH","EQUITY","Consumer Staples","Equity","42’964’418.60","42’964’418.60","2’249’446.00","19.10","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"BGS","B AND G FOODS INC","EQUITY","Consumer Staples","Equity","42’934’794.24","42’934’794.24","5’160’432.00","8.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","EQUITY","Real Estate","Equity","42’062’597.36","42’062’597.36","1’598’123.00","26.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
