﻿iShares Russell 1000 ETF
Fondsposition per,"16.Juli2024"
Inception Date,"15.Mai2000"
Shares Outstanding,"120’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ESI","ELEMENT SOLUTIONS INC","Materialien","Aktien","4’628’873.96","0.01","4’628’873.96","161’962.00","28.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Gesundheitsversorgung","Aktien","4’625’098.00","0.01","4’625’098.00","349’064.00","13.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAON","AAON INC","Industrie","Aktien","4’622’565.48","0.01","4’622’565.48","48’854.00","94.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrie","Aktien","4’621’964.82","0.01","4’621’964.82","45’622.00","101.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Aktien","4’614’690.60","0.01","4’614’690.60","197’209.00","23.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrie","Aktien","4’608’162.00","0.01","4’608’162.00","108’940.00","42.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNT","VONTIER CORP","IT","Aktien","4’592’799.96","0.01","4’592’799.96","110’964.00","41.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","4’578’747.35","0.01","4’578’747.35","71’711.00","63.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrie","Aktien","4’569’387.25","0.01","4’569’387.25","37’151.00","123.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COKE","COCA COLA CONSOLIDATED INC","Basiskonsumgüter","Aktien","4’537’446.72","0.01","4’537’446.72","4’188.00","1’083.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","4’520’092.80","0.01","4’520’092.80","29’990.00","150.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","4’509’819.00","0.01","4’509’819.00","172’790.00","26.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","4’507’923.40","0.01","4’507’923.40","78’865.00","57.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CART","MAPLEBEAR INC","Basiskonsumgüter","Aktien","4’491’898.32","0.01","4’491’898.32","123’032.00","36.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","IT","Aktien","4’482’795.86","0.01","4’482’795.86","163’546.00","27.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Gesundheitsversorgung","Aktien","4’441’544.32","0.01","4’441’544.32","64’859.00","68.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Nicht-Basiskonsumgüter","Aktien","4’441’080.00","0.01","4’441’080.00","93’300.00","47.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLN","OLIN CORP","Materialien","Aktien","4’406’530.02","0.01","4’406’530.02","87’762.00","50.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G","GENPACT LTD","Industrie","Aktien","4’402’844.36","0.01","4’402’844.36","130’532.00","33.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Nicht-Basiskonsumgüter","Aktien","4’392’090.80","0.01","4’392’090.80","57’338.00","76.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMF","ONEMAIN HOLDINGS INC","Financials","Aktien","4’384’883.60","0.01","4’384’883.60","83’110.00","52.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Aktien","4’370’665.12","0.01","4’370’665.12","216’584.00","20.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PVH","PVH CORP","Nicht-Basiskonsumgüter","Aktien","4’361’084.97","0.01","4’361’084.97","40’953.00","106.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAT","MATTEL INC","Nicht-Basiskonsumgüter","Aktien","4’355’843.50","0.01","4’355’843.50","255’925.00","17.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrie","Aktien","4’348’403.17","0.01","4’348’403.17","32’023.00","135.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Aktien","4’343’765.44","0.01","4’343’765.44","263’578.00","16.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","4’331’254.92","0.01","4’331’254.92","13’771.00","314.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","IT","Aktien","4’292’219.16","0.01","4’292’219.16","84’726.00","50.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VKTX","VIKING THERAPEUTICS INC","Gesundheitsversorgung","Aktien","4’287’141.00","0.01","4’287’141.00","75’213.00","57.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Nicht-Basiskonsumgüter","Aktien","4’285’883.34","0.01","4’285’883.34","38’151.00","112.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","IT","Aktien","4’263’659.66","0.01","4’263’659.66","183’937.00","23.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Aktien","4’258’104.24","0.01","4’258’104.24","72’813.00","58.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","4’243’150.00","0.01","4’243’150.00","113’000.00","37.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Aktien","4’224’727.08","0.01","4’224’727.08","62’028.00","68.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrie","Aktien","4’218’409.00","0.01","4’218’409.00","14’885.00","283.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESAB","ESAB CORP","Industrie","Aktien","4’193’138.88","0.01","4’193’138.88","40’584.00","103.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Kommunikation","Aktien","4’173’223.80","0.01","4’173’223.80","23’146.00","180.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","IT","Aktien","4’149’873.36","0.01","4’149’873.36","91’852.00","45.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","IT","Aktien","4’144’743.06","0.01","4’144’743.06","15’663.00","264.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrie","Aktien","4’134’827.97","0.01","4’134’827.97","59’899.00","69.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Nicht-Basiskonsumgüter","Aktien","4’130’676.00","0.01","4’130’676.00","50’160.00","82.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materialien","Aktien","4’098’511.01","0.01","4’098’511.01","45’727.00","89.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","Financials","Aktien","4’092’193.60","0.01","4’092’193.60","124’762.00","32.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Aktien","4’076’784.60","0.01","4’076’784.60","28’605.00","142.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","IT","Aktien","4’074’754.68","0.01","4’074’754.68","73’116.00","55.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Aktien","4’073’769.84","0.01","4’073’769.84","69’972.00","58.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Gesundheitsversorgung","Aktien","4’069’972.48","0.01","4’069’972.48","151’808.00","26.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","4’058’176.61","0.01","4’058’176.61","20’087.00","202.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Aktien","3’993’999.36","0.01","3’993’999.36","260’026.00","15.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Nicht-Basiskonsumgüter","Aktien","3’978’484.46","0.01","3’978’484.46","38’978.00","102.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Aktien","3’970’033.59","0.01","3’970’033.59","54’979.00","72.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RITM","RITHM CAPITAL CORP","Financials","Aktien","3’943’373.00","0.01","3’943’373.00","342’902.00","11.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGN","ORGANON","Gesundheitsversorgung","Aktien","3’932’091.12","0.01","3’932’091.12","188’952.00","20.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Aktien","3’928’032.16","0.01","3’928’032.16","22’856.00","171.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Basiskonsumgüter","Aktien","3’920’871.01","0.01","3’920’871.01","36’301.00","108.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrie","Aktien","3’891’241.86","0.01","3’891’241.86","44’274.00","87.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrie","Aktien","3’877’022.38","0.01","3’877’022.38","148’091.00","26.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","3’855’487.13","0.01","3’855’487.13","37’147.00","103.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materialien","Aktien","3’829’307.49","0.01","3’829’307.49","104’029.00","36.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Aktien","3’796’692.60","0.01","3’796’692.60","160’198.00","23.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Immobilien","Aktien","3’794’574.52","0.01","3’794’574.52","127’292.00","29.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrie","Aktien","3’792’167.12","0.01","3’792’167.12","30’676.00","123.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRPT","FRESHPET INC","Basiskonsumgüter","Aktien","3’783’943.41","0.01","3’783’943.41","30’607.00","123.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRCL","STERICYCLE INC","Industrie","Aktien","3’774’264.64","0.01","3’774’264.64","64’928.00","58.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","IT","Aktien","3’743’733.64","0.01","3’743’733.64","171’103.00","21.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","IT","Aktien","3’708’070.85","0.01","3’708’070.85","210’089.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","Industrie","Aktien","3’686’310.00","0.01","3’686’310.00","91’020.00","40.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materialien","Aktien","3’684’981.34","0.01","3’684’981.34","71’846.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","Industrie","Aktien","3’677’003.96","0.01","3’677’003.96","73’717.00","49.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFG","NATIONAL FUEL GAS","Versorger","Aktien","3’647’617.51","0.01","3’647’617.51","63’803.00","57.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GFS","GLOBALFOUNDRIES INC","IT","Aktien","3’628’235.82","0.01","3’628’235.82","66’671.00","54.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVT","AVNET INC","IT","Aktien","3’618’881.02","0.01","3’618’881.02","66’806.00","54.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","IT","Aktien","3’611’584.79","0.01","3’611’584.79","318’763.00","11.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","IT","Aktien","3’603’486.68","0.01","3’603’486.68","80’651.00","44.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UGI","UGI CORP","Versorger","Aktien","3’600’321.20","0.01","3’600’321.20","149’515.00","24.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VFC","VF CORP","Nicht-Basiskonsumgüter","Aktien","3’599’082.00","0.01","3’599’082.00","253’100.00","14.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","3’591’000.00","0.01","3’591’000.00","3’591’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"W","WAYFAIR INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’559’763.23","0.01","3’559’763.23","62’201.00","57.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energie","Aktien","3’556’841.40","0.01","3’556’841.40","241’962.00","14.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAZ","LAZARD INC","Financials","Aktien","3’530’645.82","0.01","3’530’645.82","77’922.00","45.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Aktien","3’512’678.68","0.01","3’512’678.68","75’509.00","46.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materialien","Aktien","3’502’638.68","0.01","3’502’638.68","35’954.00","97.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SN","SHARKNINJA INC","Nicht-Basiskonsumgüter","Aktien","3’490’859.84","0.01","3’490’859.84","47’276.00","73.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materialien","Aktien","3’481’898.42","0.01","3’481’898.42","23’309.00","149.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Aktien","3’469’757.86","0.01","3’469’757.86","147’838.00","23.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","IT","Aktien","3’465’830.00","0.01","3’465’830.00","272’900.00","12.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Aktien","3’421’519.11","0.01","3’421’519.11","31’497.00","108.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPS","GAP INC","Nicht-Basiskonsumgüter","Aktien","3’390’679.56","0.01","3’390’679.56","140’926.00","24.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Aktien","3’386’614.22","0.01","3’386’614.22","25’699.00","131.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MASI","MASIMO CORP","Gesundheitsversorgung","Aktien","3’389’358.48","0.01","3’389’358.48","30’846.00","109.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDA","IDACORP INC","Versorger","Aktien","3’368’433.72","0.01","3’368’433.72","35’547.00","94.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYFT","LYFT INC CLASS A","Industrie","Aktien","3’361’163.04","0.01","3’361’163.04","251’208.00","13.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Aktien","3’344’804.65","0.01","3’344’804.65","91’865.00","36.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AN","AUTONATION INC","Nicht-Basiskonsumgüter","Aktien","3’337’240.50","0.01","3’337’240.50","18’387.00","181.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PII","POLARIS INC","Nicht-Basiskonsumgüter","Aktien","3’336’551.54","0.01","3’336’551.54","39’166.00","85.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","IT","Aktien","3’297’316.04","0.01","3’297’316.04","40’991.00","80.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Nicht-Basiskonsumgüter","Aktien","3’278’818.83","0.01","3’278’818.83","90’251.00","36.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RH","RH","Nicht-Basiskonsumgüter","Aktien","3’280’704.74","0.01","3’280’704.74","11’149.00","294.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","3’249’873.40","0.01","3’249’873.40","94’970.00","34.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"M","MACYS INC","Nicht-Basiskonsumgüter","Aktien","3’246’918.74","0.01","3’246’918.74","193’154.00","16.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGO","ASSURED GUARANTY LTD","Financials","Aktien","3’237’196.00","0.01","3’237’196.00","39’478.00","82.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Aktien","3’206’185.40","0.01","3’206’185.40","1’835.00","1’747.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","3’184’829.52","0.01","3’184’829.52","20’968.00","151.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","3’109’611.50","0.01","3’109’611.50","21’325.00","145.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Gesundheitsversorgung","Aktien","3’100’241.52","0.01","3’100’241.52","267’032.00","11.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’048’227.40","0.01","3’048’227.40","74’076.00","41.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Immobilien","Aktien","3’038’881.00","0.01","3’038’881.00","104’789.00","29.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Industrie","Aktien","3’009’147.96","0.01","3’009’147.96","83’867.00","35.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Immobilien","Aktien","2’967’763.68","0.01","2’967’763.68","82’164.00","36.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Basiskonsumgüter","Aktien","2’896’514.40","0.01","2’896’514.40","132’080.00","21.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’891’330.40","0.01","2’891’330.40","81’676.00","35.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","IT","Aktien","2’876’205.75","0.01","2’876’205.75","48’675.00","59.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Nicht-Basiskonsumgüter","Aktien","2’872’762.75","0.01","2’872’762.75","48’815.00","58.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPG","TPG INC CLASS A","Financials","Aktien","2’867’912.75","0.01","2’867’912.75","60’061.00","47.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Versorger","Aktien","2’854’022.16","0.01","2’854’022.16","94’006.00","30.36","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Aktien","2’854’774.30","0.01","2’854’774.30","39’053.00","73.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUN","HUNTSMAN CORP","Materialien","Aktien","2’851’477.56","0.01","2’851’477.56","120’468.00","23.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrie","Aktien","2’845’038.90","0.01","2’845’038.90","33’765.00","84.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMPR","KEMPER CORP","Financials","Aktien","2’840’387.54","0.01","2’840’387.54","44’794.00","63.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Basiskonsumgüter","Aktien","2’811’378.90","0.01","2’811’378.90","277’530.00","10.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BROS","DUTCH BROS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’779’983.58","0.01","2’779’983.58","65’473.00","42.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Immobilien","Aktien","2’756’116.44","0.01","2’756’116.44","109’893.00","25.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","Nicht-Basiskonsumgüter","Aktien","2’745’783.12","0.01","2’745’783.12","43’132.00","63.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXC","DXC TECHNOLOGY","IT","Aktien","2’716’237.90","0.01","2’716’237.90","138’938.00","19.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","2’709’806.32","0.01","2’709’806.32","20’456.00","132.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Kommunikation","Aktien","2’701’171.84","0.01","2’701’171.84","13’571.00","199.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNOM","VIPER ENERGY INC CLASS A","Energie","Aktien","2’693’625.00","0.01","2’693’625.00","65’300.00","41.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CACC","CREDIT ACCEPTANCE CORP","Financials","Aktien","2’683’995.12","0.01","2’683’995.12","4’392.00","611.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Kommunikation","Aktien","2’655’670.16","0.01","2’655’670.16","222’046.00","11.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Gesundheitsversorgung","Aktien","2’647’912.05","0.01","2’647’912.05","97’745.00","27.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CC","CHEMOURS","Materialien","Aktien","2’627’998.38","0.01","2’627’998.38","105’162.00","24.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSN","PARSONS CORP","Industrie","Aktien","2’617’131.98","0.01","2’617’131.98","32’657.00","80.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IAC","IAC INC","Kommunikation","Aktien","2’614’518.29","0.01","2’614’518.29","51’994.00","50.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","Materialien","Aktien","2’596’918.50","0.01","2’596’918.50","56’925.00","45.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","2’557’890.81","0.01","2’557’890.81","56’503.00","45.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","2’548’475.65","0.01","2’548’475.65","108’677.00","23.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Aktien","2’540’575.80","0.01","2’540’575.80","201’633.00","12.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDC","TERADATA CORP","IT","Aktien","2’525’887.50","0.01","2’525’887.50","72’375.00","34.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Immobilien","Aktien","2’458’239.48","0.01","2’458’239.48","54’051.00","45.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrie","Aktien","2’455’053.15","0.01","2’455’053.15","33’765.00","72.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","Materialien","Aktien","2’455’302.74","0.01","2’455’302.74","4’427.00","554.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
