﻿iShares MSCI All Country Asia ex Japan ETF
Fondsposition per,"16.Juli2024"
Inception Date,"13.Aug.2008"
Shares Outstanding,"33’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"601066","CHINA SECURITIES LTD A","Financials","Aktien","303’010.50","0.01","303’010.50","118’399.00","2.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002916","SHENNAN CIRCUITS LTD A","IT","Aktien","302’836.96","0.01","302’836.96","16’920.00","17.90","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688008","MONTAGE TECHNOLOGY LTD A","IT","Aktien","301’459.15","0.01","301’459.15","33’800.00","8.92","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600926","BANK OF HANGZHOU LTD A","Financials","Aktien","300’731.45","0.01","300’731.45","169’060.00","1.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601689","NINGBO TUOPU GROUP CLS LTD A","Nicht-Basiskonsumgüter","Aktien","298’938.04","0.01","298’938.04","36’400.00","8.21","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materialien","Aktien","298’909.51","0.01","298’909.51","135’200.00","2.21","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Aktien","297’889.66","0.01","297’889.66","287’300.00","1.04","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","IT","Aktien","297’712.27","0.01","297’712.27","27’505.00","10.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","IT","Aktien","296’367.32","0.01","296’367.32","67’697.00","4.38","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrie","Aktien","291’608.30","0.01","291’608.30","388’700.00","0.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Aktien","289’652.39","0.01","289’652.39","67’690.00","4.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Gesundheitsversorgung","Aktien","288’798.71","0.01","288’798.71","20’020.00","14.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002001","ZHEJIANG NHU LTD A","Materialien","Aktien","287’502.90","0.01","287’502.90","101’612.00","2.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"ANTM","ANEKA TAMBANG","Materialien","Aktien","285’524.35","0.01","285’524.35","3’447’600.00","0.08","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","IT","Aktien","284’785.95","0.01","284’785.95","67’747.00","4.20","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002938","AVARY HOLDING (SHENZHEN) LTD A","IT","Aktien","284’388.27","0.01","284’388.27","51’300.00","5.54","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600188","YANKUANG ENERGY GROUP LTD A","Energie","Aktien","284’205.09","0.01","284’205.09","131’820.00","2.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000938","UNISPLENDOUR CORP LTD A","IT","Aktien","280’409.92","0.01","280’409.92","84’520.00","3.32","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Basiskonsumgüter","Aktien","275’911.60","0.01","275’911.60","84’598.00","3.26","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600089","TBEA LTD A","Industrie","Aktien","275’756.17","0.01","275’756.17","154’306.00","1.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002241","GOERTEK INC A","IT","Aktien","274’002.03","0.01","274’002.03","84’797.00","3.23","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600183","SHENGYI TECHNOLOGY LTD A","IT","Aktien","273’853.59","0.01","273’853.59","84’500.00","3.24","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002230","IFLYTEK LTD A","IT","Aktien","271’257.60","0.01","271’257.60","50’700.00","5.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300014","EVE ENERGY LTD A","Industrie","Aktien","269’743.39","0.01","269’743.39","50’716.00","5.32","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrie","Aktien","269’775.77","0.01","269’775.77","270’937.00","1.00","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002648","SATELLITE CHEMICAL LTD A","Materialien","Aktien","269’061.71","0.01","269’061.71","107’791.00","2.50","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materialien","Aktien","268’012.62","0.01","268’012.62","523’900.00","0.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603259","WUXI APPTEC LTD A","Gesundheitsversorgung","Aktien","267’979.61","0.01","267’979.61","50’764.00","5.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","IT","Aktien","267’338.11","0.01","267’338.11","17’100.00","15.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","IT","Aktien","267’201.37","0.01","267’201.37","67’600.00","3.95","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Aktien","265’625.24","0.01","265’625.24","253’500.00","1.05","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aktien","263’722.06","0.01","263’722.06","467’850.00","0.56","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energie","Aktien","262’519.32","0.01","262’519.32","236’600.00","1.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603195","GONEO GROUP LTD A","Industrie","Aktien","257’032.65","0.01","257’032.65","24’885.00","10.33","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Versorger","Aktien","256’456.03","0.01","256’456.03","256’500.00","1.00","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrie","Aktien","254’986.32","0.01","254’986.32","321’100.00","0.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Gesundheitsversorgung","Aktien","253’433.21","0.01","253’433.21","44’154.00","5.74","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrie","Aktien","253’112.29","0.01","253’112.29","591’508.00","0.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600438","TONGWEI LTD A","IT","Aktien","251’440.01","0.01","251’440.01","101’400.00","2.48","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600489","ZHONGJIN GOLD CORP LTD A","Materialien","Aktien","251’460.59","0.01","251’460.59","102’600.00","2.45","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Nicht-Basiskonsumgüter","Aktien","250’698.30","0.01","250’698.30","16’900.00","14.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrie","Aktien","249’910.23","0.01","249’910.23","304’200.00","0.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6865","FLAT GLASS GROUP LTD H","IT","Aktien","246’748.51","0.01","246’748.51","169’000.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Aktien","246’936.64","0.01","246’936.64","46’048.00","5.36","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Gesundheitsversorgung","Aktien","246’231.49","0.01","246’231.49","25’633.00","9.61","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materialien","Aktien","245’671.70","0.01","245’671.70","67’620.00","3.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002736","GUOSEN SECURITIES LTD A","Financials","Aktien","243’767.94","0.01","243’767.94","219’700.00","1.11","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600958","ORIENT SECURITIES LTD A","Financials","Aktien","242’381.15","0.01","242’381.15","230’713.00","1.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"030200","KT CORP","Kommunikation","Aktien","240’461.29","0.01","240’461.29","9’126.00","26.35","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materialien","Aktien","237’532.93","0.01","237’532.93","101’400.00","2.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materialien","Aktien","236’995.35","0.01","236’995.35","1’216’896.00","0.19","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Nicht-Basiskonsumgüter","Aktien","236’142.65","0.01","236’142.65","33’800.00","6.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"003816","CGN POWER LTD A","Versorger","Aktien","234’527.69","0.01","234’527.69","342’000.00","0.69","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601111","AIR CHINA LTD A","Industrie","Aktien","234’306.76","0.01","234’306.76","236’619.00","0.99","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aktien","231’456.75","0.01","231’456.75","34’100.00","6.79","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrie","Aktien","229’235.04","0.01","229’235.04","777’400.00","0.29","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603986","GIGADEVICE SEMICONDUCTOR INC A","IT","Aktien","228’940.12","0.01","228’940.12","17’035.00","13.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Aktien","228’541.46","0.01","228’541.46","16’988.00","13.45","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Versorger","Aktien","228’446.97","0.01","228’446.97","270’400.00","0.84","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrie","Aktien","227’148.98","0.01","227’148.98","236’600.00","0.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600362","JIANGXI COPPER LTD A","Materialien","Aktien","223’996.71","0.01","223’996.71","67’600.00","3.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","223’440.42","0.01","223’440.42","84’500.00","2.64","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Basiskonsumgüter","Aktien","222’745.07","0.01","222’745.07","33’800.00","6.59","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000776","GF SECURITIES LTD A","Financials","Aktien","222’142.43","0.01","222’142.43","135’200.00","1.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Aktien","216’901.28","0.01","216’901.28","313’786.00","0.69","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Aktien","216’730.74","0.01","216’730.74","6’325.00","34.27","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Gesundheitsversorgung","Aktien","215’976.96","0.01","215’976.96","16’900.00","12.78","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Aktien","212’700.79","0.01","212’700.79","51’099.00","4.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","IT","Aktien","210’692.27","0.01","210’692.27","101’400.00","2.08","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","210’182.34","0.01","210’182.34","67’600.00","3.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002311","GUANGDONG HAID GROUP LTD A","Basiskonsumgüter","Aktien","209’427.10","0.01","209’427.10","34’199.00","6.12","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrie","Aktien","209’185.67","0.01","209’185.67","422’500.00","0.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000002","CHINA VANKE LTD A","Immobilien","Aktien","208’709.95","0.01","208’709.95","219’907.00","0.95","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Aktien","208’237.13","0.01","208’237.13","222’300.00","0.94","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Gesundheitsversorgung","Aktien","206’867.82","0.01","206’867.82","50’700.00","4.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Aktien","201’436.61","0.01","201’436.61","102’493.00","1.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","200’487.10","0.01","200’487.10","50’757.00","3.95","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000630","TONGLING NONFERROUS METALS GROUP L","Materialien","Aktien","200’174.59","0.01","200’174.59","404’300.00","0.50","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","197’666.79","0.01","197’666.79","924’290.00","21.39","Malaysia","-","USD","4.68","MYR","-"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrie","Aktien","196’642.08","0.01","196’642.08","84’588.00","2.32","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrie","Aktien","196’281.14","0.01","196’281.14","33’865.00","5.80","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600160","ZHEJIANG JU HUA LTD A","Materialien","Aktien","196’065.15","0.01","196’065.15","68’400.00","2.87","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","195’324.94","0.01","195’324.94","50’700.00","3.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000963","HUADONG MEDICINE LTD A","Gesundheitsversorgung","Aktien","193’431.17","0.01","193’431.17","50’787.00","3.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Aktien","191’570.03","0.01","191’570.03","490’100.00","0.39","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601901","FOUNDER SECURITIES LTD A","Financials","Aktien","191’222.36","0.01","191’222.36","185’900.00","1.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrie","Aktien","190’697.25","0.01","190’697.25","51’326.00","3.72","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrie","Aktien","190’514.84","0.01","190’514.84","185’956.00","1.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Aktien","189’414.43","0.01","189’414.43","101’400.00","1.87","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002180","NINESTAR CORP A","IT","Aktien","188’754.47","0.01","188’754.47","51’200.00","3.69","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600256","GUANGHUI ENERGY LTD A","Energie","Aktien","186’845.33","0.01","186’845.33","220’800.00","0.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Gesundheitsversorgung","Aktien","186’424.41","0.01","186’424.41","50’700.00","3.68","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601633","GREAT WALL MOTOR LTD A","Nicht-Basiskonsumgüter","Aktien","185’763.62","0.01","185’763.62","50’900.00","3.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energie","Aktien","184’825.10","0.01","184’825.10","152’100.00","1.22","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materialien","Aktien","184’268.81","0.01","184’268.81","169’000.00","1.09","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Aktien","182’065.08","0.01","182’065.08","109’800.00","1.66","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Nicht-Basiskonsumgüter","Aktien","181’336.12","0.01","181’336.12","84’700.00","2.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300782","MAXSCEND MICROELECTRONICS LTD A","IT","Aktien","180’243.59","0.01","180’243.59","16’964.00","10.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Aktien","179’653.15","0.01","179’653.15","271’200.00","0.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600085","BEIJING TONGRENTANG LTD A","Gesundheitsversorgung","Aktien","173’838.50","0.01","173’838.50","33’800.00","5.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Gesundheitsversorgung","Aktien","173’374.94","0.01","173’374.94","33’800.00","5.13","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrie","Aktien","172’355.08","0.01","172’355.08","67’600.00","2.55","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601838","BANK OF CHENGDU LTD A","Financials","Aktien","171’752.44","0.01","171’752.44","84’500.00","2.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600584","JCET GROUP LTD A","IT","Aktien","170’977.27","0.01","170’977.27","34’600.00","4.94","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002601","LB GROUP LTD A","Materialien","Aktien","170’871.66","0.01","170’871.66","67’600.00","2.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000408","ZANGGE MINING LTD A","Materialien","Aktien","170’431.27","0.01","170’431.27","50’700.00","3.36","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002673","WESTERN SECURITIES CO LTD A","Financials","Aktien","170’027.48","0.01","170’027.48","202’899.00","0.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600369","SOUTHWEST SECURITIES LTD A","Financials","Aktien","169’202.81","0.01","169’202.81","338’000.00","0.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002414","WUHAN GUIDE INFRARED LTD A","IT","Aktien","169’037.93","0.01","169’037.93","201’060.00","0.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600066","YUTONG BUS LTD A","Industrie","Aktien","169’211.73","0.01","169’211.73","51’300.00","3.30","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601878","ZHESHANG SECURITIES LTD A","Financials","Aktien","168’901.49","0.01","168’901.49","118’300.00","1.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600233","YTO EXPRESS GROUP LTD A","Industrie","Aktien","167’696.21","0.01","167’696.21","84’500.00","1.98","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrie","Aktien","167’396.13","0.01","167’396.13","84’700.00","1.98","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrie","Aktien","167’030.62","0.01","167’030.62","102’600.00","1.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materialien","Aktien","166’259.15","0.01","166’259.15","50’700.00","3.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materialien","Aktien","165’638.68","0.01","165’638.68","17’300.00","9.57","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Aktien","165’646.22","0.01","165’646.22","135’400.00","1.22","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","165’262.47","0.01","165’262.47","84’500.00","1.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002078","SHANDONG SUNPAPER LTD A","Materialien","Aktien","164’219.44","0.01","164’219.44","84’500.00","1.94","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Gesundheitsversorgung","Aktien","164’154.76","0.01","164’154.76","33’801.00","4.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603893","ROCKCHIP ELECTRONICS LTD A","IT","Aktien","162’198.25","0.01","162’198.25","17’300.00","9.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601108","CAITONG SECURITIES LTD A","Financials","Aktien","161’393.21","0.01","161’393.21","180’208.00","0.90","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrie","Aktien","160’441.35","0.01","160’441.35","33’800.00","4.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600132","CHONGQING BREWERY LTD A","Basiskonsumgüter","Aktien","159’811.47","0.01","159’811.47","18’596.00","8.59","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Versorger","Aktien","158’540.86","0.01","158’540.86","625’500.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","158’000.00","0.01","158’000.00","158’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"000703","HENGYI PETROCHEMICAL LTD A","Materialien","Aktien","157’706.29","0.01","157’706.29","152’100.00","1.04","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600600","TSINGTAO BREWERY LTD A","Basiskonsumgüter","Aktien","157’335.44","0.01","157’335.44","16’900.00","9.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrie","Aktien","155’694.87","0.01","155’694.87","287’395.00","0.54","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000876","NEW HOPE LIUHE LTD A","Basiskonsumgüter","Aktien","155’042.36","0.01","155’042.36","118’372.00","1.31","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688777","SUPCON TECHNOLOGY LTD A","IT","Aktien","153’689.21","0.01","153’689.21","30’659.00","5.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Immobilien","Aktien","153’403.33","0.01","153’403.33","118’360.00","1.30","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","IT","Aktien","153’502.08","0.01","153’502.08","118’311.00","1.30","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energie","Aktien","153’435.01","0.01","153’435.01","33’901.00","4.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Gesundheitsversorgung","Aktien","152’825.24","0.01","152’825.24","18’300.00","8.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300418","KUNLUN TECH LTD A","Kommunikation","Aktien","151’595.41","0.01","151’595.41","36’600.00","4.14","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Aktien","150’134.17","0.01","150’134.17","28’396.00","5.29","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688223","JINKO SOLAR LTD A","IT","Aktien","150’170.75","0.01","150’170.75","148’768.00","1.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energie","Aktien","150’289.18","0.01","150’289.18","67’600.00","2.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Aktien","150’285.34","0.01","150’285.34","205’200.00","0.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energie","Aktien","150’090.04","0.01","150’090.04","129’050.00","1.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Aktien","149’700.80","0.01","149’700.80","136’098.00","1.10","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","146’997.84","0.01","146’997.84","33’800.00","4.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energie","Aktien","146’837.78","0.01","146’837.78","51’300.00","2.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Aktien","146’464.81","0.01","146’464.81","71’052.00","2.06","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600176","CHINA JUSHI LTD A","Materialien","Aktien","145’013.24","0.01","145’013.24","101’471.00","1.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002028","SIEYUAN ELECTRIC LTD A","Industrie","Aktien","144’211.07","0.01","144’211.07","17’100.00","8.43","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Nicht-Basiskonsumgüter","Aktien","143’412.64","0.01","143’412.64","23’620.00","6.07","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300763","GINLONG TECHNOLOGIES LTD A","Industrie","Aktien","143’521.07","0.01","143’521.07","16’900.00","8.49","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000728","GUOYUAN SECURITIES LTD A","Financials","Aktien","143’268.36","0.01","143’268.36","169’030.00","0.85","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materialien","Aktien","141’936.16","0.01","141’936.16","68’400.00","2.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
