﻿iShares Morningstar Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"3’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SANA","SANA BIOTECHNOLOGY INC","Gesundheitsversorgung","Aktien","40’913.04","0.02","40’913.04","5’964.00","6.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FDP","FRESH DEL MONTE PRODUCE INC","Basiskonsumgüter","Aktien","40’888.26","0.02","40’888.26","1’827.00","22.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGT","ALLEGIANT TRAVEL","Industrie","Aktien","40’827.00","0.02","40’827.00","775.00","52.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SEB","SEABOARD CORP","Basiskonsumgüter","Aktien","40’694.81","0.02","40’694.81","13.00","3’130.37","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","Versorger","Aktien","40’655.72","0.02","40’655.72","5’428.00","7.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPAY","REPAY HOLDINGS CORP CLASS A","Financials","Aktien","40’625.34","0.02","40’625.34","4’137.00","9.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DCO","DUCOMMUN INC","Industrie","Aktien","40’565.56","0.02","40’565.56","644.00","62.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDMY","UDEMY INC","Nicht-Basiskonsumgüter","Aktien","40’537.20","0.02","40’537.20","4’565.00","8.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","Financials","Aktien","40’458.15","0.02","40’458.15","6’515.00","6.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970"
"COUR","COURSERA INC","Nicht-Basiskonsumgüter","Aktien","40’384.24","0.02","40’384.24","5’356.00","7.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNFI","UNITED NATURAL FOODS INC","Basiskonsumgüter","Aktien","40’300.33","0.02","40’300.33","2’983.00","13.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVRI","ENVIRI CORP","Industrie","Aktien","40’212.12","0.02","40’212.12","3’874.00","10.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MBWM","MERCANTILE BANK CORP","Financials","Aktien","40’046.40","0.02","40’046.40","810.00","49.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Immobilien","Aktien","39’985.40","0.02","39’985.40","3’380.00","11.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLW","CLEARWATER PAPER CORP","Materialien","Aktien","39’929.55","0.02","39’929.55","831.00","48.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDN","BRANDYWINE REALTY TRUST REIT","Immobilien","Aktien","39’843.00","0.02","39’843.00","8’388.00","4.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FG","F&G ANNUITIES AND LIFE INC","Financials","Aktien","39’708.51","0.02","39’708.51","883.00","44.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFB","CROSSFIRST BANKSHARES INC","Financials","Aktien","39’669.12","0.02","39’669.12","2’272.00","17.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HFWA","HERITAGE FINANCIAL CORP","Financials","Aktien","39’433.08","0.02","39’433.08","1’894.00","20.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMP","TOMPKINS FINANCIAL CORP","Financials","Aktien","39’442.30","0.02","39’442.30","685.00","57.58","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"RBRK","RUBRIK INC CLASS A","IT","Aktien","39’372.00","0.02","39’372.00","1’158.00","34.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASTE","ASTEC INDUSTRIES INC","Industrie","Aktien","39’296.40","0.02","39’296.40","1’145.00","34.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNOB","CONNECTONE BANCORP INC","Financials","Aktien","39’287.37","0.02","39’287.37","1’803.00","21.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DX","DYNEX CAPITAL REIT INC","Financials","Aktien","39’286.06","0.02","39’286.06","3’113.00","12.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRLB","PROTO LABS INC","Industrie","Aktien","39’233.04","0.02","39’233.04","1’158.00","33.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UVSP","UNIVEST FINANCIAL CORP","Financials","Aktien","39’161.25","0.02","39’161.25","1’475.00","26.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Industrie","Aktien","39’018.90","0.02","39’018.90","1’130.00","34.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PACS","PACS GROUP INC","Gesundheitsversorgung","Aktien","38’924.52","0.02","38’924.52","1’186.00","32.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNTK","KINETIK HOLDINGS INC CLASS A","Energie","Aktien","38’892.38","0.02","38’892.38","898.00","43.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTBI","COMMUNITY TRUST BANCORP INC","Financials","Aktien","38’857.32","0.02","38’857.32","804.00","48.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HSTM","HEALTHSTREAM INC","Gesundheitsversorgung","Aktien","38’703.58","0.02","38’703.58","1’282.00","30.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMAX","IMAX CORP","Kommunikation","Aktien","38’700.10","0.02","38’700.10","2’237.00","17.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMK","ASSETMARK FINANCIAL HOLDINGS INC","Financials","Aktien","38’673.60","0.02","38’673.60","1’120.00","34.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REX","REX AMERICAN RESOURCES CORP","Energie","Aktien","38’606.00","0.02","38’606.00","796.00","48.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIGS","FIGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","38’520.09","0.02","38’520.09","6’183.00","6.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLYVA","LIBERTY MEDIA LIBERTY LIVE CORP SE","Kommunikation","Aktien","38’424.93","0.02","38’424.93","1’003.00","38.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BY","BYLINE BANCORP INC","Financials","Aktien","38’321.76","0.02","38’321.76","1’392.00","27.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZIO","VIZIO HOLDING CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","38’292.78","0.02","38’292.78","3’478.00","11.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVI","VIAD CORP","Industrie","Aktien","38’179.20","0.02","38’179.20","984.00","38.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRDN","VIRIDIAN THERAPEUTICS ORS INC","Gesundheitsversorgung","Aktien","38’168.30","0.02","38’168.30","2’390.00","15.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NBR","NABORS INDUSTRIES LTD","Energie","Aktien","38’025.25","0.02","38’025.25","445.00","85.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MBUU","MALIBU BOATS CLASS A INC","Nicht-Basiskonsumgüter","Aktien","37’932.60","0.02","37’932.60","993.00","38.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OSBC","OLD SECOND BANCORP INC","Financials","Aktien","37’876.98","0.02","37’876.98","2’279.00","16.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LZ","LEGALZOOM COM INC","Industrie","Aktien","37’842.63","0.02","37’842.63","5’813.00","6.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AUPH","AURINIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","37’781.20","0.02","37’781.20","6’514.00","5.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGR","STURM RUGER INC","Nicht-Basiskonsumgüter","Aktien","37’746.86","0.02","37’746.86","842.00","44.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOAR","LOAR HOLDINGS INC","Industrie","Aktien","37’730.24","0.02","37’730.24","628.00","60.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFSL","TFS FINANCIAL CORP","Financials","Aktien","37’743.63","0.02","37’743.63","2’753.00","13.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMXI","INTERNATIONAL MONEY EXPRESS INC","Financials","Aktien","37’702.46","0.02","37’702.46","1’786.00","21.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HZO","MARINEMAX INC","Nicht-Basiskonsumgüter","Aktien","37’636.20","0.02","37’636.20","1’030.00","36.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLR","MILLER INDUSTRIES INC","Industrie","Aktien","37’486.42","0.02","37’486.42","586.00","63.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDT","IDT CORP CLASS B","Kommunikation","Aktien","37’443.32","0.02","37’443.32","1’006.00","37.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMMT","SUMMIT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","37’373.76","0.02","37’373.76","4’098.00","9.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETNB","89BIO INC","Gesundheitsversorgung","Aktien","37’322.56","0.02","37’322.56","4’048.00","9.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EMBC","EMBECTA CORP","Gesundheitsversorgung","Aktien","37’210.80","0.02","37’210.80","2’819.00","13.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BELFB","BEL FUSE INC CLASS B","IT","Aktien","37’183.00","0.02","37’183.00","515.00","72.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UTI","UNIVERSAL TECHNICAL INSTITUTE INC","Nicht-Basiskonsumgüter","Aktien","37’164.95","0.02","37’164.95","2’059.00","18.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","37’000.00","0.02","37’000.00","37’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"CGEM","CULLINAN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","36’786.24","0.02","36’786.24","1’928.00","19.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LESL","LESLIES INC","Nicht-Basiskonsumgüter","Aktien","36’572.78","0.02","36’572.78","8’942.00","4.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EGY","VAALCO ENERGY INC","Energie","Aktien","36’323.92","0.02","36’323.92","5’204.00","6.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNRO","MONRO INC","Nicht-Basiskonsumgüter","Aktien","36’285.33","0.02","36’285.33","1’459.00","24.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KNSA","KINIKSA PHARMACEUTICALS INTERNATIO","Gesundheitsversorgung","Aktien","36’229.35","0.02","36’229.35","1’621.00","22.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAYN","HAYNES INTERNATIONAL INC","Materialien","Aktien","35’991.45","0.02","35’991.45","605.00","59.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COGT","COGENT BIOSCIENCES INC","Gesundheitsversorgung","Aktien","35’976.50","0.02","35’976.50","3’787.00","9.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EGBN","EAGLE BANCORP INC","Financials","Aktien","35’940.69","0.02","35’940.69","1’591.00","22.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVRI","EVERI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","35’637.81","0.02","35’637.81","3’973.00","8.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KELYA","KELLY SERVICES INC CLASS A","Industrie","Aktien","35’638.68","0.02","35’638.68","1’596.00","22.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VTOL","BRISTOW GROUP INC","Energie","Aktien","35’571.60","0.02","35’571.60","964.00","36.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJRI","BJS RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","35’532.16","0.02","35’532.16","941.00","37.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GES","GUESS INC","Nicht-Basiskonsumgüter","Aktien","35’535.06","0.02","35’535.06","1’507.00","23.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSI","RUSH STREET INTERACTIVE INC CLASS","Nicht-Basiskonsumgüter","Aktien","35’422.11","0.02","35’422.11","3’483.00","10.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCW","MISTER CAR WASH INC","Nicht-Basiskonsumgüter","Aktien","35’393.20","0.02","35’393.20","4’657.00","7.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Financials","Aktien","35’304.25","0.02","35’304.25","1’415.00","24.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWBI","SMITH WESSON BRANDS INC","Nicht-Basiskonsumgüter","Aktien","35’160.62","0.02","35’160.62","2’251.00","15.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LAB","STANDARD BIOTOOLS INC","Gesundheitsversorgung","Aktien","35’160.66","0.02","35’160.66","15’354.00","2.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Immobilien","Aktien","35’124.42","0.02","35’124.42","6’306.00","5.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","01.Jan.1970"
"SLP","SIMULATIONS PLUS INC","Gesundheitsversorgung","Aktien","35’126.56","0.02","35’126.56","794.00","44.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FOR","FORESTAR GROUP INC","Immobilien","Aktien","34’806.13","0.02","34’806.13","943.00","36.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Immobilien","Aktien","34’531.84","0.01","34’531.84","1’312.00","26.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETD","ETHAN ALLEN INTERIORS INC","Nicht-Basiskonsumgüter","Aktien","34’500.64","0.01","34’500.64","1’126.00","30.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBNC","HORIZON BANCORP INC","Financials","Aktien","34’455.46","0.01","34’455.46","2’314.00","14.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RYI","RYERSON HOLDING CORP","Materialien","Aktien","34’390.49","0.01","34’390.49","1’513.00","22.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBCP","INDEPENDENT BANK CORP","Financials","Aktien","34’353.00","0.01","34’353.00","1’100.00","31.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TARS","TARSUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","34’220.94","0.01","34’220.94","1’202.00","28.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASIX","ADVANSIX INC","Materialien","Aktien","34’193.25","0.01","34’193.25","1’365.00","25.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDYN","GRID DYNAMICS HOLDINGS INC CLASS A","IT","Aktien","34’189.95","0.01","34’189.95","2’895.00","11.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCVL","SHOE CARNIVAL INC","Nicht-Basiskonsumgüter","Aktien","34’149.60","0.01","34’149.60","837.00","40.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RVLV","REVOLVE GROUP CLASS A INC","Nicht-Basiskonsumgüter","Aktien","34’130.46","0.01","34’130.46","1’862.00","18.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GCT","GIGACLOUD TECHNOLOGY INC CLASS A","Nicht-Basiskonsumgüter","Aktien","33’966.00","0.01","33’966.00","1’110.00","30.60","Hongkong","NASDAQ","USD","1.00","USD","-"
"SPTN","SPARTANNASH","Basiskonsumgüter","Aktien","33’883.40","0.01","33’883.40","1’774.00","19.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCBC","FIRST COMMUNITY BANKSHARES INC","Financials","Aktien","33’844.40","0.01","33’844.40","802.00","42.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GDEN","GOLDEN ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","33’568.08","0.01","33’568.08","1’092.00","30.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEXT","NEXTDECADE CORP","Energie","Aktien","33’520.52","0.01","33’520.52","4’118.00","8.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROOT","ROOT INC CLASS A","Financials","Aktien","33’440.61","0.01","33’440.61","413.00","80.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NBBK","NB BANCORP INC","Financials","Aktien","33’339.04","0.01","33’339.04","1’904.00","17.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VTS","VITESSE ENERGY INC","Energie","Aktien","33’329.70","0.01","33’329.70","1’277.00","26.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOGO","GOGO INC","Kommunikation","Aktien","33’161.37","0.01","33’161.37","3’487.00","9.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HTBK","HERITAGE COMMERCE CORP","Financials","Aktien","33’097.08","0.01","33’097.08","3’323.00","9.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TREE","LENDINGTREE INC","Financials","Aktien","32’951.23","0.01","32’951.23","611.00","53.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MD","PEDIATRIX MEDICAL GROUP INC","Gesundheitsversorgung","Aktien","32’941.26","0.01","32’941.26","4’323.00","7.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXPE","DXP ENTERPRISES INC","Industrie","Aktien","32’898.60","0.01","32’898.60","630.00","52.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LMB","LIMBACH HOLDINGS INC","Industrie","Aktien","32’891.17","0.01","32’891.17","503.00","65.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PUMP","PROPETRO HOLDING CORP","Energie","Aktien","32’888.32","0.01","32’888.32","3’712.00","8.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSR","WHITESTONE REIT","Immobilien","Aktien","32’839.38","0.01","32’839.38","2’334.00","14.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMRK","A MARK PRECIOUS METALS INC","Nicht-Basiskonsumgüter","Aktien","32’802.08","0.01","32’802.08","878.00","37.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BGS","B AND G FOODS INC","Basiskonsumgüter","Aktien","32’797.44","0.01","32’797.44","3’942.00","8.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAIN","HAIN CELESTIAL GROUP INC","Basiskonsumgüter","Aktien","32’793.15","0.01","32’793.15","4’355.00","7.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SYRE","SPYRE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","32’776.05","0.01","32’776.05","1’059.00","30.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HTLD","HEARTLAND EXPRESS INC","Industrie","Aktien","32’753.30","0.01","32’753.30","2’579.00","12.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BASE","COUCHBASE INC","IT","Aktien","32’728.51","0.01","32’728.51","1’753.00","18.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GDRX","GOODRX HOLDINGS INC CLASS A","Gesundheitsversorgung","Aktien","32’709.96","0.01","32’709.96","3’908.00","8.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMP","STANDARD MOTOR PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","32’708.38","0.01","32’708.38","1’042.00","31.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAZR","LUMINAR TECHNOLOGIES INC CLASS A","Nicht-Basiskonsumgüter","Aktien","32’611.20","0.01","32’611.20","15’168.00","2.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LPRO","OPEN LENDING CORP","Financials","Aktien","32’441.88","0.01","32’441.88","4’908.00","6.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBOW","SILVERBOW RESOURCES INC","Energie","Aktien","32’423.04","0.01","32’423.04","832.00","38.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Immobilien","Aktien","32’296.40","0.01","32’296.40","5’260.00","6.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIBN","SI BONE INC","Gesundheitsversorgung","Aktien","32’259.97","0.01","32’259.97","1’901.00","16.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMNM","IMMUNOME INC","Gesundheitsversorgung","Aktien","31’973.46","0.01","31’973.46","2’181.00","14.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STGW","STAGWELL INC CLASS A","Kommunikation","Aktien","31’907.92","0.01","31’907.92","4’444.00","7.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LEU","CENTRUS ENERGY CORP CLASS A","Energie","Aktien","31’820.88","0.01","31’820.88","651.00","48.88","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"VVX","V2X INC","Industrie","Aktien","31’744.35","0.01","31’744.35","605.00","52.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWRD","FORWARD AIR CORP","Industrie","Aktien","31’726.80","0.01","31’726.80","1’259.00","25.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BTSG","BRIGHTSPRING HEALTH SERVICES INC","Gesundheitsversorgung","Aktien","31’629.62","0.01","31’629.62","2’638.00","11.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACEL","ACCEL ENTERTAINMENT INC CLASS A","Nicht-Basiskonsumgüter","Aktien","31’497.48","0.01","31’497.48","3’017.00","10.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATRI","ATRION CORP","Gesundheitsversorgung","Aktien","31’481.25","0.01","31’481.25","69.00","456.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNDT","CONDUENT INC","Industrie","Aktien","31’359.24","0.01","31’359.24","7’919.00","3.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NR","NEWPARK RESOURCES INC","Energie","Aktien","31’355.28","0.01","31’355.28","3’852.00","8.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMTB","AMERANT BANCORP INC CLASS A","Financials","Aktien","31’266.40","0.01","31’266.40","1’210.00","25.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMRE","GLOBAL MEDICAL REIT INC","Immobilien","Aktien","31’122.00","0.01","31’122.00","3’192.00","9.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRA","PROASSURANCE CORP","Financials","Aktien","30’919.02","0.01","30’919.02","2’607.00","11.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRST","TRUSTCO BANK CORP","Financials","Aktien","30’916.60","0.01","30’916.60","940.00","32.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMPL","AMPLITUDE INC CLASS A","IT","Aktien","30’862.23","0.01","30’862.23","3’661.00","8.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELVN","ENLIVEN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","30’861.80","0.01","30’861.80","1’252.00","24.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NYMT","NEW YORK MORTGAGE TRUST REIT INC","Financials","Aktien","30’865.20","0.01","30’865.20","4’539.00","6.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBCAA","REPUBLIC BANCORP INC CLASS A","Financials","Aktien","30’865.00","0.01","30’865.00","500.00","61.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RES","RPC INC","Energie","Aktien","30’684.29","0.01","30’684.29","4’817.00","6.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMEO","VIMEO INC","Kommunikation","Aktien","30’601.92","0.01","30’601.92","8’032.00","3.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HCKT","HACKETT GROUP INC","IT","Aktien","30’554.84","0.01","30’554.84","1’271.00","24.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCBS","METROCITY BANKSHARES INC","Financials","Aktien","30’266.22","0.01","30’266.22","1’059.00","28.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZIP","ZIPRECRUITER INC CLASS A","Kommunikation","Aktien","30’261.00","0.01","30’261.00","3’300.00","9.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YEXT","YEXT INC","IT","Aktien","30’187.56","0.01","30’187.56","5’772.00","5.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THRY","THRYV HOLDINGS INC","Kommunikation","Aktien","30’029.55","0.01","30’029.55","1’605.00","18.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MLAB","MESA LABORATORIES INC","Gesundheitsversorgung","Aktien","30’024.50","0.01","30’024.50","265.00","113.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RUM","RUMBLE INC CLASS A","Kommunikation","Aktien","29’968.65","0.01","29’968.65","4’215.00","7.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATRO","ASTRONICS CORP","Industrie","Aktien","29’933.86","0.01","29’933.86","1’321.00","22.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOD","GLADSTONE COMMERCIAL REIT CORP","Immobilien","Aktien","29’882.45","0.01","29’882.45","2’015.00","14.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
