﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"300601","SHENZHEN KANGTAI BIOLOGICAL PRODUC","Health Care","Equity","1,162,863.06","0.05","1,162,863.06","543,875.00","2.14","China","Shenzhen Stock Exchange","CNY"
"300763","GINLONG TECHNOLOGIES LTD A","Industrials","Equity","1,137,677.68","0.05","1,137,677.68","199,472.00","5.70","China","Shenzhen Stock Exchange","CNY"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materials","Equity","1,100,667.45","0.04","1,100,667.45","651,200.00","1.69","China","Shenzhen Stock Exchange","CNY"
"603077","SICHUAN HEBANG BIOTECHNOLOGY LTD A","Materials","Equity","998,856.98","0.04","998,856.98","4,419,700.00","0.23","China","Shanghai Stock Exchange","CNY"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Health Care","Equity","863,975.25","0.03","863,975.25","231,988.00","3.72","China","Shanghai Stock Exchange","CNY"
"CITFT","CASH COLLATERAL USD CITFT","Cash and/or Derivatives","Cash Collateral and Margins","375,000.00","0.01","375,000.00","375,000.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","4,929.94","0.00","4,929.94","4,600.00","107.18","European Union","-","EUR"
"CNY","CNY CASH","Cash and/or Derivatives","Cash","0.02","0.00","0.02","0.00","13.76","China","-","CNY"
"XUN4","FTSE CHINA A50 JUL 24","Cash and/or Derivatives","Futures","0.00","0.00","6,177,138.00","519.00","11,902.00","China","Singapore Exchange Derivatives Clearing Limited","USD"
"-","KANGMEI PHARMACEUTICAL RIGHTS OF I","Health Care","Equity","0.10","0.00","0.10","73,235.00","0.00","China","NO MARKET (E.G. UNLISTED)","CNH"
"CNH","CNH/USD","Cash and/or Derivatives","FX","-240.91","0.00","-240.91","-221,395,283.00","1.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-29,762,718.44","-1.19","-29,762,718.44","-29,762,718.00","100.00","United States","-","USD"
 
