﻿iShares MSCI Emerging Markets ex China ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"18/Jul/2017"
Shares Outstanding,"237’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Equity","7’277’103.68","0.05","7’277’103.68","902’938.00","8.06","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","7’271’506.16","0.05","7’271’506.16","15’508.00","468.89","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CDB","CELCOMDIGI","Communication","Equity","7’225’047.16","0.05","7’225’047.16","9’262’000.00","0.78","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","7’213’773.16","0.05","7’213’773.16","187’159.00","38.54","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","7’206’283.93","0.05","7’206’283.93","9’919’449’827.00","0.07","Korea (South)","-","USD","1’376.50","KRW","-"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","7’197’101.57","0.05","7’197’101.57","1’850’738.00","3.89","Brazil","XBSP","USD","5.55","BRL","-"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrials","Equity","7’158’016.81","0.05","7’158’016.81","6’180’896.00","1.16","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","7’077’784.59","0.05","7’077’784.59","8’657’900.00","0.82","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","7’075’628.66","0.05","7’075’628.66","1’444’898.00","4.90","Brazil","XBSP","USD","5.55","BRL","-"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","7’041’166.29","0.05","7’041’166.29","4’676’800.00","1.51","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materials","Equity","7’041’725.24","0.05","7’041’725.24","904’717.00","7.78","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumer Discretionary","Equity","7’011’697.98","0.05","7’011’697.98","4’600’000.00","1.52","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ZAIN","MOBILE TEL","Communication","Equity","6’992’487.01","0.05","6’992’487.01","4’820’102.00","1.45","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","6’965’114.26","0.05","6’965’114.26","1’910’852.00","3.65","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1426694D","BHARAT PETROLEUM LTD-TEMP","Energy","Equity","6’965’114.26","0.05","6’965’114.26","1’910’852.00","3.65","India","NO MARKET (E.G. UNLISTED)","USD","83.39","INR","-"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","6’964’144.80","0.05","6’964’144.80","410’864.00","16.95","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOUBYAN","BOUBYAN BANK","Financials","Equity","6’962’707.81","0.05","6’962’707.81","3’773’517.00","1.85","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Equity","6’925’431.09","0.05","6’925’431.09","67’652.00","102.37","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1476","ECLAT TEXTILE LTD","Consumer Discretionary","Equity","6’897’554.06","0.05","6’897’554.06","423’000.00","16.31","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","6’889’396.68","0.05","6’889’396.68","439’083.00","15.69","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","6’870’483.17","0.05","6’870’483.17","2’250’083’239.00","0.00","Indonesia","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","6’856’887.03","0.05","6’856’887.03","178’085.00","38.50","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"028050","SAMSUNG E&A LTD","Industrials","Equity","6’857’740.32","0.05","6’857’740.32","390’877.00","17.54","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Equity","6’855’418.84","0.05","6’855’418.84","2’496’058.00","2.75","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"011070","LG INNOTEK LTD","Information Technology","Equity","6’791’997.09","0.05","6’791’997.09","34’372.00","197.60","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","6’789’152.78","0.05","6’789’152.78","3’013’000.00","2.25","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","6’783’581.84","0.05","6’783’581.84","666’020.00","10.19","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","6’772’063.44","0.05","6’772’063.44","693’208.00","9.77","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"GAMUDA","GAMUDA","Industrials","Equity","6’736’078.86","0.05","6’736’078.86","4’829’400.00","1.39","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"PPC","PUBLIC POWER CORPORATION SA","Utilities","Equity","6’672’744.52","0.05","6’672’744.52","553’917.00","12.05","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"HLBANK","HONG LEONG BANK","Financials","Equity","6’666’581.88","0.05","6’666’581.88","1’638’000.00","4.07","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"THERMAX","THERMAX","Industrials","Equity","6’640’084.86","0.05","6’640’084.86","103’476.00","64.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","6’637’179.44","0.05","6’637’179.44","2’159’600.00","3.07","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Equity","6’600’436.56","0.05","6’600’436.56","306’481.00","21.54","India","National Stock Exchange Of India","USD","83.39","INR","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","6’593’939.60","0.05","6’593’939.60","549’852’139.00","1.20","India","-","USD","83.39","INR","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","6’550’710.22","0.05","6’550’710.22","454’774.00","14.40","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","6’544’667.16","0.05","6’544’667.16","3’781’122.00","1.73","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","6’542’129.68","0.05","6’542’129.68","3’045’000.00","2.15","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"PE&OLES*","INDUST PENOLES","Materials","Equity","6’501’247.78","0.05","6’501’247.78","500’015.00","13.00","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Equity","6’498’776.93","0.05","6’498’776.93","894’695.00","7.26","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materials","Equity","6’468’876.74","0.05","6’468’876.74","14’309’344.00","0.45","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"532483","CANARA BANK LTD","Financials","Equity","6’448’844.11","0.05","6’448’844.11","4’501’155.00","1.43","India","Bse Ltd","USD","83.39","INR","-"
"005070","COSMOAM&T LTD","Information Technology","Equity","6’383’351.11","0.05","6’383’351.11","60’934.00","104.76","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"021240","COWAY LTD","Consumer Discretionary","Equity","6’368’882.53","0.05","6’368’882.53","136’554.00","46.64","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"MANKIND","MANKIND PHARMA LTD","Health Care","Equity","6’344’664.91","0.05","6’344’664.91","248’481.00","25.53","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BAAKOMB","KOMERCNI BANK","Financials","Equity","6’334’088.51","0.04","6’334’088.51","189’163.00","33.48","Czech Republic","Prague Stock Exchange","USD","23.37","CZK","-"
"ASAI3","SENDAS DISTRIBUIDORA SA","Consumer Staples","Equity","6’325’519.60","0.04","6’325’519.60","3’397’948.00","1.86","Brazil","XBSP","USD","5.55","BRL","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","6’308’494.09","0.04","6’308’494.09","3’848’486.00","1.64","India","National Stock Exchange Of India","USD","83.39","INR","-"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","6’306’907.08","0.04","6’306’907.08","132’744.00","47.51","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"MISC","MISC","Industrials","Equity","6’304’529.09","0.04","6’304’529.09","3’490’800.00","1.81","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"323410","KAKAOBANK CORP","Financials","Equity","6’302’585.91","0.04","6’302’585.91","427’365.00","14.75","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","6’302’529.02","0.04","6’302’529.02","2’252’708.00","2.80","Brazil","XBSP","USD","5.55","BRL","-"
"AC","AYALA CORP","Industrials","Equity","6’271’129.69","0.04","6’271’129.69","631’520.00","9.93","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"066970","L&F LTD","Industrials","Equity","6’269’506.14","0.04","6’269’506.14","63’784.00","98.29","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","6’258’719.85","0.04","6’258’719.85","926’585.00","6.75","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","6’234’947.18","0.04","6’234’947.18","36’594’000.00","0.17","Indonesia","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","6’223’052.83","0.04","6’223’052.83","892’639.00","6.97","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","6’195’480.79","0.04","6’195’480.79","1’895’073.00","3.27","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","6’178’693.38","0.04","6’178’693.38","6’047’300.00","1.02","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"267250","HD HYUNDAI LTD","Energy","Equity","6’168’264.44","0.04","6’168’264.44","113’968.00","54.12","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","6’161’150.24","0.04","6’161’150.24","54’469.00","113.11","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","6’159’349.65","0.04","6’159’349.65","187’574.00","32.84","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","6’149’597.81","0.04","6’149’597.81","630’852.00","9.75","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","6’131’946.11","0.04","6’131’946.11","25’717’382.00","0.24","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","6’110’625.16","0.04","6’110’625.16","720’133.00","8.49","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"TATACOMM","TATA COMMUNICATIONS LTD","Communication","Equity","6’081’350.62","0.04","6’081’350.62","273’455.00","22.24","India","National Stock Exchange Of India","USD","83.39","INR","-"
"YTL","YTL CORPORATION","Utilities","Equity","6’065’856.92","0.04","6’065’856.92","8’294’400.00","0.73","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrials","Equity","6’064’672.34","0.04","6’064’672.34","3’392’853.00","1.79","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"034220","LG DISPLAY LTD","Information Technology","Equity","6’026’578.82","0.04","6’026’578.82","723’242.00","8.33","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","6’016’642.40","0.04","6’016’642.40","7’594’899.00","0.79","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","6’011’110.81","0.04","6’011’110.81","3’196’641.00","1.88","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"LTM","LATAM AIRLINES GROUP SA","Industrials","Equity","5’984’511.03","0.04","5’984’511.03","439’947’786.00","0.01","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"BRFS3","BRF BRASIL FOODS SA","Consumer Staples","Equity","5’963’237.09","0.04","5’963’237.09","1’461’072.00","4.08","Brazil","XBSP","USD","5.55","BRL","-"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","5’961’808.18","0.04","5’961’808.18","5’526’000.00","1.08","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"9910","FENG TAY ENTERPRISES LTD","Consumer Discretionary","Equity","5’956’808.41","0.04","5’956’808.41","1’246’760.00","4.78","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","5’947’156.18","0.04","5’947’156.18","19’189’100.00","0.31","Indonesia","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Equity","5’914’030.74","0.04","5’914’030.74","680’591.00","8.69","India","National Stock Exchange Of India","USD","83.39","INR","-"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","5’903’873.13","0.04","5’903’873.13","1’479’000.00","3.99","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"051900","LG H & H LTD","Consumer Staples","Equity","5’883’414.46","0.04","5’883’414.46","23’440.00","251.00","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumer Discretionary","Equity","5’869’615.87","0.04","5’869’615.87","171’198.00","34.29","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"011790","SKC LTD","Materials","Equity","5’836’266.91","0.04","5’836’266.91","47’649.00","122.48","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","5’830’202.18","0.04","5’830’202.18","197’906.00","29.46","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BJAZ","BANK ALJAZIRA","Financials","Equity","5’827’152.95","0.04","5’827’152.95","1’324’918.00","4.40","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","5’802’225.59","0.04","5’802’225.59","1’911’306.00","3.04","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"TIMS3","TIM SA","Communication","Equity","5’793’108.74","0.04","5’793’108.74","2’026’293.00","2.86","Brazil","XBSP","USD","5.55","BRL","-"
"BDX","BUDIMEX SA","Industrials","Equity","5’759’887.81","0.04","5’759’887.81","33’221.00","173.38","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"010950","S-OIL CORP","Energy","Equity","5’729’435.16","0.04","5’729’435.16","118’595.00","48.31","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","5’723’547.77","0.04","5’723’547.77","20’437.00","280.06","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","5’722’081.89","0.04","5’722’081.89","2’038’700.00","2.81","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","5’718’672.96","0.04","5’718’672.96","6’584’541.00","0.87","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","5’706’281.49","0.04","5’706’281.49","1’432’799.00","3.98","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","5’701’115.61","0.04","5’701’115.61","9’136’100.00","0.62","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"ORDS","OOREDOO","Communication","Equity","5’701’318.15","0.04","5’701’318.15","2’035’147.00","2.80","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","5’698’700.74","0.04","5’698’700.74","2’853’000.00","2.00","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"AMBANK","AMMB HOLDINGS","Financials","Equity","5’655’161.21","0.04","5’655’161.21","6’218’700.00","0.91","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","5’636’253.63","0.04","5’636’253.63","661’685.00","8.52","Colombia","Bolsa De Valores De Colombia","USD","4’144.15","COP","-"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","5’627’977.80","0.04","5’627’977.80","10’083’689.00","0.56","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"MBK","MBANK SA","Financials","Equity","5’597’765.95","0.04","5’597’765.95","35’327.00","158.46","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","5’564’159.23","0.04","5’564’159.23","3’425’589.00","1.62","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","5’552’989.05","0.04","5’552’989.05","2’649’811.00","2.10","Brazil","XBSP","USD","5.55","BRL","-"
"INARI","INARI AMERTRON","Information Technology","Equity","5’541’411.76","0.04","5’541’411.76","7’065’300.00","0.78","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"1030","SAUDI INVESTMENT BANK","Financials","Equity","5’521’117.86","0.04","5’521’117.86","1’613’164.00","3.42","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","5’519’841.84","0.04","5’519’841.84","167’507.00","32.95","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","5’462’873.13","0.04","5’462’873.13","1’248’600.00","4.38","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Equity","5’461’843.20","0.04","5’461’843.20","4’738’907.00","1.15","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"OUT","OUTSURANCE GROUP LTD","Financials","Equity","5’433’382.19","0.04","5’433’382.19","2’137’302.00","2.54","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","5’412’614.28","0.04","5’412’614.28","2’408’982.00","2.25","Brazil","XBSP","USD","5.55","BRL","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","5’403’298.22","0.04","5’403’298.22","106’252.00","50.85","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"001570","KUM YANG LTD","Materials","Equity","5’393’977.48","0.04","5’393’977.48","86’335.00","62.48","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Equity","5’375’221.89","0.04","5’375’221.89","191’609.00","28.05","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"GENTING","GENTING","Consumer Discretionary","Equity","5’365’755.80","0.04","5’365’755.80","5’374’300.00","1.00","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","5’343’074.02","0.04","5’343’074.02","951’808.00","5.61","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2610","CHINA AIRLINES LTD","Industrials","Equity","5’303’762.16","0.04","5’303’762.16","7’260’000.00","0.73","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","5’258’491.92","0.04","5’258’491.92","3’434’099.00","1.53","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","5’250’163.63","0.04","5’250’163.63","5’118’419.00","1.03","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"CDR","CD PROJEKT SA","Communication","Equity","5’233’718.24","0.04","5’233’718.24","151’420.00","34.56","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"UNTR","UNITED TRACTORS","Energy","Equity","5’230’385.50","0.04","5’230’385.50","3’897’500.00","1.34","Indonesia","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","5’197’567.67","0.04","5’197’567.67","139’463.00","37.27","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","5’175’096.84","0.04","5’175’096.84","3’850’640.00","1.34","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"IOICORP","IOI CORPORATION","Consumer Staples","Equity","5’167’450.98","0.04","5’167’450.98","6’588’500.00","0.78","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","5’157’619.77","0.04","5’157’619.77","2’750’512.00","1.88","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","5’157’283.11","0.04","5’157’283.11","429’000.00","12.02","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communication","Equity","5’072’868.38","0.04","5’072’868.38","91’939.00","55.18","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","5’064’585.93","0.04","5’064’585.93","1’153’209.00","4.39","Colombia","Bolsa De Valores De Colombia","USD","4’144.15","COP","-"
"042660","HANWHA OCEAN LTD","Industrials","Equity","5’061’068.58","0.04","5’061’068.58","228’038.00","22.19","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","5’041’466.33","0.04","5’041’466.33","251’434.00","20.05","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"DUBK","DUKHAN BANK","Financials","Equity","5’015’354.96","0.04","5’015’354.96","4’834’765.00","1.04","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"KLBF","KALBE FARMA","Health Care","Equity","5’007’764.73","0.04","5’007’764.73","53’771’900.00","0.09","Indonesia","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"PPB","PPB GROUP","Consumer Staples","Equity","4’958’667.09","0.04","4’958’667.09","1’635’840.00","3.03","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","4’939’521.78","0.04","4’939’521.78","1’461’444.00","3.38","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","4’933’316.65","0.04","4’933’316.65","53’158’458.00","0.09","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","4’878’971.00","0.03","4’878’971.00","62’599.00","77.94","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CCOLA.E","COCA-COLA ICECEK A","Consumer Staples","Equity","4’869’881.43","0.03","4’869’881.43","193’283.00","25.20","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","4’815’295.67","0.03","4’815’295.67","1’120’287.00","4.30","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","4’807’928.96","0.03","4’807’928.96","1’774’768.00","2.71","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","4’804’207.37","0.03","4’804’207.37","1’404’800.00","3.42","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"4263","SAL SAUDI LOGISTICS SERVICE CO","Industrials","Equity","4’790’379.14","0.03","4’790’379.14","59’548.00","80.45","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"SDG","SD GUTHRIE","Consumer Staples","Equity","4’765’133.65","0.03","4’765’133.65","5’326’900.00","0.89","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","4’757’236.80","0.03","4’757’236.80","579’216.00","8.21","Brazil","XBSP","USD","5.55","BRL","-"
"036570","NCSOFT CORP","Communication","Equity","4’740’002.32","0.03","4’740’002.32","36’268.00","130.69","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","4’734’304.79","0.03","4’734’304.79","5’696’300.00","0.83","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"004020","HYUNDAI STEEL","Materials","Equity","4’689’385.43","0.03","4’689’385.43","222’201.00","21.10","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"TEL","PLDT INC","Communication","Equity","4’687’676.47","0.03","4’687’676.47","191’190.00","24.52","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","4’670’368.32","0.03","4’670’368.32","903’879.00","5.17","Brazil","XBSP","USD","5.55","BRL","-"
