﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAH","SONIC AUTOMOTIVE INC CLASS A","EQUITY","Consumer Discretionary","Equity","1,107,810.86","0.07","1,107,810.86","20,338.00","54.47","United States","New York Stock Exchange Inc.","USD"
"SLP","SIMULATIONS PLUS INC","EQUITY","Health Care","Equity","1,105,035.36","0.07","1,105,035.36","22,728.00","48.62","United States","NASDAQ","USD"
"EIG","EMPLOYERS HOLDINGS INC","EQUITY","Financials","Equity","1,101,132.90","0.07","1,101,132.90","25,830.00","42.63","United States","New York Stock Exchange Inc.","USD"
"XPEL","XPEL INC","EQUITY","Consumer Discretionary","Equity","1,095,070.20","0.07","1,095,070.20","30,795.00","35.56","United States","NASDAQ","USD"
"CWENA","CLEARWAY ENERGY INC CLASS A","EQUITY","Utilities","Equity","1,091,328.26","0.07","1,091,328.26","48,161.00","22.66","United States","New York Stock Exchange Inc.","USD"
"PRLB","PROTO LABS INC","EQUITY","Industrials","Equity","1,090,911.24","0.07","1,090,911.24","35,316.00","30.89","United States","New York Stock Exchange Inc.","USD"
"AHCO","ADAPTHEALTH CORP","EQUITY","Health Care","Equity","1,089,780.00","0.07","1,089,780.00","108,978.00","10.00","United States","NASDAQ","USD"
"VTOL","BRISTOW GROUP INC","EQUITY","Energy","Equity","1,086,774.36","0.07","1,086,774.36","32,412.00","33.53","United States","New York Stock Exchange Inc.","USD"
"BJRI","BJS RESTAURANTS INC","EQUITY","Consumer Discretionary","Equity","1,081,564.30","0.06","1,081,564.30","31,169.00","34.70","United States","NASDAQ","USD"
"MMI","MARCUS & MILLICHAP INC","EQUITY","Real Estate","Equity","1,078,677.44","0.06","1,078,677.44","34,222.00","31.52","United States","New York Stock Exchange Inc.","USD"
"PFS","PROVIDENT FINANCIAL SERVICES INC","EQUITY","Financials","Equity","1,076,780.95","0.06","1,076,780.95","75,037.00","14.35","United States","New York Stock Exchange Inc.","USD"
"FDP","FRESH DEL MONTE PRODUCE INC","EQUITY","Consumer Staples","Equity","1,069,142.35","0.06","1,069,142.35","48,931.00","21.85","United States","New York Stock Exchange Inc.","USD"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","EQUITY","Industrials","Equity","1,064,374.50","0.06","1,064,374.50","42,490.00","25.05","United States","NASDAQ","USD"
"HAYN","HAYNES INTERNATIONAL INC","EQUITY","Materials","Equity","1,061,413.40","0.06","1,061,413.40","18,082.00","58.70","United States","NASDAQ","USD"
"VICR","VICOR CORP","EQUITY","Industrials","Equity","1,061,153.16","0.06","1,061,153.16","32,001.00","33.16","United States","NASDAQ","USD"
"BDN","BRANDYWINE REALTY TRUST REIT","EQUITY","Real Estate","Equity","1,052,947.84","0.06","1,052,947.84","235,033.00","4.48","United States","New York Stock Exchange Inc.","USD"
"HCSG","HEALTHCARE SERVICES GROUP INC","EQUITY","Industrials","Equity","1,051,027.78","0.06","1,051,027.78","99,341.00","10.58","United States","NASDAQ","USD"
"CVI","CVR ENERGY INC","EQUITY","Energy","Equity","1,051,016.97","0.06","1,051,016.97","39,261.00","26.77","United States","New York Stock Exchange Inc.","USD"
"ALGT","ALLEGIANT TRAVEL","EQUITY","Industrials","Equity","1,047,245.27","0.06","1,047,245.27","20,849.00","50.23","United States","NASDAQ","USD"
"VVI","VIAD CORP","EQUITY","Industrials","Equity","1,046,690.00","0.06","1,046,690.00","30,785.00","34.00","United States","New York Stock Exchange Inc.","USD"
"PUMP","PROPETRO HOLDING CORP","EQUITY","Energy","Equity","1,034,877.21","0.06","1,034,877.21","119,363.00","8.67","United States","New York Stock Exchange Inc.","USD"
"EMBC","EMBECTA CORP","EQUITY","Health Care","Equity","1,026,925.00","0.06","1,026,925.00","82,154.00","12.50","United States","NASDAQ","USD"
"DCOM","DIME COMMUNITY BANCSHARES INC","EQUITY","Financials","Equity","1,025,079.60","0.06","1,025,079.60","50,249.00","20.40","United States","NASDAQ","USD"
"MNRO","MONRO INC","EQUITY","Consumer Discretionary","Equity","1,024,381.38","0.06","1,024,381.38","42,933.00","23.86","United States","NASDAQ","USD"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","EQUITY","Real Estate","Equity","1,016,553.76","0.06","1,016,553.76","91,664.00","11.09","United States","New York Stock Exchange Inc.","USD"
"CNXN","PC CONNECTION INC","EQUITY","Information Technology","Equity","1,002,226.20","0.06","1,002,226.20","15,611.00","64.20","United States","NASDAQ","USD"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energy","Equity","1,001,384.35","0.06","1,001,384.35","21,965.00","45.59","United States","New York Stock Exchange Inc.","USD"
"UNIT","UNITI GROUP INC","EQUITY","Real Estate","Equity","1,001,235.88","0.06","1,001,235.88","342,889.00","2.92","United States","NASDAQ","USD"
"BRKL","BROOKLINE BANCORP INC","EQUITY","Financials","Equity","993,457.95","0.06","993,457.95","118,977.00","8.35","United States","NASDAQ","USD"
"NVRI","ENVIRI CORP","EQUITY","Industrials","Equity","979,185.69","0.06","979,185.69","113,463.00","8.63","United States","New York Stock Exchange Inc.","USD"
"RGR","STURM RUGER INC","EQUITY","Consumer Discretionary","Equity","971,861.10","0.06","971,861.10","23,334.00","41.65","United States","New York Stock Exchange Inc.","USD"
"ASTE","ASTEC INDUSTRIES INC","EQUITY","Industrials","Equity","968,161.72","0.06","968,161.72","32,642.00","29.66","United States","NASDAQ","USD"
"GDEN","GOLDEN ENTERTAINMENT INC","EQUITY","Consumer Discretionary","Equity","961,952.31","0.06","961,952.31","30,921.00","31.11","United States","NASDAQ","USD"
"KELYA","KELLY SERVICES INC CLASS A","EQUITY","Industrials","Equity","955,464.07","0.06","955,464.07","44,627.00","21.41","United States","NASDAQ","USD"
"HSTM","HEALTHSTREAM INC","EQUITY","Health Care","Equity","946,563.30","0.06","946,563.30","33,927.00","27.90","United States","NASDAQ","USD"
"MCW","MISTER CAR WASH INC","EQUITY","Consumer Discretionary","Equity","940,957.84","0.06","940,957.84","132,157.00","7.12","United States","New York Stock Exchange Inc.","USD"
"HCI","HCI GROUP INC","EQUITY","Financials","Equity","926,769.35","0.06","926,769.35","10,055.00","92.17","United States","New York Stock Exchange Inc.","USD"
"WSR","WHITESTONE REIT","EQUITY","Real Estate","Equity","924,419.43","0.06","924,419.43","69,453.00","13.31","United States","New York Stock Exchange Inc.","USD"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","EQUITY","Industrials","Equity","921,946.52","0.06","921,946.52","29,194.00","31.58","United States","NASDAQ","USD"
"SCVL","SHOE CARNIVAL INC","EQUITY","Consumer Discretionary","Equity","921,622.87","0.06","921,622.87","24,983.00","36.89","United States","NASDAQ","USD"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","EQUITY","Financials","Equity","917,860.17","0.06","917,860.17","41,401.00","22.17","United States","New York Stock Exchange Inc.","USD"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","EQUITY","Financials","Equity","917,818.20","0.05","917,818.20","167,180.00","5.49","United States","NASDAQ","USD"
"DRQ","DRIL QUIP INC","EQUITY","Energy","Equity","917,575.20","0.05","917,575.20","49,332.00","18.60","United States","New York Stock Exchange Inc.","USD"
"MD","PEDIATRIX MEDICAL GROUP INC","EQUITY","Health Care","Equity","902,881.85","0.05","902,881.85","119,587.00","7.55","United States","New York Stock Exchange Inc.","USD"
"NBR","NABORS INDUSTRIES LTD","EQUITY","Energy","Equity","901,953.00","0.05","901,953.00","12,675.00","71.16","United States","New York Stock Exchange Inc.","USD"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","EQUITY","Real Estate","Equity","893,799.01","0.05","893,799.01","185,821.00","4.81","United States","New York Stock Exchange Inc.","USD"
"ETD","ETHAN ALLEN INTERIORS INC","EQUITY","Consumer Discretionary","Equity","892,898.35","0.05","892,898.35","32,015.00","27.89","United States","New York Stock Exchange Inc.","USD"
"NYMT","NEW YORK MORTGAGE TRUST REIT INC","EQUITY","Financials","Equity","885,939.68","0.05","885,939.68","151,702.00","5.84","United States","NASDAQ","USD"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","EQUITY","Real Estate","Equity","879,990.90","0.05","879,990.90","146,910.00","5.99","United States","New York Stock Exchange Inc.","USD"
"HAIN","HAIN CELESTIAL GROUP INC","EQUITY","Consumer Staples","Equity","876,851.36","0.05","876,851.36","126,896.00","6.91","United States","NASDAQ","USD"
"TMP","TOMPKINS FINANCIAL CORP","EQUITY","Financials","Equity","866,899.20","0.05","866,899.20","17,728.00","48.90","United States","Nyse Mkt Llc","USD"
"HZO","MARINEMAX INC","EQUITY","Consumer Discretionary","Equity","865,962.24","0.05","865,962.24","26,752.00","32.37","United States","New York Stock Exchange Inc.","USD"
"SPTN","SPARTANNASH","EQUITY","Consumer Staples","Equity","863,297.68","0.05","863,297.68","46,018.00","18.76","United States","NASDAQ","USD"
"BGS","B AND G FOODS INC","EQUITY","Consumer Staples","Equity","845,079.12","0.05","845,079.12","104,589.00","8.08","United States","New York Stock Exchange Inc.","USD"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","EQUITY","Real Estate","Equity","843,817.64","0.05","843,817.64","36,076.00","23.39","United States","New York Stock Exchange Inc.","USD"
"DXPE","DXP ENTERPRISES INC","EQUITY","Industrials","Equity","839,651.28","0.05","839,651.28","18,317.00","45.84","United States","NASDAQ","USD"
"PFBC","PREFERRED BANK","EQUITY","Financials","Equity","839,071.35","0.05","839,071.35","11,115.00","75.49","United States","NASDAQ","USD"
"AMBC","AMBAC FINANCIAL GROUP INC","EQUITY","Financials","Equity","835,402.48","0.05","835,402.48","65,164.00","12.82","United States","New York Stock Exchange Inc.","USD"
"EGBN","EAGLE BANCORP INC","EQUITY","Financials","Equity","833,716.80","0.05","833,716.80","44,112.00","18.90","United States","NASDAQ","USD"
"GOGO","GOGO INC","EQUITY","Communication","Equity","833,053.52","0.05","833,053.52","86,596.00","9.62","United States","NASDAQ","USD"
"PRA","PROASSURANCE CORP","EQUITY","Financials","Equity","831,021.10","0.05","831,021.10","68,005.00","12.22","United States","New York Stock Exchange Inc.","USD"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","EQUITY","Financials","Equity","828,753.75","0.05","828,753.75","91,575.00","9.05","United States","New York Stock Exchange Inc.","USD"
"IIIN","INSTEEL INDUSTRIES INC","EQUITY","Industrials","Equity","809,913.60","0.05","809,913.60","26,160.00","30.96","United States","New York Stock Exchange Inc.","USD"
"GES","GUESS INC","EQUITY","Consumer Discretionary","Equity","807,717.60","0.05","807,717.60","39,594.00","20.40","United States","New York Stock Exchange Inc.","USD"
"ASIX","ADVANSIX INC","EQUITY","Materials","Equity","802,841.76","0.05","802,841.76","35,028.00","22.92","United States","New York Stock Exchange Inc.","USD"
"FWRD","FORWARD AIR CORP","EQUITY","Industrials","Equity","797,642.72","0.05","797,642.72","41,893.00","19.04","United States","NASDAQ","USD"
"HTLD","HEARTLAND EXPRESS INC","EQUITY","Industrials","Equity","795,371.31","0.05","795,371.31","64,507.00","12.33","United States","NASDAQ","USD"
"VREX","VAREX IMAGING CORP","EQUITY","Health Care","Equity","790,868.43","0.05","790,868.43","53,691.00","14.73","United States","NASDAQ","USD"
"EZPW","EZCORP NON VOTING INC CLASS A","EQUITY","Financials","Equity","785,176.71","0.05","785,176.71","74,993.00","10.47","United States","NASDAQ","USD"
"PJT","PJT PARTNERS INC CLASS A","EQUITY","Financials","Equity","783,750.33","0.05","783,750.33","7,263.00","107.91","United States","New York Stock Exchange Inc.","USD"
"THRY","THRYV HOLDINGS INC","EQUITY","Communication","Equity","781,905.96","0.05","781,905.96","43,878.00","17.82","United States","NASDAQ","USD"
"TR","TOOTSIE ROLL INDUSTRIES INC","EQUITY","Consumer Staples","Equity","777,181.11","0.05","777,181.11","25,423.00","30.57","United States","New York Stock Exchange Inc.","USD"
"GNW","GENWORTH FINANCIAL INC","EQUITY","Financials","Equity","769,852.36","0.05","769,852.36","127,459.00","6.04","United States","New York Stock Exchange Inc.","USD"
"PBI","PITNEY BOWES INC","EQUITY","Industrials","Equity","754,634.00","0.05","754,634.00","148,550.00","5.08","United States","New York Stock Exchange Inc.","USD"
"HFWA","HERITAGE FINANCIAL CORP","EQUITY","Financials","Equity","747,902.43","0.04","747,902.43","41,481.00","18.03","United States","NASDAQ","USD"
"DIN","DINE BRANDS GLOBAL INC","EQUITY","Consumer Discretionary","Equity","745,647.60","0.04","745,647.60","20,598.00","36.20","United States","New York Stock Exchange Inc.","USD"
"MYE","MYERS INDUSTRIES INC","EQUITY","Materials","Equity","730,614.90","0.04","730,614.90","54,605.00","13.38","United States","New York Stock Exchange Inc.","USD"
"USNA","USANA HEALTH SCIENCES INC","EQUITY","Consumer Staples","Equity","724,020.96","0.04","724,020.96","16,004.00","45.24","United States","New York Stock Exchange Inc.","USD"
"RES","RPC INC","EQUITY","Energy","Equity","717,950.00","0.04","717,950.00","114,872.00","6.25","United States","New York Stock Exchange Inc.","USD"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","EQUITY","Real Estate","Equity","706,085.60","0.04","706,085.60","18,040.00","39.14","United States","New York Stock Exchange Inc.","USD"
"TRST","TRUSTCO BANK CORP","EQUITY","Financials","Equity","701,038.59","0.04","701,038.59","24,367.00","28.77","United States","NASDAQ","USD"
"CTKB","CYTEK BIOSCIENCES INC","EQUITY","Health Care","Equity","698,203.08","0.04","698,203.08","125,126.00","5.58","United States","NASDAQ","USD"
"NUS","NU SKIN ENTERPRISES INC CLASS A","EQUITY","Consumer Staples","Equity","691,508.32","0.04","691,508.32","65,608.00","10.54","United States","New York Stock Exchange Inc.","USD"
"SMP","STANDARD MOTOR PRODUCTS INC","EQUITY","Consumer Discretionary","Equity","684,348.67","0.04","684,348.67","24,679.00","27.73","United States","New York Stock Exchange Inc.","USD"
"CRSR","CORSAIR GAMING INC","EQUITY","Information Technology","Equity","679,379.52","0.04","679,379.52","61,538.00","11.04","United States","NASDAQ","USD"
"SNCY","SUN COUNTRY AIRLINES HOLDINGS INC","EQUITY","Industrials","Equity","677,034.24","0.04","677,034.24","53,904.00","12.56","United States","NASDAQ","USD"
"WRLD","WORLD ACCEPTANCE CORP","EQUITY","Financials","Equity","673,387.42","0.04","673,387.42","5,449.00","123.58","United States","NASDAQ","USD"
"RGNX","REGENXBIO INC","EQUITY","Health Care","Equity","671,135.40","0.04","671,135.40","57,362.00","11.70","United States","NASDAQ","USD"
"CEVA","CEVA INC","EQUITY","Information Technology","Equity","670,404.66","0.04","670,404.66","34,754.00","19.29","United States","NASDAQ","USD"
"BFS","SAUL CENTERS REIT INC","EQUITY","Real Estate","Equity","668,552.14","0.04","668,552.14","18,182.00","36.77","United States","New York Stock Exchange Inc.","USD"
"CCRN","CROSS COUNTRY HEALTHCARE INC","EQUITY","Health Care","Equity","659,517.52","0.04","659,517.52","47,653.00","13.84","United States","NASDAQ","USD"
"UFCS","UNITED FIRE GROUP INC","EQUITY","Financials","Equity","657,615.49","0.04","657,615.49","30,601.00","21.49","United States","NASDAQ","USD"
"HTZ","HERTZ GLOBAL HLDGS INC","EQUITY","Industrials","Equity","647,553.79","0.04","647,553.79","183,443.00","3.53","United States","NASDAQ","USD"
"ZEUS","OLYMPIC STEEL INC","EQUITY","Materials","Equity","636,675.66","0.04","636,675.66","14,202.00","44.83","United States","NASDAQ","USD"
"LQDT","LIQUIDITY SERVICES INC","EQUITY","Industrials","Equity","633,006.36","0.04","633,006.36","31,682.00","19.98","United States","NASDAQ","USD"
"HAFC","HANMI FINANCIAL CORP","EQUITY","Financials","Equity","632,066.16","0.04","632,066.16","37,803.00","16.72","United States","NASDAQ","USD"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","624,650.59","0.04","624,650.59","494,146.00","126.41","United Kingdom","-","GBP"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","EQUITY","Financials","Equity","621,096.40","0.04","621,096.40","29,297.00","21.20","United States","New York Stock Exchange Inc.","USD"
"CHUY","CHUYS HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","613,033.92","0.04","613,033.92","23,651.00","25.92","United States","NASDAQ","USD"
"MLAB","MESA LABORATORIES INC","EQUITY","Health Care","Equity","603,485.35","0.04","603,485.35","6,955.00","86.77","United States","NASDAQ","USD"
"FBP","FIRST BANCORP","EQUITY","Financials","Equity","592,778.90","0.04","592,778.90","32,410.00","18.29","United States","New York Stock Exchange Inc.","USD"
"DDD","3D SYSTEMS CORP","EQUITY","Industrials","Equity","587,815.97","0.04","587,815.97","191,471.00","3.07","United States","New York Stock Exchange Inc.","USD"
"EHAB","ENHABIT INC","EQUITY","Health Care","Equity","583,867.52","0.03","583,867.52","65,456.00","8.92","United States","New York Stock Exchange Inc.","USD"
"TRMK","TRUSTMARK CORP","EQUITY","Financials","Equity","578,630.48","0.03","578,630.48","19,262.00","30.04","United States","NASDAQ","USD"
"TWI","TITAN INTERNATIONAL INC","EQUITY","Industrials","Equity","562,144.83","0.03","562,144.83","75,863.00","7.41","United States","New York Stock Exchange Inc.","USD"
"MERC","MERCER INTERNATIONAL INC","EQUITY","Materials","Equity","557,841.34","0.03","557,841.34","65,321.00","8.54","United States","NASDAQ","USD"
"FLGT","FULGENT GENETICS INC","EQUITY","Health Care","Equity","554,775.12","0.03","554,775.12","28,276.00","19.62","United States","NASDAQ","USD"
"MOV","MOVADO GROUP INC","EQUITY","Consumer Discretionary","Equity","553,607.34","0.03","553,607.34","22,269.00","24.86","United States","New York Stock Exchange Inc.","USD"
"CENT","CENTRAL GARDEN AND PET","EQUITY","Consumer Staples","Equity","551,204.50","0.03","551,204.50","14,317.00","38.50","United States","NASDAQ","USD"
"CVGW","CALAVO GROWERS INC","EQUITY","Consumer Staples","Equity","545,594.50","0.03","545,594.50","24,035.00","22.70","United States","NASDAQ","USD"
"NPK","NATIONAL PRESTO INDUSTRIES INC","EQUITY","Industrials","Equity","542,663.99","0.03","542,663.99","7,223.00","75.13","United States","New York Stock Exchange Inc.","USD"
"GDOT","GREEN DOT CORP CLASS A","EQUITY","Financials","Equity","514,524.15","0.03","514,524.15","54,447.00","9.45","United States","New York Stock Exchange Inc.","USD"
"CMP","COMPASS MINERALS INTERNATIONAL INC","EQUITY","Materials","Equity","508,277.32","0.03","508,277.32","49,204.00","10.33","United States","New York Stock Exchange Inc.","USD"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","EQUITY","Communication","Equity","483,920.80","0.03","483,920.80","109,982.00","4.40","United States","NASDAQ","USD"
"HVT","HAVERTY FURNITURE COMPANIES INC","EQUITY","Consumer Discretionary","Equity","480,029.49","0.03","480,029.49","18,981.00","25.29","United States","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","EQUITY","Financials","Equity","459,717.28","0.03","459,717.28","9,007.00","51.04","United States","New York Stock Exchange Inc.","USD"
"PFBC","PREFERRED BANK","EQUITY","Financials","Equity","440,710.62","0.03","440,710.62","5,838.00","75.49","United States","NASDAQ","USD"
"INDB","INDEPENDENT BANK CORP","EQUITY","Financials","Equity","439,945.28","0.03","439,945.28","8,674.00","50.72","United States","NASDAQ","USD"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","EQUITY","Health Care","Equity","439,860.33","0.03","439,860.33","26,229.00","16.77","United States","NASDAQ","USD"
"DBI","DESIGNER BRANDS INC CLASS A","EQUITY","Consumer Discretionary","Equity","426,212.49","0.03","426,212.49","62,403.00","6.83","United States","New York Stock Exchange Inc.","USD"
"AMCX","AMC NETWORKS CLASS A INC","EQUITY","Communication","Equity","422,315.88","0.03","422,315.88","43,718.00","9.66","United States","NASDAQ","USD"
"RILY","B RILEY FINANCIAL INC","EQUITY","Financials","Equity","422,301.60","0.03","422,301.60","23,940.00","17.64","United States","NASDAQ","USD"
"WSFS","WSFS FINANCIAL CORP","EQUITY","Financials","Equity","407,537.00","0.02","407,537.00","8,671.00","47.00","United States","NASDAQ","USD"
"EIG","EMPLOYERS HOLDINGS INC","EQUITY","Financials","Equity","402,469.83","0.02","402,469.83","9,441.00","42.63","United States","New York Stock Exchange Inc.","USD"
"PBI","PITNEY BOWES INC","EQUITY","Industrials","Equity","388,919.72","0.02","388,919.72","76,559.00","5.08","United States","New York Stock Exchange Inc.","USD"
"SPWR","SUNPOWER","EQUITY","Industrials","Equity","354,634.64","0.02","354,634.64","119,809.00","2.96","United States","NASDAQ","USD"
"BOH","BANK OF HAWAII CORP","EQUITY","Financials","Equity","352,356.39","0.02","352,356.39","6,159.00","57.21","United States","New York Stock Exchange Inc.","USD"
"DEI","DOUGLAS EMMETT REIT INC","EQUITY","Real Estate","Equity","333,628.46","0.02","333,628.46","25,066.00","13.31","United States","New York Stock Exchange Inc.","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","CASH","Cash and/or Derivatives","Cash Collateral and Margins","250,000.00","0.01","250,000.00","250,000.00","100.00","United States","-","USD"
"SAFT","SAFETY INSURANCE GROUP INC","EQUITY","Financials","Equity","244,372.71","0.01","244,372.71","3,257.00","75.03","United States","NASDAQ","USD"
"JBGS","JBG SMITH PROPERTIES","EQUITY","Real Estate","Equity","174,398.73","0.01","174,398.73","11,451.00","15.23","United States","New York Stock Exchange Inc.","USD"
"TBBK","BANCORP INC","EQUITY","Financials","Equity","148,321.28","0.01","148,321.28","3,928.00","37.76","United States","NASDAQ","USD"
"PAYO","PAYONEER GLOBAL INC","EQUITY","Financials","Equity","142,599.60","0.01","142,599.60","25,740.00","5.54","United States","NASDAQ","USD"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","EQUITY","Financials","Equity","139,856.40","0.01","139,856.40","6,597.00","21.20","United States","New York Stock Exchange Inc.","USD"
"BHLB","BERKSHIRE HILLS BANCORP INC","EQUITY","Financials","Equity","139,308.00","0.01","139,308.00","6,110.00","22.80","United States","New York Stock Exchange Inc.","USD"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","EQUITY","Financials","Equity","121,994.12","0.01","121,994.12","2,956.00","41.27","United States","New York Stock Exchange Inc.","USD"
"GDOT","GREEN DOT CORP CLASS A","EQUITY","Financials","Equity","120,837.15","0.01","120,837.15","12,787.00","9.45","United States","New York Stock Exchange Inc.","USD"
"MLISW","CASH COLLATERAL USD MLISW CFD","CASH","Cash and/or Derivatives","Cash Collateral and Margins","94,275.37","0.01","94,275.37","93,900.00","100.00","United States","-","USD"
"FFBC","FIRST FINANCIAL BANCORP","EQUITY","Financials","Equity","93,635.08","0.01","93,635.08","4,214.00","22.22","United States","NASDAQ","USD"
"HMN","HORACE MANN EDUCATORS CORP","EQUITY","Financials","Equity","89,737.62","0.01","89,737.62","2,751.00","32.62","United States","New York Stock Exchange Inc.","USD"
"RGP","RESOURCES CONNECTION INC","EQUITY","Industrials","Equity","80,338.08","0.00","80,338.08","7,277.00","11.04","United States","NASDAQ","USD"
"BANR","BANNER CORP","EQUITY","Financials","Equity","73,318.28","0.00","73,318.28","1,477.00","49.64","United States","NASDAQ","USD"
"NFBK","NORTHFIELD BANCORP INC","EQUITY","Financials","Equity","65,099.16","0.00","65,099.16","6,867.00","9.48","United States","NASDAQ","USD"
"BKU","BANKUNITED INC","EQUITY","Financials","Equity","59,476.64","0.00","59,476.64","2,032.00","29.27","United States","New York Stock Exchange Inc.","USD"
"CATY","CATHAY GENERAL BANCORP","EQUITY","Financials","Equity","57,372.12","0.00","57,372.12","1,521.00","37.72","United States","NASDAQ","USD"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","EQUITY","Financials","Equity","51,077.40","0.00","51,077.40","1,308.00","39.05","United States","New York Stock Exchange Inc.","USD"
"NBTB","NBT BANCORP INC","EQUITY","Financials","Equity","43,463.60","0.00","43,463.60","1,126.00","38.60","United States","NASDAQ","USD"
"CASH","PATHWARD FINANCIAL INC","EQUITY","Financials","Equity","35,186.54","0.00","35,186.54","622.00","56.57","United States","NASDAQ","USD"
"CHCO","CITY HOLDING","EQUITY","Financials","Equity","34,318.75","0.00","34,318.75","323.00","106.25","United States","NASDAQ","USD"
"OSUR","ORASURE TECHNOLOGIES INC","EQUITY","Health Care","Equity","31,869.06","0.00","31,869.06","7,481.00","4.26","United States","NASDAQ","USD"
"AUB","ATLANTIC UNION BANKSHARES CORP","EQUITY","Financials","Equity","29,433.60","0.00","29,433.60","896.00","32.85","United States","New York Stock Exchange Inc.","USD"
"HAFC","HANMI FINANCIAL CORP","EQUITY","Financials","Equity","13,860.88","0.00","13,860.88","829.00","16.72","United States","NASDAQ","USD"
"PPBI","PACIFIC PREMIER BANCORP INC","EQUITY","Financials","Equity","13,827.94","0.00","13,827.94","602.00","22.97","United States","NASDAQ","USD"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Utilities","Equity","10,024.14","0.00","10,024.14","406.00","24.69","United States","New York Stock Exchange Inc.","USD"
"FULT","FULTON FINANCIAL CORP","EQUITY","Financials","Equity","5,756.22","0.00","5,756.22","339.00","16.98","United States","NASDAQ","USD"
"FBNC","FIRST BANCORP","EQUITY","Financials","Equity","4,149.60","0.00","4,149.60","130.00","31.92","United States","NASDAQ","USD"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","4,079.35","0.00","4,079.35","3,806.00","107.18","European Union","-","EUR"
"SFBS","SERVISFIRST BANCSHARES INC","EQUITY","Financials","Equity","3,538.64","0.00","3,538.64","56.00","63.19","United States","New York Stock Exchange Inc.","USD"
"UCBI","UNITED COMMUNITY BANKS INC","EQUITY","Financials","Equity","2,953.36","0.00","2,953.36","116.00","25.46","United States","NASDAQ","USD"
"ABCB","AMERIS BANCORP","EQUITY","Financials","Equity","2,316.10","0.00","2,316.10","46.00","50.35","United States","NASDAQ","USD"
"VBTX","VERITEX HOLDINGS INC","EQUITY","Financials","Equity","717.06","0.00","717.06","34.00","21.09","United States","NASDAQ","USD"
"-","OMNIAB INC $12.50 VESTING Prvt","EQUITY","Health Care","Equity","0.08","0.00","0.08","7,936.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD"
"-","OMNIAB INC $15.00 VESTING Prvt","EQUITY","Health Care","Equity","0.08","0.00","0.08","7,936.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","4,749,500.00","46.00","2,065.00","-","Chicago Mercantile Exchange","USD"
"GSISW","CASH COLLATERAL USD GSISW","CASH","Cash and/or Derivatives","Cash Collateral and Margins","-270,000.00","-0.02","-270,000.00","-270,000.00","100.00","United States","-","USD"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","-25,680,460.50","-1.54","-25,680,460.50","-25,680,460.00","100.00","United States","-","USD"
 
