﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","31,727.23","0.01","31,727.23","423.00","75.01","Switzerland","SIX Swiss Exchange","CHF"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","31,627.56","0.01","31,627.56","11,781.00","2.68","Japan","Tokyo Stock Exchange","JPY"
"SAAB B","SAAB CLASS B","Industrials","Equity","31,620.06","0.01","31,620.06","1,660.00","19.05","Sweden","Nasdaq Omx Nordic","SEK"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","31,571.73","0.01","31,571.73","412.00","76.63","Canada","Toronto Stock Exchange","CAD"
"X","TMX GROUP LTD","Financials","Equity","31,525.45","0.01","31,525.45","1,432.00","22.01","Canada","Toronto Stock Exchange","CAD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","31,527.00","0.01","31,527.00","664.00","47.48","United States","New York Stock Exchange Inc.","USD"
"ASX","ASX LTD","Financials","Equity","31,350.54","0.01","31,350.54","989.00","31.70","Australia","Asx - All Markets","AUD"
"GWO","GREAT WEST LIFECO INC","Financials","Equity","31,356.14","0.01","31,356.14","1,359.00","23.07","Canada","Toronto Stock Exchange","CAD"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","31,228.83","0.01","31,228.83","1,041.00","30.00","Canada","Toronto Stock Exchange","CAD"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","31,192.58","0.01","31,192.58","552.00","56.51","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","31,183.79","0.01","31,183.79","7,100.00","4.39","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","31,029.33","0.01","31,029.33","3,300.00","9.40","Japan","Tokyo Stock Exchange","JPY"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","31,019.97","0.01","31,019.97","21,822.00","1.42","United Kingdom","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","31,029.25","0.01","31,029.25","1,043.00","29.75","United Kingdom","London Stock Exchange","GBP"
"DVA","DAVITA INC","Health Care","Equity","30,803.08","0.01","30,803.08","281.00","109.62","United States","New York Stock Exchange Inc.","USD"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","30,766.61","0.01","30,766.61","12,366.00","2.49","United Kingdom","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrials","Equity","30,639.20","0.01","30,639.20","929.00","32.98","Germany","Xetra","EUR"
"SOLV","SOLVENTUM CORP","Health Care","Equity","30,621.12","0.01","30,621.12","732.00","41.83","United States","New York Stock Exchange Inc.","USD"
"STERV","STORA ENSO CLASS R","Materials","Equity","30,604.05","0.01","30,604.05","2,830.00","10.81","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AIZ","ASSURANT INC","Financials","Equity","30,511.83","0.01","30,511.83","232.00","131.52","United States","New York Stock Exchange Inc.","USD"
"HEN","HENKEL AG","Consumer Staples","Equity","30,451.78","0.01","30,451.78","489.00","62.27","Germany","Xetra","EUR"
"LUN","LUNDIN MINING CORP","Materials","Equity","30,429.51","0.01","30,429.51","3,456.00","8.80","Canada","Toronto Stock Exchange","CAD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","30,382.57","0.01","30,382.57","406,734.00","7.47","Sweden","-","SEK"
"AC","ACCOR SA","Consumer Discretionary","Equity","30,199.08","0.01","30,199.08","930.00","32.47","France","Nyse Euronext - Euronext Paris","EUR"
"1812","KAJIMA CORP","Industrials","Equity","30,093.47","0.01","30,093.47","2,200.00","13.68","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","30,001.01","0.01","30,001.01","1,500.00","20.00","Japan","Tokyo Stock Exchange","JPY"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","29,768.42","0.01","29,768.42","15,106.00","1.97","Australia","Asx - All Markets","AUD"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","29,684.55","0.01","29,684.55","247.00","120.18","United States","New York Stock Exchange Inc.","USD"
"EN","BOUYGUES SA","Industrials","Equity","29,653.07","0.01","29,653.07","1,167.00","25.41","France","Nyse Euronext - Euronext Paris","EUR"
"3436","SUMCO CORP","Information Technology","Equity","29,606.61","0.01","29,606.61","2,600.00","11.39","Japan","Tokyo Stock Exchange","JPY"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","29,509.67","0.01","29,509.67","2,734.00","10.79","Australia","Asx - All Markets","AUD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","29,508.86","0.01","29,508.86","1,669.00","17.68","United States","New York Stock Exchange Inc.","USD"
"VIV","VIVENDI","Communication","Equity","29,496.14","0.01","29,496.14","3,566.00","8.27","France","Nyse Euronext - Euronext Paris","EUR"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","29,425.60","0.01","29,425.60","10,478.00","2.81","Singapore","NASDAQ","USD"
"TELIA","TELIA COMPANY","Communication","Equity","29,315.43","0.01","29,315.43","13,804.00","2.12","Sweden","Nasdaq Omx Nordic","SEK"
"3659","NEXON LTD","Communication","Equity","29,260.89","0.01","29,260.89","2,000.00","14.63","Japan","Tokyo Stock Exchange","JPY"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","29,201.77","0.01","29,201.77","417.00","70.03","Canada","Toronto Stock Exchange","CAD"
"ALA","ALTAGAS LTD","Utilities","Equity","29,074.21","0.01","29,074.21","1,627.00","17.87","Canada","Toronto Stock Exchange","CAD"
"8795","T&D HOLDINGS INC","Financials","Equity","29,004.42","0.01","29,004.42","2,100.00","13.81","Japan","Tokyo Stock Exchange","JPY"
"SW","SODEXO SA","Consumer Discretionary","Equity","28,985.83","0.01","28,985.83","407.00","71.22","France","Nyse Euronext - Euronext Paris","EUR"
"INDT","INDUTRADE","Industrials","Equity","28,707.85","0.01","28,707.85","1,415.00","20.29","Sweden","Nasdaq Omx Nordic","SEK"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","28,695.34","0.01","28,695.34","1,500.00","19.13","Japan","Tokyo Stock Exchange","JPY"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","28,661.17","0.01","28,661.17","781.00","36.70","United States","NASDAQ","USD"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","28,523.22","0.01","28,523.22","400.00","71.31","Japan","Tokyo Stock Exchange","JPY"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","28,375.35","0.01","28,375.35","18,989.00","1.49","Singapore","Singapore Exchange","SGD"
"EPI B","EPIROC CLASS B","Industrials","Equity","28,330.81","0.01","28,330.81","1,957.00","14.48","Sweden","Nasdaq Omx Nordic","SEK"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","28,340.77","0.01","28,340.77","1,300.00","21.80","Japan","Tokyo Stock Exchange","JPY"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","28,198.21","0.01","28,198.21","678.00","41.59","Canada","Toronto Stock Exchange","CAD"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","28,202.58","0.01","28,202.58","5,400.00","5.22","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","28,162.25","0.01","28,162.25","1,100.00","25.60","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","28,046.19","0.01","28,046.19","3,000.00","9.35","Japan","Tokyo Stock Exchange","JPY"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","27,985.57","0.01","27,985.57","782.00","35.79","Germany","Xetra","EUR"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","27,982.69","0.01","27,982.69","1,116.00","25.07","Australia","Asx - All Markets","AUD"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","27,880.04","0.01","27,880.04","43.00","648.37","Switzerland","SIX Swiss Exchange","CHF"
"9532","OSAKA GAS LTD","Utilities","Equity","27,878.00","0.01","27,878.00","1,600.00","17.42","Japan","Tokyo Stock Exchange","JPY"
"APA","APA GROUP UNITS","Utilities","Equity","27,780.25","0.01","27,780.25","6,581.00","4.22","Australia","Asx - All Markets","AUD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","27,800.55","0.01","27,800.55","1,932.00","14.39","Canada","Toronto Stock Exchange","CAD"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","27,791.75","0.01","27,791.75","9,166.00","3.03","New Zealand","New Zealand Exchange Ltd","NZD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","27,700.45","0.01","27,700.45","47,456.00","58.37","Singapore","-","SGD"
"3402","TORAY INDUSTRIES INC","Materials","Equity","27,712.27","0.01","27,712.27","7,400.00","3.74","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","27,687.19","0.01","27,687.19","10.00","2,768.72","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","27,618.34","0.01","27,618.34","2,400.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","27,547.03","0.01","27,547.03","1,700.00","16.20","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","27,492.94","0.01","27,492.94","3,000.00","9.16","Japan","Tokyo Stock Exchange","JPY"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","27,454.32","0.01","27,454.32","1,263.00","21.74","Sweden","Nasdaq Omx Nordic","SEK"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","27,323.15","0.01","27,323.15","335.00","81.56","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","27,324.26","0.01","27,324.26","1,300.00","21.02","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","27,190.49","0.01","27,190.49","1,000.00","27.19","Japan","Tokyo Stock Exchange","JPY"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","27,179.60","0.01","27,179.60","12,337.00","2.20","Australia","Asx - All Markets","AUD"
"ELISA","ELISA","Communication","Equity","27,132.02","0.01","27,132.02","747.00","36.32","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","27,100.97","0.01","27,100.97","3,234.00","8.38","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","27,078.40","0.01","27,078.40","1,957.00","13.84","Spain","Bolsa De Madrid","EUR"
"4689","LY CORP","Communication","Equity","26,966.68","0.01","26,966.68","14,100.00","1.91","Japan","Tokyo Stock Exchange","JPY"
"GET","GETLINK","Industrials","Equity","26,695.91","0.01","26,695.91","2,038.00","13.10","France","Nyse Euronext - Euronext Paris","EUR"
"6383","DAIFUKU LTD","Industrials","Equity","26,644.62","0.01","26,644.62","1,800.00","14.80","Japan","Tokyo Stock Exchange","JPY"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","26,646.93","0.01","26,646.93","3,242.00","8.22","United States","NASDAQ","USD"
"OMV","OMV AG","Energy","Equity","26,371.87","0.01","26,371.87","765.00","34.47","Austria","Wiener Boerse Ag","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","26,285.08","0.01","26,285.08","7,830.00","3.36","Sweden","Nasdaq Omx Nordic","SEK"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","26,272.83","0.01","26,272.83","2,400.00","10.95","Japan","Tokyo Stock Exchange","JPY"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","26,248.41","0.01","26,248.41","162.00","162.03","Switzerland","SIX Swiss Exchange","CHF"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","26,180.34","0.01","26,180.34","141.00","185.68","Germany","Xetra","EUR"
"DCC","DCC PLC","Industrials","Equity","26,148.80","0.01","26,148.80","472.00","55.40","United Kingdom","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","26,158.44","0.01","26,158.44","5,016.00","5.21","United Kingdom","London Stock Exchange","GBP"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","25,990.87","0.01","25,990.87","1,414.00","18.38","Italy","Borsa Italiana","EUR"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","25,980.18","0.01","25,980.18","912.00","28.49","Australia","Asx - All Markets","AUD"
"RGEN","REPLIGEN CORP","Health Care","Equity","25,928.01","0.01","25,928.01","260.00","99.72","United States","NASDAQ","USD"
"VCX","VICINITY CENTRES","Real Estate","Equity","25,833.47","0.01","25,833.47","26,431.00","0.98","Australia","Asx - All Markets","AUD"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","25,811.28","0.01","25,811.28","654.00","39.47","France","Nyse Euronext - Euronext Paris","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","25,749.07","0.01","25,749.07","5,453.00","4.72","United Kingdom","London Stock Exchange","GBP"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","25,739.31","0.01","25,739.31","1,215.00","21.18","Sweden","Nasdaq Omx Nordic","SEK"
"MEG","MEG ENERGY CORP","Energy","Equity","25,365.63","0.01","25,365.63","1,499.00","16.92","Canada","Toronto Stock Exchange","CAD"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","25,340.56","0.01","25,340.56","565.00","44.85","Germany","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Equity","25,333.56","0.01","25,333.56","2,512.00","10.09","Italy","Borsa Italiana","EUR"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","25,259.28","0.01","25,259.28","900.00","28.07","Japan","Tokyo Stock Exchange","JPY"
"TEP","TELEPERFORMANCE","Industrials","Equity","25,179.62","0.01","25,179.62","302.00","83.38","France","Nyse Euronext - Euronext Paris","EUR"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","25,150.20","0.01","25,150.20","4,545.00","5.53","Singapore","Singapore Exchange","SGD"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","25,077.96","0.01","25,077.96","1,470.00","17.06","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","24,982.40","0.01","24,982.40","10.00","2,498.24","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","24,992.24","0.01","24,992.24","2,200.00","11.36","Japan","Tokyo Stock Exchange","JPY"
"RXL","REXEL SA","Industrials","Equity","24,990.15","0.01","24,990.15","1,220.00","20.48","France","Nyse Euronext - Euronext Paris","EUR"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","24,819.79","0.01","24,819.79","931.00","26.66","United States","New York Stock Exchange Inc.","USD"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","24,487.63","0.01","24,487.63","19.00","1,288.82","Switzerland","SIX Swiss Exchange","CHF"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","24,493.99","0.01","24,493.99","3.00","8,164.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","24,325.62","0.01","24,325.62","240,078.00","10.13","Hong Kong","-","HKD"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","24,089.33","0.01","24,089.33","1,200.00","20.07","Japan","Tokyo Stock Exchange","JPY"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","24,016.96","0.01","24,016.96","1,487.00","16.15","Germany","Xetra","EUR"
"4183","MITSUI CHEMICALS INC","Materials","Equity","24,018.52","0.01","24,018.52","1,100.00","21.84","Japan","Tokyo Stock Exchange","JPY"
"TEN","TENARIS SA","Energy","Equity","24,028.74","0.01","24,028.74","1,975.00","12.17","Italy","Borsa Italiana","EUR"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","23,832.37","0.01","23,832.37","198.00","120.37","Canada","Toronto Stock Exchange","CAD"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","23,764.27","0.01","23,764.27","2,200.00","10.80","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","23,752.95","0.01","23,752.95","1,200.00","19.79","Japan","Tokyo Stock Exchange","JPY"
"PME","PRO MEDICUS LTD","Health Care","Equity","23,690.09","0.01","23,690.09","313.00","75.69","Australia","Asx - All Markets","AUD"
"FORTUM","FORTUM","Utilities","Equity","23,666.72","0.01","23,666.72","2,045.00","11.57","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"6586","MAKITA CORP","Industrials","Equity","23,650.66","0.01","23,650.66","1,100.00","21.50","Japan","Tokyo Stock Exchange","JPY"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","23,568.29","0.01","23,568.29","3,586.00","6.57","Australia","Asx - All Markets","AUD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","23,549.55","0.01","23,549.55","109.00","216.05","United States","New York Stock Exchange Inc.","USD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","23,505.53","0.01","23,505.53","9,300.00","2.53","Singapore","Singapore Exchange","SGD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","23,490.56","0.01","23,490.56","512.00","45.88","United Kingdom","London Stock Exchange","GBP"
"VOLV A","VOLVO CLASS A","Industrials","Equity","23,310.22","0.01","23,310.22","1,129.00","20.65","Sweden","Nasdaq Omx Nordic","SEK"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","23,279.41","0.01","23,279.41","1,490.00","15.62","United States","New York Stock Exchange Inc.","USD"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","23,269.24","0.01","23,269.24","118.00","197.20","Switzerland","SIX Swiss Exchange","CHF"
"7259","AISIN CORP","Consumer Discretionary","Equity","23,205.60","0.01","23,205.60","900.00","25.78","Japan","Tokyo Stock Exchange","JPY"
"AKE","ARKEMA SA","Materials","Equity","23,117.45","0.01","23,117.45","336.00","68.80","France","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","23,092.18","0.01","23,092.18","382.00","60.45","Germany","Xetra","EUR"
"BOL","BOLLORE","Communication","Equity","23,077.39","0.01","23,077.39","4,967.00","4.65","France","Nyse Euronext - Euronext Paris","EUR"
"WLK","WESTLAKE CORP","Materials","Equity","23,027.31","0.01","23,027.31","201.00","114.56","United States","New York Stock Exchange Inc.","USD"
"ELE","ENDESA SA","Utilities","Equity","23,013.82","0.01","23,013.82","1,548.00","14.87","Spain","Bolsa De Madrid","EUR"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","22,980.77","0.01","22,980.77","12,700.00","1.81","Singapore","Singapore Exchange","SGD"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","22,909.06","0.01","22,909.06","900.00","25.45","Japan","Tokyo Stock Exchange","JPY"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","22,888.23","0.01","22,888.23","354.00","64.66","Germany","Xetra","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","22,844.84","0.01","22,844.84","17.00","1,343.81","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CAE","CAE INC","Industrials","Equity","22,696.27","0.01","22,696.27","1,545.00","14.69","Canada","Toronto Stock Exchange","CAD"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","22,700.08","0.01","22,700.08","1,679.00","13.52","United Kingdom","London Stock Exchange","GBP"
"SIGN","SIG GROUP N AG","Materials","Equity","22,692.75","0.01","22,692.75","1,567.00","14.48","Switzerland","SIX Swiss Exchange","CHF"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","22,626.94","0.01","22,626.94","144.00","157.13","United States","NASDAQ","USD"
"NEM","NEMETSCHEK","Information Technology","Equity","22,583.39","0.01","22,583.39","290.00","77.87","Germany","Xetra","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","22,455.80","0.01","22,455.80","340.00","66.05","Germany","Xetra","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","22,232.79","0.01","22,232.79","568.00","39.14","Sweden","Nasdaq Omx Nordic","SEK"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","22,191.06","0.01","22,191.06","2,900.00","7.65","Japan","Tokyo Stock Exchange","JPY"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","22,099.79","0.01","22,099.79","2,954.00","7.48","Italy","Borsa Italiana","EUR"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","21,955.50","0.01","21,955.50","3,485.00","6.30","United Kingdom","London Stock Exchange","GBP"
"4324","DENTSU GROUP INC","Communication","Equity","21,925.01","0.01","21,925.01","1,100.00","19.93","Japan","Tokyo Stock Exchange","JPY"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","21,855.36","0.01","21,855.36","5,539.00","3.95","Israel","Tel Aviv Stock Exchange","ILS"
"REH","REECE LTD","Industrials","Equity","21,848.33","0.01","21,848.33","1,643.00","13.30","Australia","Asx - All Markets","AUD"
"WISE","WISE PLC CLASS A","Financials","Equity","21,712.59","0.01","21,712.59","3,186.00","6.82","United Kingdom","London Stock Exchange","GBP"
"SAP","SAPUTO INC","Consumer Staples","Equity","21,525.10","0.01","21,525.10","1,212.00","17.76","Canada","Toronto Stock Exchange","CAD"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","21,540.36","0.01","21,540.36","3,081.00","6.99","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","21,312.17","0.01","21,312.17","1,745.00","12.21","Sweden","Nasdaq Omx Nordic","SEK"
"4768","OTSUKA CORP","Information Technology","Equity","21,281.27","0.01","21,281.27","1,400.00","15.20","Japan","Tokyo Stock Exchange","JPY"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","21,277.91","0.01","21,277.91","204.00","104.30","United States","NASDAQ","USD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","21,188.15","0.01","21,188.15","270.00","78.47","Canada","Toronto Stock Exchange","CAD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","21,181.58","0.01","21,181.58","513.00","41.29","Italy","Borsa Italiana","EUR"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","21,114.29","0.01","21,114.29","12,800.00","1.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","21,063.41","0.01","21,063.41","900.00","23.40","Japan","Tokyo Stock Exchange","JPY"
"SECU B","SECURITAS B","Industrials","Equity","21,060.32","0.01","21,060.32","2,680.00","7.86","Sweden","Nasdaq Omx Nordic","SEK"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","20,915.76","0.01","20,915.76","783.00","26.71","Sweden","Nasdaq Omx Nordic","SEK"
"9005","TOKYU CORP","Industrials","Equity","20,914.40","0.01","20,914.40","2,400.00","8.71","Japan","Tokyo Stock Exchange","JPY"
"ADEN","ADECCO GROUP AG","Industrials","Equity","20,896.47","0.01","20,896.47","796.00","26.25","Switzerland","SIX Swiss Exchange","CHF"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","20,883.42","0.01","20,883.42","1,500.00","13.92","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","20,892.27","0.01","20,892.27","1,700.00","12.29","Japan","Tokyo Stock Exchange","JPY"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","20,868.89","0.01","20,868.89","5,674.00","3.68","New Zealand","New Zealand Exchange Ltd","NZD"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","20,859.34","0.01","20,859.34","727.00","28.69","Israel","NASDAQ","USD"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","20,822.17","0.01","20,822.17","9,853.00","2.11","Australia","Asx - All Markets","AUD"
"MNG","M&G PLC","Financials","Equity","20,759.04","0.01","20,759.04","10,176.00","2.04","United Kingdom","London Stock Exchange","GBP"
"HELN","HELVETIA HOLDING AG","Financials","Equity","20,750.58","0.01","20,750.58","194.00","106.96","Switzerland","SIX Swiss Exchange","CHF"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","20,674.04","0.01","20,674.04","885.00","23.36","United States","NASDAQ","USD"
"TLX","TALANX AG","Financials","Equity","20,668.43","0.01","20,668.43","327.00","63.21","Germany","Xetra","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","20,490.68","0.01","20,490.68","122.00","167.96","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"8331","CHIBA BANK LTD","Financials","Equity","20,422.62","0.01","20,422.62","2,900.00","7.04","Japan","Tokyo Stock Exchange","JPY"
"ZAL","ZALANDO","Consumer Discretionary","Equity","20,359.38","0.01","20,359.38","1,097.00","18.56","Germany","Xetra","EUR"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","20,340.05","0.01","20,340.05","13,100.00","1.55","Singapore","Singapore Exchange","SGD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","20,315.31","0.01","20,315.31","96,744.00","21.00","Israel","-","ILS"
"288","WH GROUP LTD","Consumer Staples","Equity","20,311.40","0.01","20,311.40","39,000.00","0.52","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KEY","KEYERA CORP","Energy","Equity","20,262.25","0.01","20,262.25","925.00","21.91","Canada","Toronto Stock Exchange","CAD"
"4151","KYOWA KIRIN LTD","Health Care","Equity","20,267.47","0.01","20,267.47","1,500.00","13.51","Japan","Tokyo Stock Exchange","JPY"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","20,226.67","0.01","20,226.67","10,489.00","1.93","Australia","Asx - All Markets","AUD"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","20,121.52","0.01","20,121.52","747.00","26.94","Sweden","Nasdaq Omx Nordic","SEK"
"PLS","PILBARA MINERALS LTD","Materials","Equity","20,131.57","0.01","20,131.57","12,412.00","1.62","Australia","Asx - All Markets","AUD"
"ORK","ORKLA","Consumer Staples","Equity","20,102.76","0.01","20,102.76","3,119.00","6.45","Norway","Oslo Bors Asa","NOK"
"6465","HOSHIZAKI CORP","Industrials","Equity","20,072.48","0.01","20,072.48","800.00","25.09","Japan","Tokyo Stock Exchange","JPY"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","20,014.11","0.01","20,014.11","945.00","21.18","France","Nyse Euronext - Euronext Paris","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","19,979.80","0.01","19,979.80","1,765.00","11.32","United Kingdom","London Stock Exchange","GBP"
"PUM","PUMA","Consumer Discretionary","Equity","19,881.67","0.01","19,881.67","547.00","36.35","Germany","Xetra","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","19,675.32","0.01","19,675.32","3,176.00","6.20","United Kingdom","London Stock Exchange","GBP"
"DEMANT","DEMANT","Health Care","Equity","19,497.42","0.01","19,497.42","569.00","34.27","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
