﻿iShares Core MSCI Emerging Markets ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"18/Oct/2012"
Shares Outstanding,"1’477’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"601555","SOOCHOW SECURITIES CO LTD A","Financials","Equity","3’174’074.26","0.00","3’174’074.26","3’915’900.00","0.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"SYMPHONY","SYMPHONY LTD","Consumer Discretionary","Equity","3’174’122.47","0.00","3’174’122.47","227’100.00","13.98","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2255","HAICHANG OCEAN PARK HOLDINGS LTD","Consumer Discretionary","Equity","3’156’251.00","0.00","3’156’251.00","32’005’000.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SAR","SARANTIS SA REG STOCK","Consumer Staples","Equity","3’152’020.76","0.00","3’152’020.76","254’153.00","12.40","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"064960","SNT MOTIV LTD","Consumer Discretionary","Equity","3’157’097.27","0.00","3’157’097.27","98’945.00","31.91","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"GET&D","GE T&D INDIA LTD","Industrials","Equity","3’147’799.56","0.00","3’147’799.56","162’065.00","19.42","India","National Stock Exchange Of India","USD","83.59","INR","-"
"INKAT","INTRAKAT SOCIETE ANONTME OF TECHNI","Industrials","Equity","3’146’875.86","0.00","3’146’875.86","578’523.00","5.44","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"INLOT","INTRALOT INTEGRATED LOTTERY SYSTEM","Consumer Discretionary","Equity","3’142’339.12","0.00","3’142’339.12","2’274’366.00","1.38","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"ONCO3","ONCOCLINICAS DO BRASIL SERVICOS ME","Health Care","Equity","3’147’796.11","0.00","3’147’796.11","2’279’522.00","1.38","Brazil","XBSP","USD","5.42","BRL","-"
"SUPERMX","SUPERMAX CORPORATION","Health Care","Equity","3’143’845.07","0.00","3’143’845.07","16’154’527.00","0.19","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"BCPG.R","BCPG PCL NON-VOTING DR","Utilities","Equity","3’136’586.01","0.00","3’136’586.01","18’263’025.00","0.17","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Consumer Discretionary","Equity","3’139’170.28","0.00","3’139’170.28","517’020.00","6.07","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"KIRLOSBROS","KIRLOSKAR BROTHERS LTD","Industrials","Equity","3’137’954.12","0.00","3’137’954.12","120’641.00","26.01","India","National Stock Exchange Of India","USD","83.59","INR","-"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumer Discretionary","Equity","3’141’426.36","0.00","3’141’426.36","1’288’241.00","2.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6782","VISCO VISION INC","Health Care","Equity","3’135’045.67","0.00","3’135’045.67","364’000.00","8.61","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"HONASA","HONASA CONSUMER LTD","Consumer Staples","Equity","3’127’706.66","0.00","3’127’706.66","540’335.00","5.79","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2120","SAUDI ADVANCED INDUSTRIES","Financials","Equity","3’119’067.35","0.00","3’119’067.35","287’437.00","10.85","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"UTDPLT","UNITED PLANTATIONS","Consumer Staples","Equity","3’122’861.42","0.00","3’122’861.42","584’100.00","5.35","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"GUBRF.E","GUBRE FABRIKALARI A","Materials","Equity","3’113’842.32","0.00","3’113’842.32","617’673.00","5.04","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industrials","Equity","3’112’434.26","0.00","3’112’434.26","447’516.00","6.95","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"3617","CYBERPOWER SYSTEMS INC","Industrials","Equity","3’104’640.47","0.00","3’104’640.47","367’000.00","8.46","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","3’104’885.57","0.00","3’104’885.57","1’206’100.00","2.57","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","3’106’963.78","0.00","3’106’963.78","1’119’823’535.00","0.28","Hungary","-","USD","360.42","HUF","-"
"ETEL","TELECOM EGYPT","Communication","Equity","3’105’727.66","0.00","3’105’727.66","4’706’598.00","0.66","Egypt","Egyptian Exchange","USD","48.04","EGP","-"
"DBREALTY","VALOR ESTATE LTD","Real Estate","Equity","3’102’373.84","0.00","3’102’373.84","1’278’968.00","2.43","India","National Stock Exchange Of India","USD","83.59","INR","-"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumer Discretionary","Equity","3’108’189.10","0.00","3’108’189.10","2’947’020.00","1.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"365550","ESR KENDALL SQUARE REIT LTD","Real Estate","Equity","3’097’124.27","0.00","3’097’124.27","904’171.00","3.43","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"010780","IS DONGSEO LTD","Industrials","Equity","3’093’794.80","0.00","3’093’794.80","171’085.00","18.08","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"383800","LX HOLDINGS CORP","Industrials","Equity","3’094’847.34","0.00","3’094’847.34","615’968.00","5.02","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"NRE","NATIONAL REAL ESTATE","Real Estate","Equity","3’100’518.36","0.00","3’100’518.36","10’846’493.00","0.29","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"003850","BORYUNG CORP","Health Care","Equity","3’091’500.12","0.00","3’091’500.12","408’246.00","7.57","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Consumer Discretionary","Equity","3’084’789.57","0.00","3’084’789.57","858’800.00","3.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industrials","Equity","3’091’232.91","0.00","3’091’232.91","10’434’700.00","0.30","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"BANK","BANK ALADIN SYARIAH","Financials","Equity","3’079’875.00","0.00","3’079’875.00","52’180’500.00","0.06","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"2283","FIRST MILLING CO","Consumer Staples","Equity","3’082’099.87","0.00","3’082’099.87","156’640.00","19.68","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2723","GOURMET MASTER LTD","Consumer Discretionary","Equity","3’079’249.68","0.00","3’079’249.68","1’165’471.00","2.64","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energy","Equity","3’081’975.78","0.00","3’081’975.78","3’732’800.00","0.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"DRBHCOM","DRB-HICOM","Consumer Discretionary","Equity","3’075’705.73","0.00","3’075’705.73","10’575’000.00","0.29","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"000728","GUOYUAN SECURITIES LTD A","Financials","Equity","3’074’612.82","0.00","3’074’612.82","3’627’471.00","0.85","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materials","Equity","3’074’880.60","0.00","3’074’880.60","469’523.00","6.55","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","3’068’924.78","0.00","3’068’924.78","736’547.00","4.17","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","3’061’275.30","0.00","3’061’275.30","239’542.00","12.78","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"030190","NICE INFORMATION SERVICE LTD","Industrials","Equity","3’060’957.24","0.00","3’060’957.24","399’641.00","7.66","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ODAS.E","ODAS ELEKTRIK URETIM SANAYI TICARE","Utilities","Equity","3’065’782.85","0.00","3’065’782.85","11’233’412.00","0.27","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"000009","CHINA BAOAN GROUP LTD A","Industrials","Equity","3’057’294.69","0.00","3’057’294.69","2’702’000.00","1.13","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"001800","ORION HOLDINGS CORP","Consumer Staples","Equity","3’055’075.00","0.00","3’055’075.00","279’897.00","10.91","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"4142","ADIMMUNE CORP","Health Care","Equity","3’049’803.84","0.00","3’049’803.84","3’467’000.00","0.88","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"AIA","ATHENS INTERNATIONAL AIRPORT SA","Industrials","Equity","3’044’100.86","0.00","3’044’100.86","349’768.00","8.70","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"NOAH","NOAH HOLDINGS AMERICAN DEPOSITARY","Financials","Equity","3’043’958.60","0.00","3’043’958.60","386’780.00","7.87","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STGT.R","SRI TRANG GLOVES (THAILAND) PCL NO","Health Care","Equity","3’046’003.32","0.00","3’046’003.32","10’887’200.00","0.28","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"IFS","INTERCORP FINANCIAL SERVICES INC","Financials","Equity","3’037’141.10","0.00","3’037’141.10","131’194.00","23.15","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"300418","KUNLUN TECH LTD A","Communication","Equity","3’043’091.37","0.00","3’043’091.37","734’700.00","4.14","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"3990","MIDEA REAL ESTATE HOLDING LTD","Real Estate","Equity","3’038’318.64","0.00","3’038’318.64","3’594’400.00","0.85","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"214320","INNOCEAN WORLDWIDE INC","Communication","Equity","3’028’559.61","0.00","3’028’559.61","208’722.00","14.51","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"003090","DAEWOONG LTD","Health Care","Equity","3’023’492.87","0.00","3’023’492.87","204’307.00","14.80","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"031980","PSK HOLDINGS INC","Information Technology","Equity","3’026’219.38","0.00","3’026’219.38","62’382.00","48.51","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"300720","HANILCMT LTD","Materials","Equity","3’017’607.45","0.00","3’017’607.45","297’096.00","10.16","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"SPTOTO","BERJAYA SPORTS TOTO","Consumer Discretionary","Equity","3’004’663.47","0.00","3’004’663.47","8’781’129.00","0.34","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"194480","DEVSISTERS CORP","Communication","Equity","3’004’406.71","0.00","3’004’406.71","78’823.00","38.12","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"1133","HARBIN ELECTRIC LTD H","Industrials","Equity","3’002’990.54","0.00","3’002’990.54","8’374’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PADINI","PADINI HOLDING","Consumer Discretionary","Equity","3’000’384.94","0.00","3’000’384.94","4’020’000.00","0.75","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","3’002’142.42","0.00","3’002’142.42","983’350.00","3.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"015750","SUNGWOO HITECH LTD","Consumer Discretionary","Equity","2’990’933.95","0.00","2’990’933.95","502’205.00","5.96","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"6699","ANGELALIGN TECHNOLOGY INC","Health Care","Equity","2’982’601.07","0.00","2’982’601.07","410’000.00","7.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materials","Equity","2’983’722.54","0.00","2’983’722.54","2’675’900.00","1.12","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"089590","JEJU AIR LTD","Industrials","Equity","2’971’913.18","0.00","2’971’913.18","411’273.00","7.23","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materials","Equity","2’972’879.13","0.00","2’972’879.13","310’500.00","9.57","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"RHIM","RHI MAGNESITA INDIA LTD","Materials","Equity","2’976’823.00","0.00","2’976’823.00","418’446.00","7.11","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1117","CHINA MODERN DAIRY HOLDINGS LTD","Consumer Staples","Equity","2’962’913.44","0.00","2’962’913.44","34’021’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"079160","CJ CGV LTD","Communication","Equity","2’967’332.41","0.00","2’967’332.41","706’271.00","4.20","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"089860","LOTTE RENTAL LTD","Industrials","Equity","2’965’756.94","0.00","2’965’756.94","130’216.00","22.78","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"OCE","OCEANA GROUP LTD","Consumer Staples","Equity","2’969’983.76","0.00","2’969’983.76","799’025.00","3.72","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"8050","IBASE TECHNOLOGY INC","Information Technology","Equity","2’961’368.23","0.00","2’961’368.23","1’108’000.00","2.67","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"MARKSANS","MARKSANS PHARMA LTD","Health Care","Equity","2’959’648.48","0.00","2’959’648.48","1’318’798.00","2.24","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SYRMA","SYRMA SGS TECHNOLOGY LTD","Information Technology","Equity","2’955’672.10","0.00","2’955’672.10","515’247.00","5.74","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TRIL","TRANSFORMERS AND RECTIFIERS INDIA","Industrials","Equity","2’958’359.10","0.00","2’958’359.10","324’543.00","9.12","India","National Stock Exchange Of India","USD","83.59","INR","-"
"VESTL.E","VESTEL ELEKTRONIK SANAYI VE TICARE","Consumer Discretionary","Equity","2’960’048.66","0.00","2’960’048.66","1’280’252.00","2.31","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"1558","YICHANG HEC CHANGJIANG PHARM CO LT","Health Care","Equity","2’952’270.95","0.00","2’952’270.95","2’607’600.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"181710","NHN CORP","Communication","Equity","2’943’104.17","0.00","2’943’104.17","198’391.00","14.83","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energy","Equity","2’938’531.52","0.00","2’938’531.52","2’526’600.00","1.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MOVI3","MOVIDA PARTICIPACOES SA","Industrials","Equity","2’936’362.21","0.00","2’936’362.21","2’339’050.00","1.26","Brazil","XBSP","USD","5.42","BRL","-"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","2’934’592.28","0.00","2’934’592.28","707’100.00","4.15","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"058610","SPG LTD","Industrials","Equity","2’922’699.87","0.00","2’922’699.87","152’780.00","19.13","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"THG.R","THONBURI HEALTHCARE GROUP PCL NON-","Health Care","Equity","2’928’000.00","0.00","2’928’000.00","3’708’800.00","0.79","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","2’917’099.80","0.00","2’917’099.80","437’640.00","6.67","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"417200","LS MATERIALS LTD","Industrials","Equity","2’898’981.70","0.00","2’898’981.70","171’616.00","16.89","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"PETZ3","PET CENTER COMERCIO E PARTCIPACOES","Consumer Discretionary","Equity","2’898’241.98","0.00","2’898’241.98","3’857’261.00","0.75","Brazil","XBSP","USD","5.42","BRL","-"
"JTS.R","JASMINE TECHNOLOGY SOLUTION NON-VO","Communication","Equity","2’888’895.66","0.00","2’888’895.66","1’539’323.00","1.88","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","2’892’834.01","0.00","2’892’834.01","912’300.00","3.17","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"019170","SHINPOONG PHARMACEUTICAL LTD","Health Care","Equity","2’895’575.20","0.00","2’895’575.20","332’871.00","8.70","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"6608","BAIRONG INC","Financials","Equity","2’885’622.99","0.00","2’885’622.99","2’449’000.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1405","DPC DASH LTD","Consumer Discretionary","Equity","2’869’639.28","0.00","2’869’639.28","329’500.00","8.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CAML3","CAMIL ALIMENTOS SA","Consumer Staples","Equity","2’863’086.35","0.00","2’863’086.35","1’713’660.00","1.67","Brazil","XBSP","USD","5.42","BRL","-"
"1516","SUNAC SERVICES HOLDINGS LTD","Real Estate","Equity","2’860’133.58","0.00","2’860’133.58","12’338’000.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TPIPL.R","TPI POLENE NON-VOTING DR PCL","Materials","Equity","2’861’977.56","0.00","2’861’977.56","80’091’000.00","0.04","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"RTNINDIA","RATTANINDIA ENTERPRISES LTD","Consumer Discretionary","Equity","2’854’637.25","0.00","2’854’637.25","3’041’626.00","0.94","India","National Stock Exchange Of India","USD","83.59","INR","-"
"RELIGARE","RELIGARE ENTERPRISES LTD","Financials","Equity","2’854’448.34","0.00","2’854’448.34","983’876.00","2.90","India","National Stock Exchange Of India","USD","83.59","INR","-"
"005880","KOREA LINE CORP","Industrials","Equity","2’845’315.60","0.00","2’845’315.60","1’803’878.00","1.58","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"DOHOME.R","DOHOME PCL NON-VOTING DR","Consumer Discretionary","Equity","2’830’688.20","0.00","2’830’688.20","9’289’804.00","0.30","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"000776","GF SECURITIES LTD A","Financials","Equity","2’827’436.08","0.00","2’827’436.08","1’720’830.00","1.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"6002","HERFY FOOD SERVICES","Consumer Discretionary","Equity","2’825’725.57","0.00","2’825’725.57","377’169.00","7.49","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","2’823’444.62","0.00","2’823’444.62","51’083’172.00","5.53","South Africa","-","USD","18.09","ZAR","-"
"600487","HENGTONG OPTIC ELECTRIC LTD A","Information Technology","Equity","2’821’834.38","0.00","2’821’834.38","1’327’400.00","2.13","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","2’818’272.17","0.00","2’818’272.17","437’300.00","6.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"533581","PG ELECTROPLAST LTD","Information Technology","Equity","2’816’047.61","0.00","2’816’047.61","647’120.00","4.35","India","Bse Ltd","USD","83.59","INR","-"
"PTG.R","PTG ENERGY NON-VOTING DR PCL","Consumer Discretionary","Equity","2’821’774.24","0.00","2’821’774.24","12’347’400.00","0.23","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BTCIM.E","BATICIM BATI ANADOLU CIMENTO SANAY","Materials","Equity","2’809’458.23","0.00","2’809’458.23","592’836.00","4.74","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"EYDAP","ATHENS WATER SUPPLY AND SEWAGE SA","Utilities","Equity","2’801’831.40","0.00","2’801’831.40","444’043.00","6.31","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"BAT","BRITISH AMERICAN TOBACCO (MALAYSIA","Consumer Staples","Equity","2’803’106.93","0.00","2’803’106.93","1’575’400.00","1.78","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"CONCORDBIO","CONCORD BIOTECH LTD","Health Care","Equity","2’803’462.64","0.00","2’803’462.64","137’696.00","20.36","India","National Stock Exchange Of India","USD","83.59","INR","-"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Equity","2’790’048.89","0.00","2’790’048.89","2’050’700.00","1.36","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","Information Technology","Equity","2’792’517.93","0.00","2’792’517.93","178’292.00","15.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"ASHOKA","ASHOKA BUILDCON LTD","Industrials","Equity","2’781’005.16","0.00","2’781’005.16","986’508.00","2.82","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2469","FENBI LTD","Consumer Discretionary","Equity","2’779’666.88","0.00","2’779’666.88","6’890’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"053800","AHNLAB INC","Information Technology","Equity","2’772’019.49","0.00","2’772’019.49","65’640.00","42.23","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","2’771’069.95","0.00","2’771’069.95","373’260.00","7.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6732","SENSORTEK TECHNOLOGY CORP","Information Technology","Equity","2’769’003.25","0.00","2’769’003.25","281’000.00","9.85","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","2’767’752.57","0.00","2’767’752.57","1’046’700.00","2.64","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688099","AMLOGIC (SHANGHAI) LTD A","Information Technology","Equity","2’757’930.90","0.00","2’757’930.90","287’186.00","9.60","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"336","HUABAO INTERNATIONAL HOLDINGS LTD","Materials","Equity","2’759’208.24","0.00","2’759’208.24","9’052’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4162","PHARMAENGINE INC","Health Care","Equity","2’764’972.72","0.00","2’764’972.72","930’000.00","2.97","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"600132","CHONGQING BREWERY LTD A","Consumer Staples","Equity","2’749’176.61","0.00","2’749’176.61","319’900.00","8.59","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"215000","GOLFZON LTD","Consumer Discretionary","Equity","2’749’597.69","0.00","2’749’597.69","49’274.00","55.80","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Health Care","Equity","2’753’872.92","0.00","2’753’872.92","1’135’700.00","2.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"232140","YCC CORP","Information Technology","Equity","2’756’466.11","0.00","2’756’466.11","251’873.00","10.94","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materials","Equity","2’745’557.05","0.00","2’745’557.05","1’230’396.00","2.23","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Consumer Discretionary","Equity","2’738’832.15","0.00","2’738’832.15","907’705.00","3.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1119","IDREAMSKY TECHNOLOGY HOLDINGS LTD","Communication","Equity","2’735’482.68","0.00","2’735’482.68","8’475’600.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"144510","GC CELL CORP","Health Care","Equity","2’711’323.23","0.00","2’711’323.23","117’005.00","23.17","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"NEMAKA","NEMAK","Consumer Discretionary","Equity","2’715’561.56","0.00","2’715’561.56","16’803’724.00","0.16","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","2’714’688.05","0.00","2’714’688.05","1’193’816.00","2.27","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"3152","ADVANCED CERAMIC X CORP","Information Technology","Equity","2’701’342.49","0.00","2’701’342.49","444’000.00","6.08","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"RAJESHEXPO","RAJESH EXPORTS LTD","Consumer Discretionary","Equity","2’701’643.28","0.00","2’701’643.28","729’651.00","3.70","India","National Stock Exchange Of India","USD","83.59","INR","-"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrials","Equity","2’696’683.58","0.00","2’696’683.58","2’862’037.00","0.94","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"7204","PERFECT PRESENTATION FOR COMMERCIA","Information Technology","Equity","2’693’848.95","0.00","2’693’848.95","679’934.00","3.96","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"600021","SHANGHAI ELECTRIC POWER A","Utilities","Equity","2’696’770.09","0.00","2’696’770.09","2’016’700.00","1.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"365340","SUNGEEL HITECH LTD","Industrials","Equity","2’678’780.58","0.00","2’678’780.58","53’624.00","49.95","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"2158","YIDU TECH INC","Health Care","Equity","2’664’029.74","0.00","2’664’029.74","5’926’100.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300146","BY-HEALTH LTD A","Consumer Staples","Equity","2’653’420.46","0.00","2’653’420.46","1’474’600.00","1.80","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"ORIENTCEM","ORIENT CEMENT LTD","Materials","Equity","2’653’297.81","0.00","2’653’297.81","731’725.00","3.63","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SPANDANA","SPANDANA SPHOORTY FINANCIAL LTD","Financials","Equity","2’651’321.52","0.00","2’651’321.52","303’486.00","8.74","India","National Stock Exchange Of India","USD","83.59","INR","-"
"4137","CHLITINA HOLDING LTDINARY","Consumer Staples","Equity","2’646’947.47","0.00","2’646’947.47","573’816.00","4.61","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"000423","DONG-E-E-JIAO LTD A","Health Care","Equity","2’647’326.58","0.00","2’647’326.58","356’000.00","7.44","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
