﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","7’341’179.61","0.01","7’341’179.61","4’506.00","1’629.20","Schweiz","SIX Swiss Exchange","CHF"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","7’339’563.77","0.01","7’339’563.77","77’410.00","94.81","Schweiz","SIX Swiss Exchange","CHF"
"ALA","ALTAGAS LTD","Versorger","Aktien","7’330’482.64","0.01","7’330’482.64","324’512.00","22.59","Kanada","Toronto Stock Exchange","CAD"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","7’326’441.25","0.01","7’326’441.25","101’773.00","71.99","Japan","Tokyo Stock Exchange","JPY"
"ELISA","ELISA","Kommunikation","Aktien","7’313’604.42","0.01","7’313’604.42","159’290.00","45.91","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","7’258’705.24","0.01","7’258’705.24","873’695.00","8.31","Australien","Asx - All Markets","AUD"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","7’255’884.27","0.01","7’255’884.27","283’338.00","25.61","Schweden","Nasdaq Omx Nordic","SEK"
"EPI B","EPIROC CLASS B","Industrie","Aktien","7’233’983.66","0.01","7’233’983.66","395’301.00","18.30","Schweden","Nasdaq Omx Nordic","SEK"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","7’218’279.26","0.01","7’218’279.26","249’859.00","28.89","Norwegen","Oslo Bors Asa","NOK"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","7’192’394.92","0.01","7’192’394.92","1’546’971.00","4.65","Neuseeland","New Zealand Exchange Ltd","NZD"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","7’174’298.15","0.01","7’174’298.15","1’101’200.00","6.51","Japan","Tokyo Stock Exchange","JPY"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","7’166’460.94","0.01","7’166’460.94","689’746.00","10.39","Vereinigte Staaten","NASDAQ","USD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","7’163’472.57","0.01","7’163’472.57","2’572’223.00","2.78","Australien","Asx - All Markets","AUD"
"MEG","MEG ENERGY CORP","Energie","Aktien","7’156’609.65","0.01","7’156’609.65","334’566.00","21.39","Kanada","Toronto Stock Exchange","CAD"
"APA","APA GROUP UNITS","Versorger","Aktien","7’144’581.10","0.01","7’144’581.10","1’338’909.00","5.34","Australien","Asx - All Markets","AUD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","7’131’520.38","0.01","7’131’520.38","2’232’100.00","3.19","Singapur","Singapore Exchange","SGD"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","7’120’065.66","0.01","7’120’065.66","39’171.00","181.77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","7’104’631.89","0.01","7’104’631.89","67’409.00","105.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","7’083’301.01","0.01","7’083’301.01","1’072’900.00","6.60","Japan","Tokyo Stock Exchange","JPY"
"OMV","OMV AG","Energie","Aktien","7’089’643.46","0.01","7’089’643.46","162’691.00","43.58","Österreich","Wiener Boerse Ag","EUR"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","7’078’198.43","0.01","7’078’198.43","492’900.00","14.36","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Immobilien","Aktien","7’055’326.89","0.01","7’055’326.89","6’842’703.00","1.03","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","7’025’131.70","0.01","7’025’131.70","1’408’466.00","4.99","Israel","Tel Aviv Stock Exchange","ILS"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","6’992’187.73","0.01","6’992’187.73","409’124.00","17.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"SEK","SEEK LTD","Kommunikation","Aktien","6’927’203.76","0.01","6’927’203.76","485’599.00","14.27","Australien","Asx - All Markets","AUD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","6’926’650.05","0.01","6’926’650.05","990’226.00","7.00","Singapur","Singapore Exchange","SGD"
"TLC","THE LOTTERY CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","6’915’585.69","0.01","6’915’585.69","2’042’406.00","3.39","Australien","Asx - All Markets","AUD"
"ORI","ORICA LTD","Materialien","Aktien","6’899’322.60","0.01","6’899’322.60","578’100.00","11.93","Australien","Asx - All Markets","AUD"
"RXL","REXEL SA","Industrie","Aktien","6’893’621.18","0.01","6’893’621.18","266’230.00","25.89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrie","Aktien","6’866’030.69","0.01","6’866’030.69","414’652.00","16.56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IOT","SAMSARA INC CLASS A","IT","Aktien","6’848’008.50","0.01","6’848’008.50","203’205.00","33.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","6’826’556.64","0.01","6’826’556.64","349’016.00","19.56","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","6’816’378.01","0.01","6’816’378.01","293’360.00","23.24","Italien","Borsa Italiana","EUR"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","6’815’161.88","0.01","6’815’161.88","189’255.00","36.01","Australien","Asx - All Markets","AUD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","6’767’891.18","0.01","6’767’891.18","116’694.00","58.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","6’766’895.02","0.01","6’766’895.02","135’591.00","49.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"6586","MAKITA CORP","Industrie","Aktien","6’722’051.92","0.01","6’722’051.92","247’326.00","27.18","Japan","Tokyo Stock Exchange","JPY"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","6’671’647.92","0.01","6’671’647.92","3’253’987.00","2.05","Australien","Asx - All Markets","AUD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","6’640’384.50","0.01","6’640’384.50","336’222.00","19.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","6’625’719.61","0.01","6’625’719.61","247’484.00","26.77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","6’617’770.79","0.01","6’617’770.79","324’133.00","20.42","Deutschland","Xetra","EUR"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","6’608’618.73","0.01","6’608’618.73","33’271.00","198.63","Vereinigte Staaten","NASDAQ","USD"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","6’603’892.00","0.01","6’603’892.00","28’136.00","234.71","Deutschland","Xetra","EUR"
"REA","REA GROUP LTD","Kommunikation","Aktien","6’590’216.12","0.01","6’590’216.12","50’177.00","131.34","Australien","Asx - All Markets","AUD"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","6’570’931.37","0.01","6’570’931.37","1’117’100.00","5.88","Japan","Tokyo Stock Exchange","JPY"
"AKE","ARKEMA SA","Materialien","Aktien","6’564’946.16","0.01","6’564’946.16","75’483.00","86.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","6’567’972.28","0.01","6’567’972.28","364’550.00","18.02","Schweden","Nasdaq Omx Nordic","SEK"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","6’533’308.62","0.01","6’533’308.62","472’124.00","13.84","Japan","Tokyo Stock Exchange","JPY"
"PME","PRO MEDICUS LTD","Gesundheitsversorgung","Aktien","6’529’230.30","0.01","6’529’230.30","68’243.00","95.68","Australien","Asx - All Markets","AUD"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","6’523’283.79","0.01","6’523’283.79","236’710.00","27.56","Japan","Tokyo Stock Exchange","JPY"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","6’522’202.25","0.01","6’522’202.25","115’039.00","56.70","Deutschland","Xetra","EUR"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","6’492’199.24","0.01","6’492’199.24","2’430’261.00","2.67","Australien","Asx - All Markets","AUD"
"ALO","ALSTOM SA","Industrie","Aktien","6’461’551.49","0.01","6’461’551.49","384’011.00","16.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6645","OMRON CORP","IT","Aktien","6’465’279.75","0.01","6’465’279.75","188’100.00","34.37","Japan","Tokyo Stock Exchange","JPY"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","6’444’961.75","0.01","6’444’961.75","1’518’768.00","4.24","Schweden","Nasdaq Omx Nordic","SEK"
"ELE","ENDESA SA","Versorger","Aktien","6’372’282.67","0.01","6’372’282.67","339’075.00","18.79","Spanien","Bolsa De Madrid","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","6’372’557.89","0.01","6’372’557.89","271’628.00","23.46","Deutschland","Xetra","EUR"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","6’340’096.98","0.01","6’340’096.98","229’700.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","6’334’629.87","0.01","6’334’629.87","30’928.00","204.82","Schweiz","SIX Swiss Exchange","CHF"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","6’261’707.28","0.01","6’261’707.28","76’613.00","81.73","Deutschland","Xetra","EUR"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","6’238’331.47","0.01","6’238’331.47","3’998.00","1’560.36","Japan","Tokyo Stock Exchange","JPY"
"KBX","KNORR BREMSE AG","Industrie","Aktien","6’226’510.18","0.01","6’226’510.18","81’482.00","76.42","Deutschland","Xetra","EUR"
"3626","TIS INC","IT","Aktien","6’225’920.68","0.01","6’225’920.68","321’200.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","6’189’982.04","0.01","6’189’982.04","74’141.00","83.49","Deutschland","Xetra","EUR"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","6’169’788.90","0.01","6’169’788.90","46’794.00","131.85","Vereinigte Staaten","NASDAQ","USD"
"4704","TREND MICRO INC","IT","Aktien","6’174’486.81","0.01","6’174’486.81","152’079.00","40.60","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","6’148’163.62","0.01","6’148’163.62","635’600.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"CTC.A","CANADIAN TIRE LTD CLASS A","Nicht-Basiskonsumgüter","Aktien","6’139’771.13","0.01","6’139’771.13","61’893.00","99.20","Kanada","Toronto Stock Exchange","CAD"
"WISE","WISE PLC CLASS A","Financials","Aktien","6’133’629.31","0.01","6’133’629.31","711’984.00","8.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"WLK","WESTLAKE CORP","Materialien","Aktien","6’127’479.02","0.01","6’127’479.02","42’311.00","144.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORK","ORKLA","Basiskonsumgüter","Aktien","6’106’825.22","0.01","6’106’825.22","749’538.00","8.15","Norwegen","Oslo Bors Asa","NOK"
"1801","TAISEI CORP","Industrie","Aktien","6’104’084.91","0.01","6’104’084.91","164’998.00","36.99","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","6’085’515.35","0.01","6’085’515.35","1’927.00","3’158.03","Japan","Tokyo Stock Exchange","JPY"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","6’055’398.49","0.01","6’055’398.49","3’085’180.00","1.96","Singapur","Singapore Exchange","SGD"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","6’047’119.23","0.01","6’047’119.23","204’400.00","29.58","Japan","Tokyo Stock Exchange","JPY"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","6’031’090.77","0.01","6’031’090.77","390’645.00","15.44","Schweden","Nasdaq Omx Nordic","SEK"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","6’033’471.67","0.01","6’033’471.67","132’992.00","45.37","Niederlande","Euronext Amsterdam","EUR"
"ALD","AMPOL LTD","Energie","Aktien","6’022’310.14","0.01","6’022’310.14","278’833.00","21.60","Australien","Asx - All Markets","AUD"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","6’019’470.35","0.01","6’019’470.35","413’800.00","14.55","Japan","Tokyo Stock Exchange","JPY"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","6’007’729.79","0.01","6’007’729.79","767’163.00","7.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"QBR.B","QUEBECOR INC CLASS B","Kommunikation","Aktien","5’974’688.01","0.01","5’974’688.01","283’182.00","21.10","Kanada","Toronto Stock Exchange","CAD"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","5’967’815.58","0.01","5’967’815.58","183’098.00","32.59","Japan","Tokyo Stock Exchange","JPY"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","5’963’105.15","0.01","5’963’105.15","998’999.00","5.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","5’965’770.07","0.01","5’965’770.07","630’823.00","9.46","Italien","Borsa Italiana","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","5’964’103.44","0.01","5’964’103.44","28’091.00","212.31","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Aktien","5’950’131.33","0.01","5’950’131.33","271’462.00","21.92","Australien","Asx - All Markets","AUD"
"IAG","IA FINANCIAL INC","Financials","Aktien","5’934’435.65","0.01","5’934’435.65","94’522.00","62.78","Kanada","Toronto Stock Exchange","CAD"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","5’927’663.20","0.01","5’927’663.20","227’117.00","26.10","Schweden","Nasdaq Omx Nordic","SEK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","5’908’803.82","0.01","5’908’803.82","113’208.00","52.19","Italien","Borsa Italiana","EUR"
"HUSQ B","HUSQVARNA","Industrie","Aktien","5’879’469.45","0.01","5’879’469.45","733’044.00","8.02","Schweden","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Financials","Aktien","5’853’717.59","0.01","5’853’717.59","73’264.00","79.90","Deutschland","Xetra","EUR"
"ONEX","ONEX CORP","Financials","Aktien","5’841’222.29","0.01","5’841’222.29","85’926.00","67.98","Kanada","Toronto Stock Exchange","CAD"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","5’824’348.44","0.01","5’824’348.44","217’493.00","26.78","Schweden","Nasdaq Omx Nordic","SEK"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","5’815’667.25","0.01","5’815’667.25","1’804’172.00","3.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","5’800’977.25","0.01","5’800’977.25","228’600.00","25.38","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","5’784’292.25","0.01","5’784’292.25","525’091.00","11.02","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","5’774’044.96","0.01","5’774’044.96","178’412.00","32.36","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","5’756’362.36","0.01","5’756’362.36","399’900.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","5’753’318.65","0.01","5’753’318.65","8’739’000.00","0.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7701","SHIMADZU CORP","IT","Aktien","5’736’263.05","0.01","5’736’263.05","229’251.00","25.02","Japan","Tokyo Stock Exchange","JPY"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","5’725’886.94","0.01","5’725’886.94","42’348.00","135.21","Schweiz","SIX Swiss Exchange","CHF"
"BOL","BOLLORE","Kommunikation","Aktien","5’691’121.11","0.01","5’691’121.11","969’000.00","5.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","5’675’240.35","0.01","5’675’240.35","123’520.00","45.95","Deutschland","Xetra","EUR"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","5’656’146.67","0.01","5’656’146.67","191’539.00","29.53","Vereinigte Staaten","NASDAQ","USD"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","5’636’945.17","0.01","5’636’945.17","233’100.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","5’601’233.37","0.01","5’601’233.37","629’200.00","8.90","Japan","Tokyo Stock Exchange","JPY"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","5’603’699.64","0.01","5’603’699.64","329’599.00","17.00","Schweden","Nasdaq Omx Nordic","SEK"
"REH","REECE LTD","Industrie","Aktien","5’589’824.88","0.01","5’589’824.88","332’534.00","16.81","Australien","Asx - All Markets","AUD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","5’558’304.14","0.01","5’558’304.14","157’103.00","35.38","Hongkong","Singapore Exchange","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","5’553’650.60","0.01","5’553’650.60","92’530.00","60.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","5’545’541.90","0.01","5’545’541.90","162’863.00","34.05","Schweden","Nasdaq Omx Nordic","SEK"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","5’522’710.38","0.01","5’522’710.38","902’449.00","6.12","Deutschland","Xetra","EUR"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","5’503’283.68","0.01","5’503’283.68","4’406’577.00","1.25","Australien","Asx - All Markets","AUD"
"CAE","CAE INC","Industrie","Aktien","5’480’359.57","0.01","5’480’359.57","295’122.00","18.57","Kanada","Toronto Stock Exchange","CAD"
"7752","RICOH LTD","IT","Aktien","5’452’062.66","0.01","5’452’062.66","637’600.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","5’431’840.78","0.01","5’431’840.78","169’639.00","32.02","Vereinigte Staaten","NASDAQ","USD"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","5’394’375.76","0.01","5’394’375.76","490’664.00","10.99","Japan","Tokyo Stock Exchange","JPY"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","5’384’787.96","0.01","5’384’787.96","4’799’223.00","1.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","5’381’988.68","0.01","5’381’988.68","306’387.00","17.57","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","5’374’288.16","0.01","5’374’288.16","239’385.00","22.45","Kanada","Toronto Stock Exchange","CAD"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","5’368’950.10","0.01","5’368’950.10","123’949.00","43.32","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","5’355’958.16","0.01","5’355’958.16","21’486.00","249.28","Schweiz","SIX Swiss Exchange","CHF"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","5’338’505.86","0.01","5’338’505.86","158’098.00","33.77","Schweden","Nasdaq Omx Nordic","SEK"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","5’338’654.61","0.01","5’338’654.61","186’601.00","28.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","5’284’462.89","0.01","5’284’462.89","2’534’270.00","2.09","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Aktien","5’221’838.29","0.01","5’221’838.29","154’167.00","33.87","Israel","Tel Aviv Stock Exchange","ILS"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","5’205’216.96","0.01","5’205’216.96","542’300.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"TEL2 B","TELE2 B","Kommunikation","Aktien","5’198’337.92","0.01","5’198’337.92","515’946.00","10.08","Schweden","Nasdaq Omx Nordic","SEK"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","5’155’751.34","0.01","5’155’751.34","1’944’590.00","2.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","5’127’441.15","0.01","5’127’441.15","2’103’434.00","2.44","Australien","Asx - All Markets","AUD"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","5’081’612.28","0.01","5’081’612.28","30’929.00","164.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"3064","MONOTARO LTD","Industrie","Aktien","5’036’083.55","0.01","5’036’083.55","428’400.00","11.76","Japan","Tokyo Stock Exchange","JPY"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","5’010’773.44","0.01","5’010’773.44","2’190’597.00","2.29","Singapur","Singapore Exchange","SGD"
"2413","M3 INC","Gesundheitsversorgung","Aktien","5’001’082.31","0.01","5’001’082.31","524’600.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","4’992’303.87","0.01","4’992’303.87","26’800.00","186.28","Japan","Tokyo Stock Exchange","JPY"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","4’988’600.17","0.01","4’988’600.17","140’031.00","35.63","Italien","Borsa Italiana","EUR"
"KEY","KEYERA CORP","Energie","Aktien","4’983’891.13","0.01","4’983’891.13","179’987.00","27.69","Kanada","Toronto Stock Exchange","CAD"
"SECU B","SECURITAS B","Industrie","Aktien","4’959’525.07","0.01","4’959’525.07","499’262.00","9.93","Schweden","Nasdaq Omx Nordic","SEK"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","4’945’302.93","0.01","4’945’302.93","55’964.00","88.37","Deutschland","Xetra","EUR"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","4’934’997.51","0.01","4’934’997.51","139’100.00","35.48","Japan","Tokyo Stock Exchange","JPY"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","4’934’640.63","0.01","4’934’640.63","41’073.00","120.14","Deutschland","Xetra","EUR"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Aktien","4’917’094.75","0.01","4’917’094.75","74’950.00","65.61","Hongkong","NASDAQ","USD"
"NPI","NORTHLAND POWER INC","Versorger","Aktien","4’919’080.76","0.01","4’919’080.76","286’183.00","17.19","Kanada","Toronto Stock Exchange","CAD"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","4’850’078.11","0.01","4’850’078.11","1’120’714.00","4.33","Australien","Asx - All Markets","AUD"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","4’819’786.85","0.01","4’819’786.85","434’361.00","11.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","4’820’014.50","0.01","4’820’014.50","39’278.00","122.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","4’815’335.45","0.01","4’815’335.45","852’500.00","5.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EDV","ENDEAVOUR GROUP LTD","Basiskonsumgüter","Aktien","4’816’993.51","0.01","4’816’993.51","1’428’255.00","3.37","Australien","Asx - All Markets","AUD"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","4’811’721.51","0.01","4’811’721.51","336’258.00","14.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","4’801’582.26","0.01","4’801’582.26","1’894’193.00","2.53","Neuseeland","New Zealand Exchange Ltd","NZD"
"TEMN","TEMENOS AG","IT","Aktien","4’765’016.69","0.01","4’765’016.69","69’062.00","69.00","Schweiz","SIX Swiss Exchange","CHF"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","4’729’260.12","0.01","4’729’260.12","1’233’888.00","3.83","Neuseeland","New Zealand Exchange Ltd","NZD"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","4’710’238.75","0.01","4’710’238.75","174’292.00","27.02","Schweden","Nasdaq Omx Nordic","SEK"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobilien","Aktien","4’690’159.61","0.01","4’690’159.61","144’382.00","32.48","Kanada","Toronto Stock Exchange","CAD"
"4062","IBIDEN LTD","IT","Aktien","4’669’001.62","0.01","4’669’001.62","114’700.00","40.71","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","4’668’917.07","0.01","4’668’917.07","1’334.00","3’499.94","Japan","Tokyo Stock Exchange","JPY"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","4’664’263.92","0.01","4’664’263.92","585’681.00","7.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","4’643’743.78","0.01","4’643’743.78","332’020.00","13.99","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"VCX","VICINITY CENTRES","Immobilien","Aktien","4’638’585.13","0.01","4’638’585.13","3’754’351.00","1.24","Australien","Asx - All Markets","AUD"
"BC8","BECHTLE AG","IT","Aktien","4’633’591.54","0.01","4’633’591.54","98’393.00","47.09","Deutschland","Xetra","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","4’616’959.14","0.01","4’616’959.14","108’075.00","42.72","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","4’597’559.94","0.01","4’597’559.94","215’719.00","21.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","4’598’000.79","0.01","4’598’000.79","92’927.00","49.48","Schweden","Nasdaq Omx Nordic","SEK"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","4’590’344.90","0.01","4’590’344.90","169’290.00","27.12","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"4768","OTSUKA CORP","IT","Aktien","4’572’743.08","0.01","4’572’743.08","237’972.00","19.22","Japan","Tokyo Stock Exchange","JPY"
