﻿iShares MSCI India Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.Feb.2012"
Shares Outstanding,"11’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"EASEMYTRIP","EASY TRIP PLANNERS LTD","Nicht-Basiskonsumgüter","Aktien","652’242.87","0.07","652’242.87","1’323’305.00","0.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MANINFRA","MAN INFRACONSTRUCTION LTD","Industrie","Aktien","643’472.99","0.07","643’472.99","274’368.00","2.35","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DYNAMATECH","DYNAMATIC TECHNOLOGIES LTD","Nicht-Basiskonsumgüter","Aktien","641’693.86","0.07","641’693.86","7’837.00","81.88","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"EMIL","ELECTRONICS MART INDIA LTD","Nicht-Basiskonsumgüter","Aktien","638’214.01","0.06","638’214.01","239’495.00","2.66","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"IIFLSEC","IIFL SECURITIES LTD","Financials","Aktien","635’917.77","0.06","635’917.77","279’722.00","2.27","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GLS","GLENMARK LIFE SCIENCES LTD","Gesundheitsversorgung","Aktien","633’472.95","0.06","633’472.95","61’924.00","10.23","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ADVENZYMES","ADVANCED ENZYME TECHNOLOGIES LTD","Materialien","Aktien","633’235.72","0.06","633’235.72","140’588.00","4.50","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PRSMJOHNSN","PRISM JOHNSON LTD","Materialien","Aktien","632’535.58","0.06","632’535.58","313’618.00","2.02","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"VRLLOG","VRL LOGISTICS LTD","Industrie","Aktien","629’410.52","0.06","629’410.52","90’212.00","6.98","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SURYAROSNI","SURYA ROSHNI LTD","Materialien","Aktien","625’475.97","0.06","625’475.97","84’689.00","7.39","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"FUSION","FUSION MICRO FINANCE LTD (PROPOSED","Financials","Aktien","623’129.61","0.06","623’129.61","117’670.00","5.30","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TIPSINDLTD","TIPS INDUSTRIES LTD","Kommunikation","Aktien","621’246.10","0.06","621’246.10","88’165.00","7.05","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DCBBANK","DCB BANK LTD","Financials","Aktien","613’091.55","0.06","613’091.55","380’570.00","1.61","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SYMPHONY","SYMPHONY LTD","Nicht-Basiskonsumgüter","Aktien","611’860.68","0.06","611’860.68","43’777.00","13.98","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"STARCEMENT","STAR CEMENT LTD","Materialien","Aktien","608’714.45","0.06","608’714.45","247’901.00","2.46","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HNDFDS","HINDUSTAN FOODS LTD","Basiskonsumgüter","Aktien","603’401.45","0.06","603’401.45","88’822.00","6.79","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GREENPANEL","GREENPANEL INDUSTRIES LTD","Materialien","Aktien","600’912.59","0.06","600’912.59","154’315.00","3.89","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AMIORG","AMI ORGANICS LTD","Gesundheitsversorgung","Aktien","593’577.84","0.06","593’577.84","36’817.00","16.12","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AGI","AGI GREENPAC LTD","Materialien","Aktien","589’988.24","0.06","589’988.24","58’574.00","10.07","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TV18BRDCST","TV18 BROADCAST LTD","Kommunikation","Aktien","586’767.79","0.06","586’767.79","1’126’227.00","0.52","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NESCO","NESCO LTD","Immobilien","Aktien","586’328.53","0.06","586’328.53","52’398.00","11.19","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HEMIPROP","HEMISPHERE PROPERTIES INDIA LTD","Immobilien","Aktien","576’904.73","0.06","576’904.73","209’037.00","2.76","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SIS","SIS LTD","Industrie","Aktien","576’380.52","0.06","576’380.52","109’175.00","5.28","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NEOGEN","NEOGEN CHEMICALS LTD","Materialien","Aktien","574’511.95","0.06","574’511.95","29’557.00","19.44","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SANGHVIMOV","SANGHVI MOVERS LTD","Industrie","Aktien","572’908.67","0.06","572’908.67","43’806.00","13.08","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DBL","DILIP BUILDCON LTD","Industrie","Aktien","569’665.11","0.06","569’665.11","89’532.00","6.36","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TARC","TARC LTD","Immobilien","Aktien","565’408.65","0.06","565’408.65","229’772.00","2.46","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MSTCLTD","MSTC LTD","Industrie","Aktien","563’364.63","0.06","563’364.63","52’364.00","10.76","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ALLCARGO","ALLCARGO LOGISTICS LTD","Industrie","Aktien","558’201.11","0.06","558’201.11","730’193.00","0.76","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GAEL","GUJARAT AMBUJA EXPORTS LTD","Basiskonsumgüter","Aktien","558’031.77","0.06","558’031.77","340’029.00","1.64","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MASFIN","MAS FINANCIAL SERVICES LTD","Financials","Aktien","557’924.32","0.06","557’924.32","159’631.00","3.50","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"EPIGRAL","EPIGRAL LTD","Materialien","Aktien","557’056.48","0.06","557’056.48","32’272.00","17.26","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SPANDANA","SPANDANA SPHOORTY FINANCIAL LTD","Financials","Aktien","552’531.19","0.06","552’531.19","63’246.00","8.74","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BALMLAWRIE","BALMER LAWRIE AND CO LTD","Industrie","Aktien","548’537.49","0.06","548’537.49","156’117.00","3.51","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CYIENTDLM","CYIENT DLM LTD","IT","Aktien","545’482.69","0.06","545’482.69","58’296.00","9.36","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JUNIPER","JUNIPER HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","545’309.23","0.06","545’309.23","104’882.00","5.20","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"505890","KENNAMETAL INDIA LTD","Industrie","Aktien","539’152.72","0.05","539’152.72","14’189.00","38.00","Indien","Bse Ltd","USD","83.59","INR","-"
"WSTCSTPAPR","WEST COAST PAPER MILLS LTD","Materialien","Aktien","535’773.92","0.05","535’773.92","65’360.00","8.20","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"540725","SHARE INDIA SECURITIES LTD","Financials","Aktien","533’234.58","0.05","533’234.58","141’860.00","3.76","Indien","Bse Ltd","USD","83.59","INR","-"
"INDIGOPNTS","INDIGO PAINTS LTD","Materialien","Aktien","531’871.97","0.05","531’871.97","29’769.00","17.87","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CHOICEIN","CHOICE INTERNATIONAL LTD","Financials","Aktien","530’822.18","0.05","530’822.18","115’159.00","4.61","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JAICORPLTD","JAI CORP LTD","Materialien","Aktien","530’646.91","0.05","530’646.91","114’114.00","4.65","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MAHLOG","MAHINDRA LOGISTICS LTD","Industrie","Aktien","527’723.53","0.05","527’723.53","82’529.00","6.39","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ANURAS","ANUPAM RASAYAN INDIA LTD","Materialien","Aktien","526’568.43","0.05","526’568.43","56’706.00","9.29","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DBCORP","DB CORP LTD","Kommunikation","Aktien","518’482.96","0.05","518’482.96","117’690.00","4.41","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"KSCL","KAVERI SEED COMPANY LTD","Basiskonsumgüter","Aktien","514’363.75","0.05","514’363.75","44’398.00","11.59","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SBFC","SBFC FINANCE LTD","Financials","Aktien","510’799.61","0.05","510’799.61","525’115.00","0.97","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ORCHPHARMA","ORCHID PHARMA LTD","Gesundheitsversorgung","Aktien","502’965.14","0.05","502’965.14","36’884.00","13.64","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"THANGAMAYL","THANGAMAYIL JEWELLERY LTD","Nicht-Basiskonsumgüter","Aktien","502’979.97","0.05","502’979.97","23’968.00","20.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AARTIDRUGS","AARTI DRUGS LTD","Gesundheitsversorgung","Aktien","501’075.47","0.05","501’075.47","78’619.00","6.37","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GREENLAM","GREENLAM INDUSTRIES LTD","Industrie","Aktien","493’042.88","0.05","493’042.88","72’354.00","6.81","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"VSTIND","VST INDUSTRIES LTD","Basiskonsumgüter","Aktien","482’707.54","0.05","482’707.54","9’676.00","49.89","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"VAIBHAVGBL","VAIBHAV GLOBAL LTD","Nicht-Basiskonsumgüter","Aktien","478’746.95","0.05","478’746.95","122’773.00","3.90","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SPARC","SUN PHARMA ADVANCED RESEARCH COMPA","Gesundheitsversorgung","Aktien","475’435.10","0.05","475’435.10","167’620.00","2.84","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"WONDERLA","WONDERLA HOLIDAYS LTD","Nicht-Basiskonsumgüter","Aktien","472’814.62","0.05","472’814.62","43’765.00","10.80","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HCG","HEALTHCARE GLOBAL ENTERPRISES LTD","Gesundheitsversorgung","Aktien","470’235.19","0.05","470’235.19","108’897.00","4.32","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ORISSAMINE","ORISSA MINERALS DEVELOPMENT COMPAN","Materialien","Aktien","465’058.65","0.05","465’058.65","5’282.00","88.05","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BANCOINDIA","BANCO PRODUCTS INDIA LTD","Nicht-Basiskonsumgüter","Aktien","464’732.98","0.05","464’732.98","55’325.00","8.40","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"KRBL","KRBL LTD","Basiskonsumgüter","Aktien","448’608.91","0.05","448’608.91","117’477.00","3.82","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SBCL","SHIVALIK BIMETAL CONTROLS LTD","Materialien","Aktien","445’736.93","0.05","445’736.93","55’668.00","8.01","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AVALON","AVALON TECHNOLOGIES LTD","IT","Aktien","443’741.24","0.05","443’741.24","69’669.00","6.37","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GUJALKALI","GUJARAT ALKALIES AND CHEMICALS LTD","Materialien","Aktien","442’614.37","0.04","442’614.37","47’619.00","9.29","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HEIDELBERG","HEIDELBERGCEMENT INDIA LTD","Materialien","Aktien","434’129.66","0.04","434’129.66","152’851.00","2.84","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"500285","SPICEJET LTD","Industrie","Aktien","430’533.07","0.04","430’533.07","623’704.00","0.69","Indien","Bse Ltd","USD","83.59","INR","-"
"ROSSARI","ROSSARI BIOTECH LTD","Materialien","Aktien","418’699.23","0.04","418’699.23","42’611.00","9.83","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NETWORK18","NETWORK18 MEDIA AND INVESTMENTS LT","Kommunikation","Aktien","417’936.76","0.04","417’936.76","416’734.00","1.00","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"LAOPALA","LA OPALA RG LTD","Nicht-Basiskonsumgüter","Aktien","404’225.39","0.04","404’225.39","101’666.00","3.98","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HGS","HINDUJA GLOBAL SOLUTIONS LTD","IT","Aktien","400’256.73","0.04","400’256.73","37’055.00","10.80","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PDSL","PDS","Nicht-Basiskonsumgüter","Aktien","398’799.99","0.04","398’799.99","63’885.00","6.24","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HIKAL","HIKAL LTD","Gesundheitsversorgung","Aktien","381’994.65","0.04","381’994.65","89’869.00","4.25","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"FCL","FINEOTEX CHEMICAL LTD","Materialien","Aktien","360’484.95","0.04","360’484.95","80’676.00","4.47","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TCIEXP","TCI EXPRESS LTD","Industrie","Aktien","287’302.98","0.03","287’302.98","19’773.00","14.53","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JPASSOCIAT","JAIPRAKASH ASSOCIATES LTD","Industrie","Aktien","269’957.47","0.03","269’957.47","3’112’470.00","0.09","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BCG","BRIGHTCOM GROUP LTD","Kommunikation","Aktien","90’071.55","0.01","90’071.55","937’605.00","0.10","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","33’000.00","0.00","33’000.00","33’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"-","SUNDARAM - CLAYTON 0.1% PREF 25AG2","Nicht-Basiskonsumgüter","Aktien","75.69","0.00","75.69","703.00","0.11","Indien","National Stock Exchange Of India","USD","83.59","INR","24.Aug.2023"
"JGSN4","IFSC NIFTY 50 JUL 24","Cash und/oder Derivate","Futures","0.00","0.00","690’676.00","14.00","24’667.00","-","INSE","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-39’092’107.42","-3.97","-39’092’107.42","-39’092’107.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
