﻿iShares ESG Screened S&P Small-Cap ETF
Fondsposition per,"28.Juni2024"
Inception Date,"22.Sept.2020"
Shares Outstanding,"1’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"PFS","PROVIDENT FINANCIAL SERVICES INC","EQUITY","Financials","Aktien","69’410.95","69’410.95","4’837.00","14.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"GPRE","GREEN PLAINS INC","EQUITY","Energie","Aktien","69’355.78","69’355.78","4’373.00","15.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"OMI","OWENS & MINOR INC","EQUITY","Gesundheitsversorgung","Aktien","69’079.50","69’079.50","5’117.00","13.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"DLX","DELUXE CORP","EQUITY","Industrie","Aktien","68’570.38","68’570.38","3’053.00","22.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"JACK","JACK IN THE BOX INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","68’106.78","68’106.78","1’337.00","50.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"SAFT","SAFETY INSURANCE GROUP INC","EQUITY","Financials","Aktien","67’827.12","67’827.12","904.00","75.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"ANIP","ANI PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","67’564.48","67’564.48","1’061.00","63.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"ATEN","A10 NETWORKS INC","EQUITY","IT","Aktien","67’255.60","67’255.60","4’856.00","13.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"WNC","WABASH NATIONAL CORP","EQUITY","Industrie","Aktien","66’633.84","66’633.84","3’051.00","21.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"VSAT","VIASAT INC","EQUITY","IT","Aktien","66’586.10","66’586.10","5’243.00","12.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"HRMY","HARMONY BIOSCIENCES HLDG INC","EQUITY","Gesundheitsversorgung","Aktien","66’192.98","66’192.98","2’194.00","30.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"CLB","CORE LABORATORIES INC","EQUITY","Energie","Aktien","66’084.53","66’084.53","3’257.00","20.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"ARR","ARMOUR RESIDENTIAL REIT INC","EQUITY","Financials","Aktien","65’329.98","65’329.98","3’371.00","19.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"MSEX","MIDDLESEX WATER","EQUITY","Versorger","Aktien","65’325.00","65’325.00","1’250.00","52.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","EQUITY","Nicht-Basiskonsumgüter","Aktien","64’673.44","64’673.44","1’534.00","42.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"NX","QUANEX BUILDING PRODUCTS CORP","EQUITY","Industrie","Aktien","63’816.20","63’816.20","2’308.00","27.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"IRWD","IRONWOOD PHARMA INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","63’759.08","63’759.08","9’779.00","6.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"AVNS","AVANOS MEDICAL INC","EQUITY","Gesundheitsversorgung","Aktien","63’564.72","63’564.72","3’191.00","19.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"SSTK","SHUTTERSTOCK INC","EQUITY","Kommunikation","Aktien","63’351.90","63’351.90","1’637.00","38.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"EIG","EMPLOYERS HOLDINGS INC","EQUITY","Financials","Aktien","62’452.95","62’452.95","1’465.00","42.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","EQUITY","Immobilien","Aktien","62’149.23","62’149.23","1’573.00","39.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"CENX","CENTURY ALUMINUM","EQUITY","Materialien","Aktien","61’288.25","61’288.25","3’659.00","16.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"EXPI","EXP WORLD HOLDINGS INC","EQUITY","Immobilien","Aktien","61’277.55","61’277.55","5’430.00","11.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"TILE","INTERFACE INC","EQUITY","Industrie","Aktien","61’259.64","61’259.64","4’173.00","14.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"CWENA","CLEARWAY ENERGY INC CLASS A","EQUITY","Versorger","Aktien","61’182.00","61’182.00","2’700.00","22.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"INVA","INNOVIVA INC","EQUITY","Gesundheitsversorgung","Aktien","61’073.60","61’073.60","3’724.00","16.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"MCRI","MONARCH CASINO AND RESORT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","60’976.35","60’976.35","895.00","68.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"QNST","QUINSTREET INC","EQUITY","Kommunikation","Aktien","60’968.25","60’968.25","3’675.00","16.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"SAFE","SAFEHOLD INC","EQUITY","Immobilien","Aktien","60’956.40","60’956.40","3’160.00","19.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"SCHL","SCHOLASTIC CORP","EQUITY","Kommunikation","Aktien","60’795.58","60’795.58","1’714.00","35.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"RWT","REDWOOD TRUST REIT INC","EQUITY","Financials","Aktien","60’720.44","60’720.44","9’356.00","6.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","EQUITY","IT","Aktien","60’203.07","60’203.07","1’611.00","37.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"SVC","SERVICE PROPERTIES TRUST","EQUITY","Immobilien","Aktien","59’958.10","59’958.10","11’665.00","5.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"PFS","PROVIDENT FINANCIAL SERVICES INC","SWAP","Financials","Aktien","0.00","59’710.35","4’161.00","14.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","-"
"JBSS","JOHN B SANFILIPPO AND SON INC","EQUITY","Basiskonsumgüter","Aktien","59’176.53","59’176.53","609.00","97.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"UTL","UNITIL CORP","EQUITY","Versorger","Aktien","59’144.18","59’144.18","1’142.00","51.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"BHLB","BERKSHIRE HILLS BANCORP INC","EQUITY","Financials","Aktien","58’664.40","58’664.40","2’573.00","22.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"RCUS","ARCUS BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","58’376.59","58’376.59","3’833.00","15.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"DGII","DIGI INTERNATIONAL INC","EQUITY","IT","Aktien","58’219.27","58’219.27","2’539.00","22.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","EQUITY","Nicht-Basiskonsumgüter","Aktien","58’037.97","58’037.97","8’303.00","6.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"BJRI","BJS RESTAURANTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","57’324.40","57’324.40","1’652.00","34.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"SHEN","SHENANDOAH TELECOMMUNICATIONS","EQUITY","Kommunikation","Aktien","57’073.35","57’073.35","3’495.00","16.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"SXC","SUNCOKE ENERGY INC","EQUITY","Materialien","Aktien","57’065.40","57’065.40","5’823.00","9.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"VTOL","BRISTOW GROUP INC","EQUITY","Energie","Aktien","56’363.93","56’363.93","1’681.00","33.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"CLW","CLEARWATER PAPER CORP","EQUITY","Materialien","Aktien","56’322.14","56’322.14","1’162.00","48.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"AMSF","AMERISAFE INC","EQUITY","Financials","Aktien","56’223.09","56’223.09","1’281.00","43.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"SAH","SONIC AUTOMOTIVE INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","56’213.04","56’213.04","1’032.00","54.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"TTGT","TECHTARGET INC","EQUITY","Kommunikation","Aktien","56’137.17","56’137.17","1’801.00","31.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"MTUS","METALLUS INC","EQUITY","Materialien","Aktien","55’296.56","55’296.56","2’728.00","20.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"PRAA","PRA GROUP INC","EQUITY","Financials","Aktien","55’165.96","55’165.96","2’806.00","19.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"KOP","KOPPERS HOLDINGS INC","EQUITY","Materialien","Aktien","54’782.19","54’782.19","1’481.00","36.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"BLFS","BIOLIFE SOLUTIONS INC","EQUITY","Gesundheitsversorgung","Aktien","54’646.50","54’646.50","2’550.00","21.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"MMI","MARCUS & MILLICHAP INC","EQUITY","Immobilien","Aktien","54’529.60","54’529.60","1’730.00","31.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"BDN","BRANDYWINE REALTY TRUST REIT","EQUITY","Immobilien","Aktien","54’521.60","54’521.60","12’170.00","4.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"SLP","SIMULATIONS PLUS INC","EQUITY","Gesundheitsversorgung","Aktien","54’357.16","54’357.16","1’118.00","48.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"AHCO","ADAPTHEALTH CORP","EQUITY","Gesundheitsversorgung","Aktien","54’340.00","54’340.00","5’434.00","10.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"VIR","VIR BIOTECHNOLOGY INC","EQUITY","Gesundheitsversorgung","Aktien","54’236.60","54’236.60","6’094.00","8.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"HCSG","HEALTHCARE SERVICES GROUP INC","EQUITY","Industrie","Aktien","54’116.70","54’116.70","5’115.00","10.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"PRLB","PROTO LABS INC","EQUITY","Industrie","Aktien","54’057.50","54’057.50","1’750.00","30.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"UNFI","UNITED NATURAL FOODS INC","EQUITY","Basiskonsumgüter","Aktien","53’998.20","53’998.20","4’122.00","13.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"CVI","CVR ENERGY INC","EQUITY","Energie","Aktien","53’968.32","53’968.32","2’016.00","26.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"SBSI","SOUTHSIDE BANCSHARES INC","EQUITY","Financials","Aktien","53’867.11","53’867.11","1’951.00","27.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"LESL","LESLIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","53’837.31","53’837.31","12’849.00","4.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","EQUITY","Industrie","Aktien","52’955.70","52’955.70","2’114.00","25.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"XPEL","XPEL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","52’557.68","52’557.68","1’478.00","35.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"VICR","VICOR CORP","EQUITY","Industrie","Aktien","52’061.20","52’061.20","1’570.00","33.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"HAYN","HAYNES INTERNATIONAL INC","EQUITY","Materialien","Aktien","51’479.90","51’479.90","877.00","58.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","51’257.98","51’257.98","4’622.00","11.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","EQUITY","Financials","Aktien","51’013.17","51’013.17","2’301.00","22.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"FDP","FRESH DEL MONTE PRODUCE INC","EQUITY","Basiskonsumgüter","Aktien","50’670.15","50’670.15","2’319.00","21.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"VVI","VIAD CORP","EQUITY","Industrie","Aktien","50’592.00","50’592.00","1’488.00","34.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"BRKL","BROOKLINE BANCORP INC","EQUITY","Financials","Aktien","50’325.45","50’325.45","6’027.00","8.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"CNXN","PC CONNECTION INC","EQUITY","IT","Aktien","50’204.40","50’204.40","782.00","64.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"ALGT","ALLEGIANT TRAVEL","EQUITY","Industrie","Aktien","49’928.62","49’928.62","994.00","50.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"PUMP","PROPETRO HOLDING CORP","EQUITY","Energie","Aktien","49’618.41","49’618.41","5’723.00","8.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"DCOM","DIME COMMUNITY BANCSHARES INC","EQUITY","Financials","Aktien","49’347.60","49’347.60","2’419.00","20.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"UNIT","UNITI GROUP INC","EQUITY","Immobilien","Aktien","49’058.92","49’058.92","16’801.00","2.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energie","Aktien","48’507.76","48’507.76","1’064.00","45.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"NVRI","ENVIRI CORP","EQUITY","Industrie","Aktien","48’483.34","48’483.34","5’618.00","8.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"KELYA","KELLY SERVICES INC CLASS A","EQUITY","Industrie","Aktien","48’322.37","48’322.37","2’257.00","21.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"MNRO","MONRO INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","48’054.04","48’054.04","2’014.00","23.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.07"
"ABR","ARBOR REALTY TRUST REIT INC","SWAP","Financials","Aktien","0.00","47’398.05","3’303.00","14.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","-"
"HCI","HCI GROUP INC","EQUITY","Financials","Aktien","47’375.38","47’375.38","514.00","92.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"GDEN","GOLDEN ENTERTAINMENT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","47’162.76","47’162.76","1’516.00","31.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","EQUITY","Financials","Aktien","46’983.42","46’983.42","8’558.00","5.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970","0.06","0.06"
"MCW","MISTER CAR WASH INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","46’799.76","46’799.76","6’573.00","7.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"ASTE","ASTEC INDUSTRIES INC","EQUITY","Industrie","Aktien","46’684.84","46’684.84","1’574.00","29.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"WSR","WHITESTONE REIT","EQUITY","Immobilien","Aktien","46’132.46","46’132.46","3’466.00","13.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"HSTM","HEALTHSTREAM INC","EQUITY","Gesundheitsversorgung","Aktien","46’090.80","46’090.80","1’652.00","27.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"SCVL","SHOE CARNIVAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","45’854.27","45’854.27","1’243.00","36.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","45’679.74","45’679.74","7’626.00","5.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"HZO","MARINEMAX INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","44’832.45","44’832.45","1’385.00","32.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"NBR","NABORS INDUSTRIES LTD","EQUITY","Energie","Aktien","44’190.36","44’190.36","621.00","71.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","EQUITY","Industrie","Aktien","43’927.78","43’927.78","1’391.00","31.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"BGS","B AND G FOODS INC","EQUITY","Basiskonsumgüter","Aktien","43’777.44","43’777.44","5’418.00","8.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"MD","PEDIATRIX MEDICAL GROUP INC","EQUITY","Gesundheitsversorgung","Aktien","43’623.90","43’623.90","5’778.00","7.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"DRQ","DRIL QUIP INC","EQUITY","Energie","Aktien","43’617.00","43’617.00","2’345.00","18.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"ETD","ETHAN ALLEN INTERIORS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","43’424.73","43’424.73","1’557.00","27.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"HAIN","HAIN CELESTIAL GROUP INC","EQUITY","Basiskonsumgüter","Aktien","43’367.16","43’367.16","6’276.00","6.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"PRA","PROASSURANCE CORP","EQUITY","Financials","Aktien","43’173.26","43’173.26","3’533.00","12.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","42’799.38","42’799.38","8’898.00","4.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","01.Jan.1970","0.06","0.06"
"ASIX","ADVANSIX INC","EQUITY","Materialien","Aktien","42’539.52","42’539.52","1’856.00","22.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"PFBC","PREFERRED BANK","EQUITY","Financials","Aktien","42’349.89","42’349.89","561.00","75.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"DXPE","DXP ENTERPRISES INC","EQUITY","Industrie","Aktien","41’897.76","41’897.76","914.00","45.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"IIIN","INSTEEL INDUSTRIES INC","EQUITY","Industrie","Aktien","41’888.88","41’888.88","1’353.00","30.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"SPTN","SPARTANNASH","EQUITY","Basiskonsumgüter","Aktien","41’478.36","41’478.36","2’211.00","18.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"GOGO","GOGO INC","EQUITY","Kommunikation","Aktien","41’385.24","41’385.24","4’302.00","9.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"VREX","VAREX IMAGING CORP","EQUITY","Gesundheitsversorgung","Aktien","41’273.46","41’273.46","2’802.00","14.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"FWRD","FORWARD AIR CORP","EQUITY","Industrie","Aktien","41’202.56","41’202.56","2’164.00","19.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"AMBC","AMBAC FINANCIAL GROUP INC","EQUITY","Financials","Aktien","40’921.44","40’921.44","3’192.00","12.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"TMP","TOMPKINS FINANCIAL CORP","EQUITY","Financials","Aktien","40’831.50","40’831.50","835.00","48.90","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-","0.06","0.06"
"THRY","THRYV HOLDINGS INC","EQUITY","Kommunikation","Aktien","40’469.22","40’469.22","2’271.00","17.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"DIN","DINE BRANDS GLOBAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","39’059.80","39’059.80","1’079.00","36.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"EGBN","EAGLE BANCORP INC","EQUITY","Financials","Aktien","39’047.40","39’047.40","2’066.00","18.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"GES","GUESS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","38’637.60","38’637.60","1’894.00","20.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"HFWA","HERITAGE FINANCIAL CORP","EQUITY","Financials","Aktien","38’439.96","38’439.96","2’132.00","18.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"HTLD","HEARTLAND EXPRESS INC","EQUITY","Industrie","Aktien","38’346.30","38’346.30","3’110.00","12.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"FBP","FIRST BANCORP","SWAP","Financials","Aktien","0.00","38’189.52","2’088.00","18.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.02","-"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","EQUITY","Immobilien","Aktien","38’078.92","38’078.92","1’628.00","23.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"NYMT","NEW YORK MORTGAGE TRUST REIT INC","EQUITY","Financials","Aktien","37’627.12","37’627.12","6’443.00","5.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"CTKB","CYTEK BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","37’402.74","37’402.74","6’703.00","5.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"RGNX","REGENXBIO INC","EQUITY","Gesundheitsversorgung","Aktien","37’206.00","37’206.00","3’180.00","11.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"TR","TOOTSIE ROLL INDUSTRIES INC","EQUITY","Basiskonsumgüter","Aktien","36’959.13","36’959.13","1’209.00","30.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"GNW","GENWORTH FINANCIAL INC","SWAP","Financials","Aktien","0.00","36’680.92","6’073.00","6.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.02","-"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","EQUITY","Financials","Aktien","36’589.15","36’589.15","4’043.00","9.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"NUS","NU SKIN ENTERPRISES INC CLASS A","EQUITY","Basiskonsumgüter","Aktien","36’110.04","36’110.04","3’426.00","10.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"PBI","PITNEY BOWES INC","EQUITY","Industrie","Aktien","35’966.40","35’966.40","7’080.00","5.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"SMP","STANDARD MOTOR PRODUCTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","35’411.21","35’411.21","1’277.00","27.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"RES","RPC INC","EQUITY","Energie","Aktien","35’362.50","35’362.50","5’658.00","6.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"MYE","MYERS INDUSTRIES INC","EQUITY","Materialien","Aktien","34’359.84","34’359.84","2’568.00","13.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"USNA","USANA HEALTH SCIENCES INC","EQUITY","Basiskonsumgüter","Aktien","34’110.96","34’110.96","754.00","45.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"CRSR","CORSAIR GAMING INC","EQUITY","IT","Aktien","33’274.56","33’274.56","3’014.00","11.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.04","0.05"
