﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"APA","APA GROUP UNITS","Versorger","Aktien","694’773.69","0.01","694’773.69","130’202.00","5.34","Australien","Asx - All Markets","AUD"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","692’331.04","0.01","692’331.04","15’304.00","45.24","Deutschland","Xetra","EUR"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","690’783.91","0.01","690’783.91","6’700.00","103.10","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","691’398.73","0.01","691’398.73","22’800.00","30.32","Japan","Tokyo Stock Exchange","JPY"
"DCC","DCC PLC","Industrie","Aktien","689’736.70","0.01","689’736.70","9’849.00","70.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","689’854.23","0.01","689’854.23","11’511.00","59.93","Vereinigte Staaten","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energie","Aktien","688’726.08","0.01","688’726.08","12’912.00","53.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNG","M&G PLC","Financials","Aktien","687’727.99","0.01","687’727.99","266’689.00","2.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"6645","OMRON CORP","IT","Aktien","687’430.06","0.01","687’430.06","20’000.00","34.37","Japan","Tokyo Stock Exchange","JPY"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","685’006.95","0.01","685’006.95","29’481.00","23.24","Italien","Borsa Italiana","EUR"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","680’317.01","0.01","680’317.01","2’491.00","273.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TLX","TALANX AG","Financials","Aktien","680’099.97","0.01","680’099.97","8’512.00","79.90","Deutschland","Xetra","EUR"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","671’262.43","0.01","671’262.43","8’742.00","76.79","Kanada","Toronto Stock Exchange","CAD"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","670’298.93","0.01","670’298.93","18’614.00","36.01","Australien","Asx - All Markets","AUD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","669’230.72","0.01","669’230.72","143’941.00","4.65","Neuseeland","New Zealand Exchange Ltd","NZD"
"TLC","THE LOTTERY CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","668’565.60","0.01","668’565.60","197’450.00","3.39","Australien","Asx - All Markets","AUD"
"MOWI","MOWI","Basiskonsumgüter","Aktien","666’439.67","0.01","666’439.67","39’932.00","16.69","Norwegen","Oslo Bors Asa","NOK"
"EN","BOUYGUES SA","Industrie","Aktien","665’437.24","0.01","665’437.24","20’717.00","32.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","665’199.55","0.01","665’199.55","24’100.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"OMV","OMV AG","Energie","Aktien","664’249.62","0.01","664’249.62","15’243.00","43.58","Österreich","Wiener Boerse Ag","EUR"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","664’150.81","0.01","664’150.81","24’100.00","27.56","Japan","Tokyo Stock Exchange","JPY"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","662’560.92","0.01","662’560.92","13’276.00","49.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"VER","VERBUND AG","Versorger","Aktien","662’417.38","0.01","662’417.38","8’392.00","78.93","Österreich","Wiener Boerse Ag","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","660’856.48","0.01","660’856.48","7’190.00","91.91","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","660’288.28","0.01","660’288.28","36’069.00","18.31","Schweiz","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","659’697.46","0.01","659’697.46","24’008.00","27.48","Schweden","Nasdaq Omx Nordic","SEK"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","659’062.54","0.01","659’062.54","71’200.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","655’612.13","0.01","655’612.13","589’133.00","111.28","Schweiz","-","CHF"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","654’956.64","0.01","654’956.64","13’806.00","47.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6586","MAKITA CORP","Industrie","Aktien","655’011.81","0.01","655’011.81","24’100.00","27.18","Japan","Tokyo Stock Exchange","JPY"
"TEL2 B","TELE2 B","Kommunikation","Aktien","654’908.00","0.01","654’908.00","65’001.00","10.08","Schweden","Nasdaq Omx Nordic","SEK"
"ELE","ENDESA SA","Versorger","Aktien","652’572.86","0.01","652’572.86","34’724.00","18.79","Spanien","Bolsa De Madrid","EUR"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","652’796.22","0.01","652’796.22","18’400.00","35.48","Japan","Tokyo Stock Exchange","JPY"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","652’089.68","0.01","652’089.68","120’500.00","5.41","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SKA B","SKANSKA B","Industrie","Aktien","652’148.93","0.01","652’148.93","36’197.00","18.02","Schweden","Nasdaq Omx Nordic","SEK"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","650’645.32","0.01","650’645.32","261’190.00","2.49","Australien","Asx - All Markets","AUD"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","650’395.78","0.01","650’395.78","206’000.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SYENS","SYENSQO SA","Materialien","Aktien","649’712.83","0.01","649’712.83","7’254.00","89.57","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ALD","AMPOL LTD","Energie","Aktien","649’330.36","0.01","649’330.36","30’064.00","21.60","Australien","Asx - All Markets","AUD"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","648’945.96","0.01","648’945.96","17’256.00","37.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","647’905.63","0.01","647’905.63","21’900.00","29.58","Japan","Tokyo Stock Exchange","JPY"
"GET","GETLINK","Industrie","Aktien","646’677.12","0.01","646’677.12","39’054.00","16.56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","645’659.76","0.01","645’659.76","152’151.00","4.24","Schweden","Nasdaq Omx Nordic","SEK"
"MEG","MEG ENERGY CORP","Energie","Aktien","645’187.08","0.01","645’187.08","30’162.00","21.39","Kanada","Toronto Stock Exchange","CAD"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","642’164.22","0.01","642’164.22","20’260.00","31.70","Australien","Asx - All Markets","AUD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","640’329.48","0.01","640’329.48","24’100.00","26.57","Japan","Tokyo Stock Exchange","JPY"
"ORK","ORKLA","Basiskonsumgüter","Aktien","637’635.92","0.01","637’635.92","78’262.00","8.15","Norwegen","Oslo Bors Asa","NOK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","636’815.92","0.01","636’815.92","23’780.00","26.78","Schweden","Nasdaq Omx Nordic","SEK"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","634’664.63","0.01","634’664.63","2’704.00","234.71","Deutschland","Xetra","EUR"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","634’283.70","0.01","634’283.70","22’170.00","28.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4704","TREND MICRO INC","IT","Aktien","633’368.15","0.01","633’368.15","15’600.00","40.60","Japan","Tokyo Stock Exchange","JPY"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","633’177.11","0.01","633’177.11","13’649.00","46.39","Vereinigte Staaten","NASDAQ","USD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","632’630.58","0.01","632’630.58","112’000.00","5.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","629’578.10","0.01","629’578.10","61.00","10’320.99","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","628’692.09","0.01","628’692.09","4’537.00","138.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","628’623.65","0.01","628’623.65","32’400.00","19.40","Japan","Tokyo Stock Exchange","JPY"
"DAY","DAYFORCE INC","Industrie","Aktien","625’704.00","0.01","625’704.00","12’615.00","49.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RXL","REXEL SA","Industrie","Aktien","620’433.67","0.01","620’433.67","23’961.00","25.89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","619’489.00","0.01","619’489.00","177.00","3’499.94","Japan","Tokyo Stock Exchange","JPY"
"IOT","SAMSARA INC CLASS A","IT","Aktien","615’597.90","0.01","615’597.90","18’267.00","33.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6383","DAIFUKU LTD","Industrie","Aktien","610’008.70","0.01","610’008.70","32’600.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","609’847.74","0.01","609’847.74","24’121.00","25.28","Japan","Tokyo Stock Exchange","JPY"
"INDT","INDUTRADE","Industrie","Aktien","609’382.98","0.01","609’382.98","23’761.00","25.65","Schweden","Nasdaq Omx Nordic","SEK"
"TEP","TELEPERFORMANCE","Industrie","Aktien","609’082.88","0.01","609’082.88","5’779.00","105.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","608’106.60","0.01","608’106.60","140’516.00","4.33","Australien","Asx - All Markets","AUD"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","607’219.32","0.01","607’219.32","24’100.00","25.20","Japan","Tokyo Stock Exchange","JPY"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","606’795.34","0.01","606’795.34","73’037.00","8.31","Australien","Asx - All Markets","AUD"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","605’530.27","0.01","605’530.27","62’600.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"ALA","ALTAGAS LTD","Versorger","Aktien","603’291.10","0.01","603’291.10","26’707.00","22.59","Kanada","Toronto Stock Exchange","CAD"
"7701","SHIMADZU CORP","IT","Aktien","603’024.37","0.01","603’024.37","24’100.00","25.02","Japan","Tokyo Stock Exchange","JPY"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","595’575.58","0.01","595’575.58","57’322.00","10.39","Vereinigte Staaten","NASDAQ","USD"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","595’133.45","0.01","595’133.45","10’497.00","56.70","Deutschland","Xetra","EUR"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","593’230.75","0.01","593’230.75","30’037.00","19.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKE","ARKEMA SA","Materialien","Aktien","593’065.56","0.01","593’065.56","6’819.00","86.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CTC.A","CANADIAN TIRE LTD CLASS A","Nicht-Basiskonsumgüter","Aktien","592’222.60","0.01","592’222.60","5’970.00","99.20","Kanada","Toronto Stock Exchange","CAD"
"7752","RICOH LTD","IT","Aktien","591’723.24","0.01","591’723.24","69’200.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"EPI B","EPIROC CLASS B","Industrie","Aktien","590’612.19","0.01","590’612.19","32’274.00","18.30","Schweden","Nasdaq Omx Nordic","SEK"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","589’881.39","0.01","589’881.39","896’000.00","0.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABN","ABN AMRO BANK NV","Financials","Aktien","586’013.98","0.01","586’013.98","35’621.00","16.45","Niederlande","Euronext Amsterdam","EUR"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","582’798.71","0.01","582’798.71","24’100.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"REH","REECE LTD","Industrie","Aktien","577’416.10","0.01","577’416.10","34’350.00","16.81","Australien","Asx - All Markets","AUD"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","577’183.70","0.01","577’183.70","276’800.00","2.09","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AGS","AGEAS SA","Financials","Aktien","575’803.95","0.01","575’803.95","12’588.00","45.74","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"9697","CAPCOM LTD","Kommunikation","Aktien","571’303.62","0.01","571’303.62","30’300.00","18.85","Japan","Tokyo Stock Exchange","JPY"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","571’474.57","0.01","571’474.57","10’949.00","52.19","Italien","Borsa Italiana","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","571’080.36","0.01","571’080.36","13’368.00","42.72","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","570’036.12","0.01","570’036.12","64’500.00","8.84","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","568’212.51","0.01","568’212.51","289’500.00","1.96","Singapur","Singapore Exchange","SGD"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","568’116.73","0.01","568’116.73","6’951.00","81.73","Deutschland","Xetra","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","567’168.93","0.01","567’168.93","692.00","819.61","Schweiz","SIX Swiss Exchange","CHF"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","565’737.48","0.01","565’737.48","94’778.00","5.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","564’848.94","0.01","564’848.94","86’700.00","6.51","Japan","Tokyo Stock Exchange","JPY"
"WISE","WISE PLC CLASS A","Financials","Aktien","564’720.09","0.01","564’720.09","65’552.00","8.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","563’055.87","0.01","563’055.87","2’652.00","212.31","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","563’097.41","0.01","563’097.41","12’412.00","45.37","Niederlande","Euronext Amsterdam","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","561’482.00","0.01","561’482.00","71’699.00","7.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"9005","TOKYU CORP","Industrie","Aktien","561’805.30","0.01","561’805.30","51’000.00","11.02","Japan","Tokyo Stock Exchange","JPY"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","559’545.46","0.01","559’545.46","6’702.00","83.49","Deutschland","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","559’712.86","0.01","559’712.86","28’616.00","19.56","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","556’287.34","0.01","556’287.34","2’716.00","204.82","Schweiz","SIX Swiss Exchange","CHF"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","555’466.00","0.01","555’466.00","15’700.00","35.38","Hongkong","Singapore Exchange","USD"
"TRYG","TRYG","Financials","Aktien","554’273.81","0.01","554’273.81","25’340.00","21.87","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ORI","ORICA LTD","Materialien","Aktien","550’501.74","0.01","550’501.74","46’127.00","11.93","Australien","Asx - All Markets","AUD"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","548’920.18","0.01","548’920.18","40’200.00","13.65","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","548’977.68","0.01","548’977.68","30’700.00","17.88","Japan","Tokyo Stock Exchange","JPY"
"ALO","ALSTOM SA","Industrie","Aktien","546’406.12","0.01","546’406.12","32’473.00","16.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INPST","INPOST SA","Industrie","Aktien","546’959.36","0.01","546’959.36","31’005.00","17.64","Niederlande","Euronext Amsterdam","EUR"
"NEM","NEMETSCHEK","IT","Aktien","546’540.20","0.01","546’540.20","5’552.00","98.44","Deutschland","Xetra","EUR"
"VCX","VICINITY CENTRES","Immobilien","Aktien","546’239.32","0.01","546’239.32","442’112.00","1.24","Australien","Asx - All Markets","AUD"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","543’847.24","0.01","543’847.24","35’226.00","15.44","Schweden","Nasdaq Omx Nordic","SEK"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","543’509.14","0.01","543’509.14","92’400.00","5.88","Japan","Tokyo Stock Exchange","JPY"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","543’522.81","0.01","543’522.81","205’000.00","2.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SECU B","SECURITAS B","Industrie","Aktien","540’076.07","0.01","540’076.07","54’368.00","9.93","Schweden","Nasdaq Omx Nordic","SEK"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","538’624.99","0.01","538’624.99","16’231.00","33.18","Schweiz","SIX Swiss Exchange","CHF"
"CAE","CAE INC","Industrie","Aktien","538’598.78","0.01","538’598.78","29’004.00","18.57","Kanada","Toronto Stock Exchange","CAD"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","531’745.60","0.01","531’745.60","56’227.00","9.46","Italien","Borsa Italiana","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","528’913.86","0.01","528’913.86","19’756.00","26.77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Versorger","Aktien","528’033.11","0.01","528’033.11","36’094.00","14.63","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","526’611.92","0.01","526’611.92","9’080.00","58.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","526’178.77","0.01","526’178.77","5’944.00","88.52","Kanada","Toronto Stock Exchange","CAD"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","523’669.60","0.01","523’669.60","3’873.00","135.21","Schweiz","SIX Swiss Exchange","CHF"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","519’991.10","0.01","519’991.10","2’086.00","249.28","Schweiz","SIX Swiss Exchange","CHF"
"G13","GENTING SINGAPORE LTD","Nicht-Basiskonsumgüter","Aktien","518’521.31","0.01","518’521.31","812’400.00","0.64","Singapur","Singapore Exchange","SGD"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","518’050.48","0.01","518’050.48","16’100.00","32.18","Japan","Tokyo Stock Exchange","JPY"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","518’226.16","0.01","518’226.16","162’200.00","3.19","Singapur","Singapore Exchange","SGD"
"KBX","KNORR BREMSE AG","Industrie","Aktien","513’208.34","0.01","513’208.34","6’716.00","76.42","Deutschland","Xetra","EUR"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","511’213.48","0.01","511’213.48","249’336.00","2.05","Australien","Asx - All Markets","AUD"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","510’626.63","0.01","510’626.63","36’900.00","13.84","Japan","Tokyo Stock Exchange","JPY"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","507’963.10","0.01","507’963.10","14’918.00","34.05","Schweden","Nasdaq Omx Nordic","SEK"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","505’612.66","0.01","505’612.66","17’122.00","29.53","Vereinigte Staaten","NASDAQ","USD"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","505’538.03","0.01","505’538.03","22’518.00","22.45","Kanada","Toronto Stock Exchange","CAD"
"3659","NEXON LTD","Kommunikation","Aktien","504’895.56","0.01","504’895.56","27’300.00","18.49","Japan","Tokyo Stock Exchange","JPY"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","502’191.13","0.01","502’191.13","29’384.00","17.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"83","SINO LAND LTD","Immobilien","Aktien","497’441.21","0.01","497’441.21","482’450.00","1.03","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","493’070.86","0.01","493’070.86","18’245.00","27.02","Schweden","Nasdaq Omx Nordic","SEK"
"WLK","WESTLAKE CORP","Materialien","Aktien","492’822.46","0.01","492’822.46","3’403.00","144.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","492’181.26","0.01","492’181.26","28’019.00","17.57","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","491’689.67","0.01","491’689.67","22’800.00","21.57","Japan","Tokyo Stock Exchange","JPY"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","492’102.22","0.01","492’102.22","17’034.00","28.89","Norwegen","Oslo Bors Asa","NOK"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","490’783.54","0.01","490’783.54","8’177.00","60.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","487’412.18","0.01","487’412.18","151’208.00","3.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","487’221.19","0.01","487’221.19","19’200.00","25.38","Japan","Tokyo Stock Exchange","JPY"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","486’966.37","0.01","486’966.37","18’658.00","26.10","Schweden","Nasdaq Omx Nordic","SEK"
"BCVN","BC VAUD N","Financials","Aktien","486’087.64","0.01","486’087.64","4’581.00","106.11","Schweiz","SIX Swiss Exchange","CHF"
"BOL","BOLLORE","Kommunikation","Aktien","483’815.77","0.01","483’815.77","82’377.00","5.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","481’085.24","0.01","481’085.24","189’785.00","2.53","Neuseeland","New Zealand Exchange Ltd","NZD"
"BKW","BKW N AG","Versorger","Aktien","480’324.50","0.01","480’324.50","3’012.00","159.47","Schweiz","SIX Swiss Exchange","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","476’198.51","0.01","476’198.51","5’070’324.00","9.39","Norwegen","-","NOK"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","473’932.19","0.01","473’932.19","10’315.00","45.95","Deutschland","Xetra","EUR"
"9719","SCSK CORP","IT","Aktien","473’381.20","0.01","473’381.20","23’700.00","19.97","Japan","Tokyo Stock Exchange","JPY"
"PATH","UIPATH INC CLASS A","IT","Aktien","472’545.56","0.01","472’545.56","37’267.00","12.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Immobilien","Aktien","470’916.80","0.01","470’916.80","3’095.00","152.15","Kanada","Toronto Stock Exchange","CAD"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","467’300.15","0.01","467’300.15","3’808.00","122.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","465’447.96","0.01","465’447.96","274.00","1’698.72","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","463’425.46","0.01","463’425.46","14’473.00","32.02","Vereinigte Staaten","NASDAQ","USD"
"6963","ROHM LTD","IT","Aktien","463’788.39","0.01","463’788.39","34’700.00","13.37","Japan","Tokyo Stock Exchange","JPY"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","463’167.33","0.01","463’167.33","173’380.00","2.67","Australien","Asx - All Markets","AUD"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","462’643.29","0.01","462’643.29","48’200.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"TEMN","TEMENOS AG","IT","Aktien","460’756.73","0.01","460’756.73","6’678.00","69.00","Schweiz","SIX Swiss Exchange","CHF"
"KEY","KEYERA CORP","Energie","Aktien","459’991.00","0.01","459’991.00","16’612.00","27.69","Kanada","Toronto Stock Exchange","CAD"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","458’623.87","0.01","458’623.87","200’500.00","2.29","Singapur","Singapore Exchange","SGD"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","458’326.43","0.01","458’326.43","19’536.00","23.46","Deutschland","Xetra","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","458’105.93","0.01","458’105.93","5’487.00","83.49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","455’601.89","0.01","455’601.89","2’773.00","164.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Aktien","454’654.60","0.01","454’654.60","13’423.00","33.87","Israel","Tel Aviv Stock Exchange","ILS"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","454’358.96","0.01","454’358.96","40’947.00","11.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"ESLT","ELBIT SYSTEMS LTD","Industrie","Aktien","453’495.54","0.01","453’495.54","2’594.00","174.82","Israel","Tel Aviv Stock Exchange","ILS"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","452’348.49","0.01","452’348.49","742’346.00","60.94","Neuseeland","-","NZD"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","450’930.61","0.01","450’930.61","5’103.00","88.37","Deutschland","Xetra","EUR"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrie","Aktien","447’149.56","0.01","447’149.56","17’769.00","25.16","Australien","Asx - All Markets","AUD"
"GLBE","GLOBAL E ONLINE LTD","Nicht-Basiskonsumgüter","Aktien","445’395.60","0.01","445’395.60","12’280.00","36.27","Israel","NASDAQ","USD"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","436’206.75","0.01","436’206.75","288’764.00","1.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Aktien","436’010.83","0.01","436’010.83","6’646.00","65.61","Hongkong","NASDAQ","USD"
