﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3436","SUMCO CORP","Information Technology","Equity","273’495.59","0.12","273’495.59","19’000.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"CLN","CLARIANT AG","Materials","Equity","273’484.53","0.12","273’484.53","17’380.00","15.74","Switzerland","SIX Swiss Exchange","CHF"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","273’357.28","0.12","273’357.28","2’051.00","133.28","United States","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","273’276.18","0.12","273’276.18","3’483.00","78.46","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","273’258.30","0.12","273’258.30","19’230.00","14.21","United States","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","273’227.42","0.12","273’227.42","2’221.00","123.02","United States","New York Stock Exchange Inc.","USD"
"POLI","BANK HAPOALIM BM","Financials","Equity","273’230.07","0.12","273’230.07","30’901.00","8.84","Israel","Tel Aviv Stock Exchange","ILS"
"PPL","PPL CORP","Utilities","Equity","273’182.00","0.12","273’182.00","9’880.00","27.65","United States","New York Stock Exchange Inc.","USD"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","273’101.76","0.12","273’101.76","34’874.00","7.83","United Kingdom","London Stock Exchange","GBP"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","273’043.47","0.12","273’043.47","4’613.00","59.19","United States","NASDAQ","USD"
"DT","DYNATRACE INC","Information Technology","Equity","272’958.74","0.12","272’958.74","6’101.00","44.74","United States","New York Stock Exchange Inc.","USD"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","272’973.91","0.12","272’973.91","3’555.00","76.79","Canada","Toronto Stock Exchange","CAD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","272’951.47","0.12","272’951.47","9’383.00","29.09","United States","New York Stock Exchange Inc.","USD"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","272’948.15","0.12","272’948.15","6’122.00","44.58","Ireland","Irish Stock Exchange - All Market","EUR"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","272’933.64","0.12","272’933.64","1’108.00","246.33","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","272’888.52","0.12","272’888.52","4’812.00","56.71","United States","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Health Care","Equity","272’845.72","0.12","272’845.72","2’602.00","104.86","United States","New York Stock Exchange Inc.","USD"
"AC","ACCOR SA","Consumer Discretionary","Equity","272’394.69","0.12","272’394.69","6’636.00","41.05","France","Nyse Euronext - Euronext Paris","EUR"
"ALD","AMPOL LTD","Energy","Equity","272’310.98","0.12","272’310.98","12’608.00","21.60","Australia","Asx - All Markets","AUD"
"FE","FIRSTENERGY CORP","Utilities","Equity","272’329.32","0.12","272’329.32","7’116.00","38.27","United States","New York Stock Exchange Inc.","USD"
"ICL","ICL GROUP LTD","Materials","Equity","272’194.12","0.12","272’194.12","62’870.00","4.33","Israel","Tel Aviv Stock Exchange","ILS"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","272’155.70","0.12","272’155.70","18’549.00","14.67","Italy","Borsa Italiana","EUR"
"JBL","JABIL INC","Information Technology","Equity","272’083.79","0.12","272’083.79","2’501.00","108.79","United States","New York Stock Exchange Inc.","USD"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","272’068.71","0.12","272’068.71","10’159.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","272’030.66","0.12","272’030.66","2’906.00","93.61","United States","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","271’922.56","0.12","271’922.56","9’568.00","28.42","United States","New York Stock Exchange Inc.","USD"
"CCO","CAMECO CORP","Energy","Equity","271’876.62","0.12","271’876.62","5’527.00","49.19","Canada","Toronto Stock Exchange","CAD"
"CU","CANADIAN UTILITIES LTD CLASS A","Utilities","Equity","271’842.29","0.12","271’842.29","12’588.00","21.60","Canada","Toronto Stock Exchange","CAD"
"MNDI","MONDI PLC","Materials","Equity","271’806.28","0.12","271’806.28","14’160.00","19.20","United Kingdom","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","271’814.83","0.12","271’814.83","2’552.00","106.51","France","Nyse Euronext - Euronext Paris","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","271’781.97","0.12","271’781.97","10’055.00","27.03","Austria","Wiener Boerse Ag","EUR"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","271’554.91","0.12","271’554.91","26’807.00","10.13","United States","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","271’517.62","0.12","271’517.62","1’354.00","200.53","United States","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","271’483.03","0.12","271’483.03","5’341.00","50.83","United States","New York Stock Exchange Inc.","USD"
"MONC","MONCLER","Consumer Discretionary","Equity","271’218.23","0.12","271’218.23","4’435.00","61.15","Italy","Borsa Italiana","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","271’161.92","0.12","271’161.92","5’719.00","47.41","Austria","Wiener Boerse Ag","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","271’163.38","0.12","271’163.38","18’176.00","14.92","Italy","Borsa Italiana","EUR"
"MTD","METTLER TOLEDO INC","Health Care","Equity","271’132.46","0.12","271’132.46","194.00","1’397.59","United States","New York Stock Exchange Inc.","USD"
"9005","TOKYU CORP","Industrials","Equity","270’988.44","0.12","270’988.44","24’600.00","11.02","Japan","Tokyo Stock Exchange","JPY"
"WIX","WIX.COM LTD","Information Technology","Equity","270’896.21","0.12","270’896.21","1’703.00","159.07","Israel","NASDAQ","USD"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","270’800.96","0.12","270’800.96","76’300.00","3.55","Singapore","Singapore Exchange","SGD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","270’718.20","0.12","270’718.20","4’590.00","58.98","United States","NASDAQ","USD"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","270’626.57","0.12","270’626.57","11’191.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","270’561.90","0.12","270’561.90","2’524.00","107.20","United Kingdom","London Stock Exchange","GBP"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","270’415.60","0.12","270’415.60","1’955.00","138.32","United States","New York Stock Exchange Inc.","USD"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","270’377.42","0.12","270’377.42","216’496.00","1.25","Australia","Asx - All Markets","AUD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","270’350.55","0.12","270’350.55","4’911.00","55.05","United States","New York Stock Exchange Inc.","USD"
"APA","APA GROUP UNITS","Utilities","Equity","270’263.88","0.12","270’263.88","50’648.00","5.34","Australia","Asx - All Markets","AUD"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","270’261.28","0.12","270’261.28","13’194.00","20.48","Japan","Tokyo Stock Exchange","JPY"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","270’202.54","0.12","270’202.54","9’539.00","28.33","Canada","Toronto Stock Exchange","CAD"
"CMS","CMS ENERGY CORP","Utilities","Equity","270’147.14","0.12","270’147.14","4’538.00","59.53","United States","New York Stock Exchange Inc.","USD"
"IPN","IPSEN SA","Health Care","Equity","270’096.54","0.12","270’096.54","2’201.00","122.72","France","Nyse Euronext - Euronext Paris","EUR"
"TOU","TOURMALINE OIL CORP","Energy","Equity","270’084.26","0.12","270’084.26","5’956.00","45.35","Canada","Toronto Stock Exchange","CAD"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","270’028.91","0.12","270’028.91","7’923.00","34.08","France","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","269’873.08","0.12","269’873.08","3’425.00","78.80","France","Nyse Euronext - Euronext Paris","EUR"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","269’764.25","0.12","269’764.25","3’475.00","77.63","United States","New York Stock Exchange Inc.","USD"
"IMCD","IMCD NV","Industrials","Equity","269’671.38","0.12","269’671.38","1’946.00","138.58","Netherlands","Euronext Amsterdam","EUR"
"GET","GETLINK","Industrials","Equity","269’539.87","0.12","269’539.87","16’278.00","16.56","France","Nyse Euronext - Euronext Paris","EUR"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","269’435.88","0.12","269’435.88","1’116.00","241.43","United States","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","269’316.71","0.12","269’316.71","2’701.00","99.71","United States","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","269’263.20","0.12","269’263.20","743.00","362.40","United States","NASDAQ","USD"
"FERG","FERGUSON PLC","Industrials","Equity","269’173.50","0.12","269’173.50","1’390.00","193.65","United States","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","268’944.13","0.12","268’944.13","6’227.00","43.19","United States","New York Stock Exchange Inc.","USD"
"STERV","STORA ENSO CLASS R","Materials","Equity","268’946.95","0.12","268’946.95","19’674.00","13.67","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","268’902.98","0.12","268’902.98","25’686.00","10.47","Ireland","Irish Stock Exchange - All Market","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","268’847.95","0.12","268’847.95","9’915.00","27.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","268’853.30","0.12","268’853.30","9’470.00","28.39","United States","New York Stock Exchange Inc.","USD"
"SEK","SEEK LTD","Communication","Equity","268’786.33","0.12","268’786.33","18’842.00","14.27","Australia","Asx - All Markets","AUD"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","268’761.30","0.12","268’761.30","3’270.00","82.19","United States","NASDAQ","USD"
"VST","VISTRA CORP","Utilities","Equity","268’773.48","0.12","268’773.48","3’126.00","85.98","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","268’746.80","0.12","268’746.80","328.00","819.35","United States","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","268’720.28","0.12","268’720.28","2’476.00","108.53","United States","New York Stock Exchange Inc.","USD"
"5201","AGC INC","Industrials","Equity","268’617.43","0.12","268’617.43","8’300.00","32.36","Japan","Tokyo Stock Exchange","JPY"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","268’501.51","0.12","268’501.51","62’043.00","4.33","Australia","Asx - All Markets","AUD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","268’497.32","0.12","268’497.32","34’708.00","7.74","Italy","Borsa Italiana","EUR"
"3003","HULIC LTD","Real Estate","Equity","268’322.45","0.12","268’322.45","30’300.00","8.86","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","268’273.65","0.12","268’273.65","17’000.00","15.78","Japan","Tokyo Stock Exchange","JPY"
"EMA","EMERA INC","Utilities","Equity","268’225.23","0.12","268’225.23","8’040.00","33.36","Canada","Toronto Stock Exchange","CAD"
"CHRD","CHORD ENERGY CORP","Energy","Equity","268’120.32","0.12","268’120.32","1’599.00","167.68","United States","NASDAQ","USD"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","268’108.91","0.12","268’108.91","14’400.00","18.62","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Real Estate","Equity","268’079.00","0.12","268’079.00","260’000.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PNR","PENTAIR","Industrials","Equity","268’038.32","0.12","268’038.32","3’496.00","76.67","United States","New York Stock Exchange Inc.","USD"
"9101","NIPPON YUSEN","Industrials","Equity","267’775.71","0.12","267’775.71","9’200.00","29.11","Japan","Tokyo Stock Exchange","JPY"
"DAL","DELTA AIR LINES INC","Industrials","Equity","267’609.04","0.12","267’609.04","5’641.00","47.44","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","267’416.85","0.12","267’416.85","655.00","408.27","United States","New York Stock Exchange Inc.","USD"
"HUSQ B","HUSQVARNA","Industrials","Equity","267’343.40","0.12","267’343.40","33’332.00","8.02","Sweden","Nasdaq Omx Nordic","SEK"
"7701","SHIMADZU CORP","Information Technology","Equity","267’332.46","0.12","267’332.46","10’684.00","25.02","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","267’175.13","0.11","267’175.13","4’696.00","56.89","Japan","Tokyo Stock Exchange","JPY"
"COV","COVIVIO SA","Real Estate","Equity","267’168.48","0.11","267’168.48","5’617.00","47.56","France","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Equity","267’096.17","0.11","267’096.17","43’768.00","6.10","Italy","Borsa Italiana","EUR"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","266’912.49","0.11","266’912.49","3’341.00","79.89","United States","New York Stock Exchange Inc.","USD"
"AMUN","AMUNDI SA","Financials","Equity","266’879.95","0.11","266’879.95","4’133.00","64.57","France","Nyse Euronext - Euronext Paris","EUR"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","266’727.46","0.11","266’727.46","7’427.00","35.91","Japan","Tokyo Stock Exchange","JPY"
"MOWI","MOWI","Consumer Staples","Equity","266’679.34","0.11","266’679.34","15’979.00","16.69","Norway","Oslo Bors Asa","NOK"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","266’648.19","0.11","266’648.19","7’143.00","37.33","United States","New York Stock Exchange Inc.","USD"
"CNA","CENTRICA PLC","Utilities","Equity","266’627.63","0.11","266’627.63","156’355.00","1.71","United Kingdom","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Utilities","Equity","266’618.41","0.11","266’618.41","8’862.00","30.09","United Kingdom","London Stock Exchange","GBP"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","266’567.90","0.11","266’567.90","28’187.00","9.46","Italy","Borsa Italiana","EUR"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","266’568.44","0.11","266’568.44","8’900.00","29.95","Japan","Tokyo Stock Exchange","JPY"
"CG","CARLYLE GROUP INC","Financials","Equity","266’475.55","0.11","266’475.55","6’637.00","40.15","United States","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrials","Equity","266’434.92","0.11","266’434.92","729.00","365.48","United States","New York Stock Exchange Inc.","USD"
"6465","HOSHIZAKI CORP","Industrials","Equity","266’422.98","0.11","266’422.98","8’400.00","31.72","Japan","Tokyo Stock Exchange","JPY"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","266’362.83","0.11","266’362.83","1’341.00","198.63","United States","NASDAQ","USD"
"TEP","TELEPERFORMANCE","Industrials","Equity","266’230.03","0.11","266’230.03","2’526.00","105.40","France","Nyse Euronext - Euronext Paris","EUR"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","266’196.49","0.11","266’196.49","84’639.00","3.15","United Kingdom","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materials","Equity","265’944.41","0.11","265’944.41","7’607.00","34.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DEMANT","DEMANT","Health Care","Equity","265’655.80","0.11","265’655.80","6’133.00","43.32","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ZAL","ZALANDO","Consumer Discretionary","Equity","265’621.00","0.11","265’621.00","11’322.00","23.46","Germany","Xetra","EUR"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","265’494.42","0.11","265’494.42","99’384.00","2.67","Australia","Asx - All Markets","AUD"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","265’470.49","0.11","265’470.49","5’565.00","47.70","Netherlands","Euronext Amsterdam","EUR"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","265’350.00","0.11","265’350.00","7’500.00","35.38","Hong Kong","Singapore Exchange","USD"
"BNR","BRENNTAG","Industrials","Equity","265’321.06","0.11","265’321.06","3’932.00","67.48","Germany","Xetra","EUR"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","265’128.82","0.11","265’128.82","6’946.00","38.17","United States","NASDAQ","USD"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","265’137.49","0.11","265’137.49","3’244.00","81.73","Germany","Xetra","EUR"
"BAMI","BANCO BPM","Financials","Equity","265’006.92","0.11","265’006.92","41’115.00","6.45","Italy","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","265’008.16","0.11","265’008.16","1’106’339.00","0.24","Italy","Borsa Italiana","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","264’841.56","0.11","264’841.56","21’322.00","12.42","United Kingdom","London Stock Exchange","GBP"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","264’580.69","0.11","264’580.69","937.00","282.37","United States","New York Stock Exchange Inc.","USD"
"9143","SG HOLDINGS LTD","Industrials","Equity","264’501.74","0.11","264’501.74","28’700.00","9.22","Japan","Tokyo Stock Exchange","JPY"
"EQT","EQT CORP","Energy","Equity","264’480.96","0.11","264’480.96","7’152.00","36.98","United States","New York Stock Exchange Inc.","USD"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","264’350.74","0.11","264’350.74","11’377.00","23.24","Italy","Borsa Italiana","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","264’204.04","0.11","264’204.04","81’963.00","3.22","United Kingdom","London Stock Exchange","GBP"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","264’160.28","0.11","264’160.28","1’511.00","174.82","Israel","Tel Aviv Stock Exchange","ILS"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","264’049.48","0.11","264’049.48","2’500.00","105.62","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","264’007.83","0.11","264’007.83","8’100.00","32.59","Japan","Tokyo Stock Exchange","JPY"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","263’930.56","0.11","263’930.56","162.00","1’629.20","Switzerland","SIX Swiss Exchange","CHF"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","263’932.93","0.11","263’932.93","19’344.00","13.64","Australia","Asx - All Markets","AUD"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","263’847.17","0.11","263’847.17","20’091.00","13.13","Canada","Toronto Stock Exchange","CAD"
"CBK","COMMERZBANK AG","Financials","Equity","263’600.89","0.11","263’600.89","17’339.00","15.20","Germany","Xetra","EUR"
"AGN","AEGON LTD","Financials","Equity","263’427.34","0.11","263’427.34","42’613.00","6.18","Netherlands","Euronext Amsterdam","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","263’374.76","0.11","263’374.76","6’872.00","38.33","Germany","Xetra","EUR"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","263’345.69","0.11","263’345.69","13’253.00","19.87","Canada","Toronto Stock Exchange","CAD"
"DOCU","DOCUSIGN INC","Information Technology","Equity","263’166.50","0.11","263’166.50","4’919.00","53.50","United States","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energy","Equity","263’126.22","0.11","263’126.22","4’933.00","53.34","United States","New York Stock Exchange Inc.","USD"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","262’616.82","0.11","262’616.82","4’003.00","65.61","Hong Kong","NASDAQ","USD"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","262’550.91","0.11","262’550.91","234’000.00","1.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RHM","RHEINMETALL AG","Industrials","Equity","262’563.21","0.11","262’563.21","515.00","509.83","Germany","Xetra","EUR"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","262’215.59","0.11","262’215.59","3’800.00","69.00","Japan","Tokyo Stock Exchange","JPY"
"SALM","SALMAR","Consumer Staples","Equity","261’589.29","0.11","261’589.29","4’956.00","52.78","Norway","Oslo Bors Asa","NOK"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","261’407.44","0.11","261’407.44","2’900.00","90.14","Japan","Tokyo Stock Exchange","JPY"
"TEN","TENARIS SA","Energy","Equity","261’330.38","0.11","261’330.38","16’992.00","15.38","Italy","Borsa Italiana","EUR"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","261’201.67","0.11","261’201.67","8’900.00","29.35","Japan","Tokyo Stock Exchange","JPY"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","261’033.72","0.11","261’033.72","2’144.00","121.75","France","Nyse Euronext - Euronext Paris","EUR"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","260’790.75","0.11","260’790.75","8’600.00","30.32","Japan","Tokyo Stock Exchange","JPY"
"AGS","AGEAS SA","Financials","Equity","260’456.60","0.11","260’456.60","5’694.00","45.74","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Utilities","Equity","259’716.21","0.11","259’716.21","2’197.00","118.21","Spain","Bolsa De Madrid","EUR"
"5332","TOTO LTD","Industrials","Equity","259’716.52","0.11","259’716.52","11’000.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"VCX","VICINITY CENTRES","Real Estate","Equity","259’071.77","0.11","259’071.77","209’686.00","1.24","Australia","Asx - All Markets","AUD"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","258’936.75","0.11","258’936.75","16’825.00","15.39","United States","New York Stock Exchange Inc.","USD"
"WPP","WPP PLC","Communication","Equity","258’918.14","0.11","258’918.14","28’275.00","9.16","United Kingdom","London Stock Exchange","GBP"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","258’652.05","0.11","258’652.05","92’000.00","2.81","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RMD","RESMED INC","Health Care","Equity","258’417.00","0.11","258’417.00","1’350.00","191.42","United States","New York Stock Exchange Inc.","USD"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","258’253.70","0.11","258’253.70","3’031.00","85.20","Ireland","Irish Stock Exchange - All Market","EUR"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","258’074.41","0.11","258’074.41","18’900.00","13.65","Japan","Tokyo Stock Exchange","JPY"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","257’810.20","0.11","257’810.20","4’022.00","64.10","United States","NASDAQ","USD"
"SIGN","SIG GROUP N AG","Materials","Equity","257’660.53","0.11","257’660.53","14’075.00","18.31","Switzerland","SIX Swiss Exchange","CHF"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","257’286.04","0.11","257’286.04","2’972.00","86.57","United States","New York Stock Exchange Inc.","USD"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","256’823.72","0.11","256’823.72","29’581.00","8.68","Australia","Asx - All Markets","AUD"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","256’427.36","0.11","256’427.36","41’902.00","6.12","Germany","Xetra","EUR"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","256’375.84","0.11","256’375.84","5’194.00","49.36","United States","NASDAQ","USD"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","256’269.48","0.11","256’269.48","9’608.00","26.67","United Kingdom","London Stock Exchange","GBP"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","255’975.30","0.11","255’975.30","861.00","297.30","United States","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materials","Equity","255’604.04","0.11","255’604.04","3’436.00","74.39","United States","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Utilities","Equity","255’573.22","0.11","255’573.22","14’546.00","17.57","United States","New York Stock Exchange Inc.","USD"
"6586","MAKITA CORP","Industrials","Equity","255’481.79","0.11","255’481.79","9’400.00","27.18","Japan","Tokyo Stock Exchange","JPY"
"TECH","BIO TECHNE CORP","Health Care","Equity","255’288.95","0.11","255’288.95","3’563.00","71.65","United States","NASDAQ","USD"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","255’100.58","0.11","255’100.58","42’737.00","5.97","United Kingdom","London Stock Exchange","GBP"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","254’859.47","0.11","254’859.47","13’030.00","19.56","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","254’734.70","0.11","254’734.70","4’186.00","60.85","Netherlands","Euronext Amsterdam","EUR"
"SOLV","SOLVENTUM CORP","Health Care","Equity","254’458.56","0.11","254’458.56","4’812.00","52.88","United States","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","254’216.48","0.11","254’216.48","5’144.00","49.42","United States","New York Stock Exchange Inc.","USD"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","254’198.68","0.11","254’198.68","7’900.00","32.18","Japan","Tokyo Stock Exchange","JPY"
"SYENS","SYENSQO SA","Materials","Equity","254’188.73","0.11","254’188.73","2’838.00","89.57","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","254’175.16","0.11","254’175.16","3’914.00","64.94","United States","New York Stock Exchange Inc.","USD"
"WISE","WISE PLC CLASS A","Financials","Equity","254’120.59","0.11","254’120.59","29’498.00","8.61","United Kingdom","London Stock Exchange","GBP"
"OMV","OMV AG","Energy","Equity","253’881.67","0.11","253’881.67","5’826.00","43.58","Austria","Wiener Boerse Ag","EUR"
"HOLM B","HOLMEN CLASS B","Materials","Equity","253’782.02","0.11","253’782.02","6’442.00","39.39","Sweden","Nasdaq Omx Nordic","SEK"
"4507","SHIONOGI LTD","Health Care","Equity","253’639.81","0.11","253’639.81","6’500.00","39.02","Japan","Tokyo Stock Exchange","JPY"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","253’156.50","0.11","253’156.50","4’365.00","58.00","United Kingdom","London Stock Exchange","GBP"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","252’965.33","0.11","252’965.33","24’347.00","10.39","United States","NASDAQ","USD"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","252’899.42","0.11","252’899.42","21’400.00","11.82","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","252’697.65","0.11","252’697.65","6’224.00","40.60","Japan","Tokyo Stock Exchange","JPY"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","252’520.20","0.11","252’520.20","36’100.00","7.00","Singapore","Singapore Exchange","SGD"
"QIA","QIAGEN NV","Health Care","Equity","252’316.58","0.11","252’316.58","6’107.00","41.32","Germany","Deutsche Boerse Xetra","EUR"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","252’150.14","0.11","252’150.14","3’401.00","74.14","United States","NASDAQ","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","252’033.18","0.11","252’033.18","3’579.00","70.42","United States","New York Stock Exchange Inc.","USD"
