﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Obligationen (FI)","250’670.93","0.13","250’670.93","300’000.00","300’000.00","81.51","El Salvador","-","3.71","17.Apr.2030","9.25","USD","17.Apr.2024"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","249’713.21","0.13","249’713.21","400’000.00","400’000.00","62.12","Marokko","-","13.92","15.Dez.2050","4.00","USD","15.Dez.2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","246’549.33","0.13","246’549.33","300’000.00","300’000.00","79.97","Saudi-Arabien","-","13.94","18.Jan.2053","5.00","USD","18.Jan.2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","242’681.60","0.12","242’681.60","400’000.00","400’000.00","58.69","Panama","-","13.72","19.Jan.2063","4.50","USD","19.Jan.2022"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","241’881.72","0.12","241’881.72","345’000.00","345’000.00","69.60","Mexiko","-","7.28","15.Juni2035","6.63","USD","10.Feb.2006"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","239’236.67","0.12","239’236.67","250’000.00","250’000.00","92.82","Bahrain","-","7.61","12.Feb.2036","7.50","USD","12.Feb.2024"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","239’148.00","0.12","239’148.00","975’000.00","975’000.00","24.53","Ukraine","-","9.21","25.Sept.2034","0.00","USD","25.Sept.2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","238’832.28","0.12","238’832.28","400’000.00","400’000.00","58.88","Panama","-","13.16","29.Apr.2053","4.30","USD","29.Apr.2013"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Obligationen (FI)","238’754.13","0.12","238’754.13","280’000.00","280’000.00","82.85","Mexiko","-","11.44","21.Jan.2045","5.55","USD","21.Jan.2014"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","238’666.40","0.12","238’666.40","345’000.00","345’000.00","68.15","Peru","-","11.77","11.März2041","3.30","USD","10.März2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","237’981.18","0.12","237’981.18","400’000.00","400’000.00","59.26","Philipinen","-","14.59","10.Dez.2045","2.65","USD","10.Dez.2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","237’059.20","0.12","237’059.20","300’000.00","300’000.00","77.86","Brasilien","-","6.06","12.Sept.2031","3.75","USD","07.Juli2021"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Obligationen (FI)","235’946.67","0.12","235’946.67","250’000.00","250’000.00","92.60","Costa Rica","-","10.58","04.Apr.2044","7.00","USD","04.Apr.2014"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","233’887.90","0.12","233’887.90","280’000.00","280’000.00","80.59","Mexiko","-","4.37","23.Jan.2030","6.84","USD","21.Okt.2020"
"ENEDEV","EDO SUKUK LTD RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","231’983.89","0.12","231’983.89","250’000.00","250’000.00","91.11","Oman","-","6.98","21.Sept.2033","5.88","USD","21.Sept.2023"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","231’021.29","0.12","231’021.29","500’437.00","500’437.00","46.14","Zambia","-","24.83","31.Dez.2053","0.50","USD","11.Juni2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","229’760.20","0.12","229’760.20","400’000.00","400’000.00","56.95","Mexiko","-","15.67","24.Mai2061","3.77","USD","24.Nov.2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","226’245.35","0.12","226’245.35","200’000.00","200’000.00","113.09","Türkei","-","4.27","15.Jan.2030","11.88","USD","18.Jan.2000"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Sovereigns","Obligationen (FI)","225’904.00","0.12","225’904.00","400’000.00","400’000.00","55.66","Mexiko","-","16.44","19.Apr.2071","3.75","USD","19.Jan.2021"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","225’702.40","0.12","225’702.40","916’000.00","916’000.00","24.64","Ukraine","-","10.45","15.März2035","0.00","USD","30.Juli2020"
"DPWDU","DP WORLD CRESCENT LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","224’238.19","0.11","224’238.19","250’000.00","250’000.00","88.37","Ver. Arabische Emirate","-","3.71","26.Sept.2028","4.85","USD","26.Sept.2018"
"KSA","KSA SUKUK LTD MTN RegS","Sovereigns","Obligationen (FI)","224’189.04","0.11","224’189.04","250’000.00","250’000.00","87.78","Saudi-Arabien","-","3.98","19.Jan.2029","4.30","USD","19.Sept.2018"
"IDASAL","INDONESIA ASAHAN ALUMINIUM PERSERO RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","223’877.86","0.11","223’877.86","250’000.00","250’000.00","88.72","Indonesien","-","4.84","15.Mai2030","5.45","USD","15.Mai2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","222’530.00","0.11","222’530.00","425’000.00","425’000.00","52.36","Sri Lanka","-","0.00","18.Juli2026","6.83","USD","18.Juli2016"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","222’464.51","0.11","222’464.51","250’000.00","250’000.00","85.18","Nigeria","-","4.75","21.Jan.2031","8.75","USD","21.Nov.2018"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","222’264.00","0.11","222’264.00","300’000.00","300’000.00","72.24","Chile","-","12.72","01.Aug.2047","4.50","USD","01.Aug.2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","221’993.33","0.11","221’993.33","250’000.00","250’000.00","88.76","Philipinen","-","9.22","13.Jan.2037","5.00","USD","13.Jan.2012"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","221’917.11","0.11","221’917.11","250’000.00","250’000.00","86.32","Dominikanische Republik","-","11.45","15.Feb.2048","6.50","USD","15.Feb.2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","221’845.87","0.11","221’845.87","400’000.00","400’000.00","54.84","Kolumbien","-","12.85","15.Mai2051","4.13","USD","04.Juni2020"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Obligationen (FI)","221’054.65","0.11","221’054.65","200’000.00","200’000.00","107.41","Mexiko","-","5.39","15.Aug.2031","8.30","USD","13.Aug.2001"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","220’348.80","0.11","220’348.80","300’000.00","300’000.00","71.23","Nigeria","-","9.09","28.Sept.2051","8.25","USD","28.Sept.2021"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","219’592.80","0.11","219’592.80","300’000.00","300’000.00","70.36","Kenia","-","8.68","28.Feb.2048","8.25","USD","28.Feb.2018"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Obligationen (FI)","218’389.12","0.11","218’389.12","350’000.00","350’000.00","59.28","El Salvador","-","8.67","20.Jan.2050","7.12","USD","06.Aug.2019"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Obligationen (FI)","217’630.93","0.11","217’630.93","300’000.00","300’000.00","72.52","El Salvador","-","8.49","15.Juli2052","9.50","USD","15.Juli2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","216’939.33","0.11","216’939.33","300’000.00","300’000.00","70.56","Chile","-","13.21","05.Feb.2049","4.38","USD","05.Feb.2019"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","213’996.53","0.11","213’996.53","300’000.00","300’000.00","71.09","Chile","-","13.89","21.Juni2047","3.86","USD","21.Juni2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","213’254.35","0.11","213’254.35","300’000.00","300’000.00","69.55","Südafrika","-","11.21","27.Sept.2047","5.65","USD","27.Sept.2017"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","213’162.28","0.11","213’162.28","400’000.00","400’000.00","51.94","Peru","-","19.05","28.Juli2121","3.23","USD","01.Dez.2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","210’224.00","0.11","210’224.00","400’000.00","400’000.00","52.56","Sri Lanka","-","0.00","14.März2029","0.00","USD","14.März2019"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","209’585.60","0.11","209’585.60","200’000.00","200’000.00","104.78","Indonesien","-","11.41","15.Jan.2044","6.75","USD","15.Jan.2014"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","209’176.80","0.11","209’176.80","250’000.00","250’000.00","82.90","Türkei","-","9.41","30.Mai2040","6.75","USD","12.Jan.2010"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","208’774.97","0.11","208’774.97","200’000.00","200’000.00","101.58","Qatar","-","9.90","20.Jan.2040","6.40","USD","24.Nov.2009"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","208’273.63","0.11","208’273.63","300’000.00","300’000.00","69.22","Peru","-","7.50","01.Dez.2032","1.86","USD","01.Dez.2020"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","206’791.20","0.11","206’791.20","300’000.00","300’000.00","66.86","Senegal","-","9.66","13.März2048","6.75","USD","13.März2018"
"BOLIVI","BOLIVIA PLURINATIONAL STATE OF RegS","Sovereigns","Obligationen (FI)","206’236.80","0.11","206’236.80","400’000.00","400’000.00","50.26","Bolivien","-","2.25","20.März2028","4.50","USD","20.März2017"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","205’632.00","0.10","205’632.00","450’000.00","450’000.00","45.70","Ghana","-","0.00","26.März2032","8.13","USD","26.März2019"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Obligationen (FI)","205’223.42","0.10","205’223.42","400’000.00","400’000.00","51.31","Sri Lanka","-","0.00","14.März2024","0.00","USD","14.März2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","203’287.47","0.10","203’287.47","200’000.00","200’000.00","100.21","Oman","-","6.25","28.Okt.2032","7.38","USD","28.Okt.2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","198’521.05","0.10","198’521.05","300’000.00","300’000.00","65.00","Südafrika","-","11.49","12.Okt.2046","5.00","USD","12.Okt.2016"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","198’181.51","0.10","198’181.51","200’000.00","200’000.00","96.57","Qatar","-","10.93","20.Jan.2042","5.75","USD","05.Dez.2011"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","197’512.00","0.10","197’512.00","200’000.00","200’000.00","97.50","Saudi-Arabien","-","7.05","25.Okt.2033","6.25","USD","25.Okt.2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","196’920.58","0.10","196’920.58","250’000.00","250’000.00","77.76","Chile","-","5.82","31.Jan.2031","2.45","USD","12.Mai2020"
"DPWDU","DP WORLD LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","196’141.37","0.10","196’141.37","200’000.00","200’000.00","97.83","Ver. Arabische Emirate","-","8.78","02.Juli2037","6.85","USD","02.Juli2007"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","195’732.20","0.10","195’732.20","200’000.00","200’000.00","95.47","Türkei","-","2.75","24.Sept.2027","8.60","USD","24.März2022"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Obligationen (FI)","193’950.40","0.10","193’950.40","200’000.00","200’000.00","95.14","Mexiko","-","7.34","27.Sept.2034","6.75","USD","27.Sept.2004"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","193’834.67","0.10","193’834.67","200’000.00","200’000.00","94.36","Panama","-","5.08","01.März2031","7.50","USD","29.Feb.2024"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","193’217.67","0.10","193’217.67","200’000.00","200’000.00","93.88","Chile","-","7.94","26.Jan.2036","6.44","USD","26.Jan.2024"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","192’156.91","0.10","192’156.91","200’000.00","200’000.00","95.34","Indonesien","-","11.29","30.Mai2044","6.45","USD","30.Mai2014"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","191’791.79","0.10","191’791.79","200’000.00","200’000.00","91.94","Mexiko","-","5.58","07.Feb.2033","10.00","USD","30.Okt.2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","190’492.09","0.10","190’492.09","200’000.00","200’000.00","94.11","Bahrain","-","4.72","14.Mai2030","7.38","USD","14.Mai2020"
"INDON","INDONESIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","189’139.69","0.10","189’139.69","250’000.00","250’000.00","74.65","Indonesien","-","17.57","15.Apr.2070","4.45","USD","15.Apr.2020"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","188’905.47","0.10","188’905.47","320’000.00","320’000.00","59.02","Peru","-","18.06","15.Jan.2072","3.60","USD","02.Nov.2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","188’578.38","0.10","188’578.38","250’000.00","250’000.00","74.86","Ver. Arabische Emirate","-","6.09","02.März2031","1.70","USD","02.Sept.2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","188’451.67","0.10","188’451.67","250’000.00","250’000.00","74.82","Ver. Arabische Emirate","-","6.51","15.Sept.2031","1.88","USD","15.Sept.2021"
"GHANA","GHANA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","187’812.80","0.10","187’812.80","410’000.00","410’000.00","45.81","Ghana","-","0.00","07.Apr.2034","0.00","USD","07.Apr.2021"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","187’667.20","0.10","187’667.20","200’000.00","200’000.00","92.62","Saudi-Arabien","-","3.72","25.Okt.2028","6.00","USD","25.Okt.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","187’404.62","0.10","187’404.62","200’000.00","200’000.00","91.25","Philipinen","-","12.79","17.Jan.2048","5.50","USD","17.Jan.2023"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","187’327.47","0.10","187’327.47","200’000.00","200’000.00","92.60","Ver. Arabische Emirate","-","6.82","28.Apr.2033","5.50","USD","28.Okt.2022"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Obligationen (FI)","186’935.47","0.10","186’935.47","200’000.00","200’000.00","91.17","Bahrain","-","5.30","12.Feb.2031","6.00","USD","12.Feb.2024"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Obligationen (FI)","186’892.41","0.10","186’892.41","200’000.00","200’000.00","92.60","Indonesien","-","7.22","15.Nov.2033","5.60","USD","15.Nov.2023"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","186’250.26","0.09","186’250.26","373’398.00","373’398.00","49.86","Argentinien","-","2.17","09.Juli2029","1.00","USD","04.Sept.2020"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","186’173.40","0.09","186’173.40","270’000.00","270’000.00","66.98","Panama","-","11.65","11.Aug.2061","5.13","USD","11.Aug.2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","185’536.71","0.09","185’536.71","200’000.00","200’000.00","91.73","Ver. Arabische Emirate","-","14.59","30.Apr.2054","5.50","USD","30.Apr.2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","185’408.28","0.09","185’408.28","200’000.00","200’000.00","91.84","Philipinen","-","13.29","14.Mai2049","5.60","USD","14.Mai2024"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","185’230.08","0.09","185’230.08","200’000.00","200’000.00","90.61","Chile","-","13.04","08.Sept.2053","6.30","USD","08.Sept.2023"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Sovereigns","Obligationen (FI)","184’896.44","0.09","184’896.44","200’000.00","200’000.00","90.72","Bahrain","-","1.15","05.Okt.2025","6.88","USD","05.Apr.2018"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","184’843.56","0.09","184’843.56","200’000.00","200’000.00","91.48","Ver. Arabische Emirate","-","7.65","30.Apr.2034","5.00","USD","30.Apr.2024"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereigns","Obligationen (FI)","184’716.81","0.09","184’716.81","200’000.00","200’000.00","91.00","Ver. Arabische Emirate","-","7.27","25.Sept.2033","4.92","USD","25.Sept.2023"
"DPWDU","DP WORLD CRESCENT LTD RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","184’079.47","0.09","184’079.47","200’000.00","200’000.00","90.36","Ver. Arabische Emirate","-","6.99","13.Sept.2033","5.50","USD","13.Sept.2023"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Obligationen (FI)","184’002.21","0.09","184’002.21","200’000.00","200’000.00","91.90","Polen","-","7.60","09.Juli2034","5.75","USD","09.Juli2024"
"INDON","INDONESIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","183’719.82","0.09","183’719.82","200’000.00","200’000.00","89.80","Indonesien","-","13.23","11.Feb.2049","5.35","USD","11.Dez.2018"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Obligationen (FI)","183’527.68","0.09","183’527.68","200’000.00","200’000.00","90.94","Indonesien","-","3.82","15.Nov.2028","5.40","USD","15.Nov.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","183’452.27","0.09","183’452.27","200’000.00","200’000.00","90.92","Philipinen","-","7.60","14.Mai2034","5.25","USD","14.Mai2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","183’456.00","0.09","183’456.00","250’000.00","250’000.00","72.46","Saudi-Arabien","-","7.48","02.Feb.2033","2.25","USD","02.Feb.2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","183’326.82","0.09","183’326.82","200’000.00","200’000.00","90.21","Philipinen","-","1.59","30.März2026","5.50","USD","30.März2011"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","183’232.00","0.09","183’232.00","400’000.00","400’000.00","45.81","Ghana","-","0.00","26.März2051","8.95","USD","26.März2019"
"SHJGOV","SHARJAH EMIRATE OF MTN RegS","Sovereigns","Obligationen (FI)","183’107.56","0.09","183’107.56","200’000.00","200’000.00","89.57","Ver. Arabische Emirate","-","8.14","06.März2036","6.13","USD","06.März2024"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","182’892.27","0.09","182’892.27","200’000.00","200’000.00","90.52","Ver. Arabische Emirate","-","4.20","30.Apr.2029","4.88","USD","30.Apr.2024"
"KSA","KSA SUKUK LTD MTN RegS","Sovereigns","Obligationen (FI)","182’817.60","0.09","182’817.60","200’000.00","200’000.00","90.86","Saudi-Arabien","-","5.02","04.Juni2030","5.25","USD","04.Juni2024"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","182’784.00","0.09","182’784.00","400’000.00","400’000.00","45.70","Ghana","-","0.00","11.Feb.2035","7.88","USD","11.Feb.2020"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","182’780.27","0.09","182’780.27","200’000.00","200’000.00","89.21","Saudi-Arabien","-","7.23","29.Jan.2034","5.25","USD","29.Jan.2024"
"KSA","KSA SUKUK LTD MTN RegS","Sovereigns","Obligationen (FI)","182’649.60","0.09","182’649.60","200’000.00","200’000.00","90.78","Saudi-Arabien","-","7.65","04.Juni2034","5.25","USD","04.Juni2024"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","182’638.40","0.09","182’638.40","200’000.00","200’000.00","90.10","Saudi-Arabien","-","6.51","13.Okt.2032","5.25","USD","13.Okt.2022"
"QATAR","QATAR (STATE OF) MTN RegS","Sovereigns","Obligationen (FI)","182’551.29","0.09","182’551.29","200’000.00","200’000.00","90.72","Qatar","-","7.80","29.Mai2034","4.75","USD","29.Mai2024"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","182’404.94","0.09","182’404.94","200’000.00","200’000.00","91.08","Chile","-","7.18","08.Jan.2034","5.95","USD","08.Sept.2023"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","182’403.95","0.09","182’403.95","200’000.00","200’000.00","89.52","Saudi-Arabien","-","5.49","05.März2031","5.17","USD","05.März2024"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","182’348.44","0.09","182’348.44","200’000.00","200’000.00","89.10","Saudi-Arabien","-","3.91","29.Jan.2029","5.00","USD","29.Jan.2024"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","182’163.64","0.09","182’163.64","200’000.00","200’000.00","88.54","Jordanien","-","1.42","29.Jan.2026","6.13","USD","10.Nov.2015"
"PEMEX","PETROLEOS MEXICANOS MTN","Gehalten, keine Gewährleistung","Obligationen (FI)","182’145.60","0.09","182’145.60","200’000.00","200’000.00","88.30","Mexiko","-","1.85","04.Aug.2026","6.88","USD","27.Jan.2017"
"INDON","INDONESIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","182’028.89","0.09","182’028.89","200’000.00","200’000.00","89.18","Indonesien","-","4.00","11.Feb.2029","4.75","USD","11.Dez.2018"
"KSA","KSA SUKUK LTD MTN RegS","Sovereigns","Obligationen (FI)","181’921.60","0.09","181’921.60","200’000.00","200’000.00","90.41","Saudi-Arabien","-","2.64","04.Juni2027","5.25","USD","04.Juni2024"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","181’806.71","0.09","181’806.71","200’000.00","200’000.00","90.16","Indonesien","-","3.43","21.Mai2028","5.45","USD","21.Mai2018"
"QATAR","QATAR (STATE OF) MTN RegS","Sovereigns","Obligationen (FI)","181’346.04","0.09","181’346.04","200’000.00","200’000.00","90.13","Qatar","-","4.30","29.Mai2029","4.63","USD","29.Mai2024"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","181’004.44","0.09","181’004.44","200’000.00","200’000.00","89.54","Mexiko","-","3.59","02.Juni2029","8.75","USD","26.Okt.2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","180’935.07","0.09","180’935.07","250’000.00","250’000.00","70.59","Mexiko","-","12.67","10.Feb.2048","4.60","USD","10.Okt.2017"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","180’842.67","0.09","180’842.67","200’000.00","200’000.00","89.26","Saudi-Arabien","-","2.90","13.Okt.2027","5.00","USD","13.Okt.2022"
"PHILIP","ROP SUKUK TRUST RegS","Sovereigns","Obligationen (FI)","180’764.52","0.09","180’764.52","200’000.00","200’000.00","89.88","Philipinen","-","4.29","06.Juni2029","5.04","USD","06.Dez.2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","180’671.56","0.09","180’671.56","200’000.00","200’000.00","89.29","Nigeria","-","1.27","21.Nov.2025","7.63","USD","21.Nov.2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","180’219.20","0.09","180’219.20","200’000.00","200’000.00","89.35","Rumänien","-","7.37","25.Mai2034","6.00","USD","25.Mai2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Obligationen (FI)","180’006.37","0.09","180’006.37","200’000.00","200’000.00","88.79","Indonesien","-","1.60","29.März2026","4.55","USD","29.März2016"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Sovereigns","Obligationen (FI)","179’769.33","0.09","179’769.33","200’000.00","200’000.00","88.09","Mexiko","-","1.42","21.Jan.2026","4.13","USD","21.Jan.2016"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","179’592.10","0.09","179’592.10","200’000.00","200’000.00","87.00","Mexiko","-","2.21","23.Jan.2027","6.49","USD","21.Okt.2020"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","179’456.26","0.09","179’456.26","400’000.00","400’000.00","44.86","Ghana","-","0.00","11.Feb.2027","0.00","USD","11.Feb.2020"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","179’433.96","0.09","179’433.96","200’000.00","200’000.00","87.92","Saudi-Arabien","-","4.74","14.Feb.2030","4.75","USD","14.Feb.2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereigns","Obligationen (FI)","179’074.06","0.09","179’074.06","200’000.00","200’000.00","87.92","Indonesien","-","4.05","20.Feb.2029","4.45","USD","20.Feb.2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","178’957.33","0.09","178’957.33","200’000.00","200’000.00","88.62","Mexiko","-","4.18","07.Mai2029","5.00","USD","08.Jan.2024"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereigns","Obligationen (FI)","178’796.80","0.09","178’796.80","200’000.00","200’000.00","87.92","Indonesien","-","3.27","01.März2028","4.40","USD","01.März2018"
